createdAt,value
2018-06-25T00:01:34.126Z,19.40
2018-06-25T00:06:37.338Z,18.80
2018-06-25T00:11:40.554Z,19.00
2018-06-25T00:16:43.764Z,19.10
2018-06-25T00:21:46.967Z,19.20
2018-06-25T00:26:50.195Z,19.10
2018-06-25T00:31:53.407Z,18.90
2018-06-25T00:36:56.603Z,18.90
2018-06-25T00:41:59.802Z,18.90
2018-06-25T00:47:03.017Z,18.70
2018-06-25T00:52:06.219Z,19.00
2018-06-25T00:57:09.468Z,18.70
2018-06-25T01:02:12.716Z,18.70
2018-06-25T01:07:16.349Z,18.90
2018-06-25T01:12:19.580Z,18.80
2018-06-25T01:17:22.817Z,18.90
2018-06-25T01:22:26.043Z,18.70
2018-06-25T01:27:29.279Z,18.80
2018-06-25T01:32:32.523Z,18.90
2018-06-25T01:37:35.747Z,18.80
2018-06-25T01:42:38.979Z,18.80
2018-06-25T01:47:42.219Z,18.60
2018-06-25T01:52:45.471Z,18.80
2018-06-25T01:57:48.719Z,19.00
2018-06-25T02:02:51.972Z,18.60
2018-06-25T02:07:55.208Z,18.90
2018-06-25T02:12:58.816Z,18.60
2018-06-25T02:18:02.967Z,18.90
2018-06-25T02:23:07.817Z,19.00
2018-06-25T02:28:12.079Z,18.90
2018-06-25T02:33:16.053Z,18.50
2018-06-25T02:38:20.094Z,18.80
2018-06-25T02:43:23.300Z,18.70
2018-06-25T02:53:29.613Z,18.70
2018-06-25T02:58:32.831Z,18.80
2018-06-25T03:03:36.069Z,18.90
2018-06-25T03:08:39.317Z,18.50
2018-06-25T03:13:42.572Z,18.70
2018-06-25T03:18:45.805Z,18.40
2018-06-25T03:23:49.035Z,18.70
2018-06-25T03:28:52.259Z,18.80
2018-06-25T03:33:56.180Z,18.40
2018-06-25T03:38:59.408Z,18.60
2018-06-25T03:44:02.618Z,18.70
2018-06-25T03:49:05.952Z,18.50
2018-06-25T03:54:10.083Z,18.60
2018-06-25T03:59:13.366Z,18.70
2018-06-25T04:04:16.595Z,18.60
2018-06-25T04:09:19.810Z,18.70
2018-06-25T04:14:23.048Z,18.70
2018-06-25T04:24:29.268Z,18.50
2018-06-25T04:29:32.502Z,18.80
2018-06-25T04:34:35.764Z,18.60
2018-06-25T04:39:39.004Z,18.60
2018-06-25T04:44:42.240Z,18.70
2018-06-25T04:49:45.473Z,18.60
2018-06-25T04:54:48.704Z,18.50
2018-06-25T04:59:52.060Z,18.50
2018-06-25T05:04:55.279Z,18.70
2018-06-25T05:09:58.607Z,18.80
2018-06-25T05:15:01.857Z,18.50
2018-06-25T05:20:06.045Z,18.50
2018-06-25T05:25:09.276Z,18.60
2018-06-25T05:30:12.511Z,18.60
2018-06-25T05:35:15.732Z,18.80
2018-06-25T05:40:18.952Z,18.60
2018-06-25T05:45:22.184Z,18.70
2018-06-25T05:50:25.440Z,18.60
2018-06-25T05:55:29.288Z,18.70
2018-06-25T06:00:32.505Z,18.70
2018-06-25T06:05:35.745Z,18.60
2018-06-25T06:10:38.983Z,18.30
2018-06-25T06:15:42.248Z,18.80
2018-06-25T06:20:45.491Z,18.70
2018-06-25T06:25:48.744Z,18.70
2018-06-25T06:30:51.963Z,18.70
2018-06-25T06:35:55.218Z,18.80
2018-06-25T06:40:58.459Z,18.80
2018-06-25T06:46:01.711Z,18.70
2018-06-25T06:51:04.951Z,18.50
2018-06-25T06:56:08.188Z,18.60
2018-06-25T07:01:11.461Z,18.70
2018-06-25T07:06:14.696Z,18.70
2018-06-25T07:11:17.963Z,19.00
2018-06-25T07:21:24.188Z,18.70
2018-06-25T07:26:27.412Z,18.80
2018-06-25T07:31:30.653Z,18.80
2018-06-25T07:36:33.884Z,18.70
2018-06-25T07:41:37.166Z,18.90
2018-06-25T07:46:40.399Z,18.70
2018-06-25T07:51:43.654Z,18.80
2018-06-25T07:56:46.897Z,18.60
2018-06-25T08:01:50.113Z,18.90
2018-06-25T08:06:53.334Z,18.90
2018-06-25T08:11:56.588Z,19.00
2018-06-25T08:16:59.817Z,19.20
2018-06-25T08:22:03.045Z,18.80
2018-06-25T08:27:06.264Z,19.10
2018-06-25T08:32:09.690Z,19.10
2018-06-25T08:37:12.958Z,18.80
2018-06-25T08:42:16.184Z,19.00
2018-06-25T08:47:19.488Z,18.90
2018-06-25T08:52:22.712Z,18.70
2018-06-25T08:57:25.943Z,19.00
2018-06-25T09:02:29.189Z,19.00
2018-06-25T09:07:32.433Z,18.80
2018-06-25T09:12:35.680Z,18.60
2018-06-25T09:17:38.915Z,19.20
2018-06-25T09:22:42.142Z,19.00
2018-06-25T09:27:47.254Z,19.10
2018-06-25T09:32:50.494Z,19.10
2018-06-25T09:37:53.732Z,19.00
2018-06-25T09:42:56.983Z,18.90
2018-06-25T09:48:00.224Z,19.10
2018-06-25T09:53:03.456Z,19.40
2018-06-25T09:58:06.701Z,18.80
2018-06-25T10:03:09.929Z,19.00
2018-06-25T10:08:13.151Z,19.10
2018-06-25T10:13:16.443Z,19.10
2018-06-25T10:18:19.671Z,19.20
2018-06-25T10:23:22.907Z,19.40
2018-06-25T10:28:26.150Z,19.30
2018-06-25T10:33:29.397Z,19.40
2018-06-25T10:38:32.612Z,19.30
2018-06-25T10:43:35.856Z,19.50
2018-06-25T10:48:39.100Z,19.60
2018-06-25T10:53:42.344Z,19.50
2018-06-25T10:58:45.591Z,19.40
2018-06-25T11:03:48.820Z,19.50
2018-06-25T11:08:52.064Z,19.40
2018-06-25T11:13:55.309Z,19.70
2018-06-25T11:18:58.544Z,20.10
2018-06-25T11:24:01.800Z,19.90
2018-06-25T11:29:05.037Z,20.00
2018-06-25T11:34:08.273Z,20.00
2018-06-25T11:39:12.456Z,20.10
2018-06-25T11:44:15.680Z,20.10
2018-06-25T11:49:18.916Z,20.10
2018-06-25T11:54:22.162Z,20.00
2018-06-25T11:59:25.395Z,20.30
2018-06-25T12:04:28.724Z,20.20
2018-06-25T12:09:31.956Z,20.40
2018-06-25T12:14:35.200Z,20.40
2018-06-25T12:19:38.482Z,20.20
2018-06-25T12:24:41.754Z,20.00
2018-06-25T12:29:44.939Z,20.60
2018-06-25T12:34:48.176Z,20.70
2018-06-25T12:39:51.407Z,20.60
2018-06-25T12:44:54.632Z,20.70
2018-06-25T12:49:57.871Z,20.40
2018-06-25T12:55:01.092Z,20.70
2018-06-25T13:00:04.336Z,20.60
2018-06-25T13:05:07.564Z,20.70
2018-06-25T13:10:10.784Z,20.90
2018-06-25T13:15:14.020Z,20.70
2018-06-25T13:20:17.260Z,20.80
2018-06-25T13:25:20.475Z,20.70
2018-06-25T13:30:23.717Z,20.70
2018-06-25T13:35:26.960Z,20.70
2018-06-25T13:40:30.204Z,20.90
2018-06-25T13:45:33.443Z,20.90
2018-06-25T13:50:36.705Z,21.00
2018-06-25T13:55:39.931Z,21.00
2018-06-25T14:00:43.211Z,21.00
2018-06-25T14:05:46.384Z,21.10
2018-06-25T14:10:49.619Z,21.10
2018-06-25T14:15:52.887Z,21.40
2018-06-25T14:20:56.157Z,21.00
2018-06-25T14:26:06.556Z,21.20
2018-06-25T14:31:15.282Z,21.20
2018-06-25T14:36:18.472Z,21.30
2018-06-25T14:41:21.709Z,21.20
2018-06-25T14:46:24.954Z,21.30
2018-06-25T14:51:28.184Z,21.20
2018-06-25T14:56:31.416Z,21.40
2018-06-25T15:01:34.632Z,21.50
2018-06-25T15:06:37.837Z,21.60
2018-06-25T15:11:41.087Z,21.60
2018-06-25T15:16:44.344Z,21.90
2018-06-25T15:21:47.571Z,21.60
2018-06-25T15:26:50.784Z,21.70
2018-06-25T15:31:54.040Z,22.00
2018-06-25T15:36:57.216Z,21.80
2018-06-25T15:42:01.414Z,22.10
2018-06-25T15:47:04.649Z,22.00
2018-06-25T15:52:07.894Z,21.80
2018-06-25T15:57:11.095Z,22.00
2018-06-25T16:02:14.438Z,22.00
2018-06-25T16:07:17.681Z,22.00
2018-06-25T16:12:20.900Z,21.90
2018-06-25T16:17:24.156Z,22.00
2018-06-25T16:22:27.420Z,22.00
2018-06-25T16:27:30.844Z,22.50
2018-06-25T16:32:34.095Z,22.40
2018-06-25T16:37:37.327Z,22.40
2018-06-25T16:42:40.619Z,22.40
2018-06-25T16:47:43.839Z,22.30
2018-06-25T16:52:47.084Z,22.20
2018-06-25T16:57:50.299Z,22.30
2018-06-25T17:02:53.632Z,22.50
2018-06-25T17:07:56.858Z,22.40
2018-06-25T17:13:00.084Z,22.30
2018-06-25T17:18:03.340Z,22.40
2018-06-25T17:23:06.571Z,22.50
2018-06-25T17:28:09.798Z,22.50
2018-06-25T17:33:13.030Z,22.40
2018-06-25T17:38:16.240Z,22.40
2018-06-25T17:43:19.564Z,22.40
2018-06-25T17:48:22.836Z,22.40
2018-06-25T17:53:26.131Z,22.50
2018-06-25T17:58:29.389Z,22.50
2018-06-25T18:03:32.621Z,22.30
2018-06-25T18:08:35.852Z,22.20
2018-06-25T18:13:39.093Z,22.40
2018-06-25T18:18:42.455Z,22.70
2018-06-25T18:23:45.704Z,22.40
2018-06-25T18:28:48.935Z,22.50
2018-06-25T18:33:52.176Z,22.50
2018-06-25T18:38:55.517Z,22.60
2018-06-25T18:43:59.987Z,22.40
2018-06-25T18:49:03.223Z,22.60
2018-06-25T18:54:06.470Z,22.40
2018-06-25T18:59:09.704Z,22.20
2018-06-25T19:04:12.927Z,22.40
2018-06-25T19:09:16.155Z,22.70
2018-06-25T19:14:19.429Z,22.60
2018-06-25T19:19:22.664Z,22.60
2018-06-25T19:24:25.935Z,22.20
2018-06-25T19:29:29.176Z,22.40
2018-06-25T19:34:32.414Z,22.30
2018-06-25T19:39:35.676Z,22.30
2018-06-25T19:44:38.899Z,22.30
2018-06-25T19:49:42.116Z,22.20
2018-06-25T19:54:45.343Z,22.50
2018-06-25T19:59:48.652Z,22.30
2018-06-25T20:04:51.811Z,22.20
2018-06-25T20:09:55.032Z,22.00
2018-06-25T20:14:58.280Z,22.20
2018-06-25T20:20:01.512Z,22.10
2018-06-25T20:25:06.205Z,22.00
2018-06-25T20:30:09.536Z,22.20
2018-06-25T20:40:15.715Z,22.00
2018-06-25T20:45:18.940Z,21.90
2018-06-25T20:50:22.203Z,22.00
2018-06-25T20:55:25.445Z,22.00
2018-06-25T21:00:28.763Z,21.90
2018-06-25T21:05:31.992Z,21.80
2018-06-25T21:10:35.206Z,22.00
2018-06-25T21:20:41.519Z,21.50
2018-06-25T21:25:44.732Z,21.70
2018-06-25T21:30:48.000Z,21.20
2018-06-25T21:35:51.270Z,21.60
2018-06-25T21:40:54.523Z,21.20
2018-06-25T21:45:57.756Z,21.30
2018-06-25T21:51:00.984Z,21.30
2018-06-25T21:56:04.237Z,21.00
2018-06-25T22:01:07.447Z,21.20
2018-06-25T22:06:10.716Z,21.10
2018-06-25T22:11:13.943Z,21.30
2018-06-25T22:16:17.189Z,21.10
2018-06-25T22:21:20.416Z,21.20
2018-06-25T22:26:23.652Z,20.80
2018-06-25T22:31:26.867Z,20.80
2018-06-25T22:36:30.112Z,20.90
2018-06-25T22:41:33.355Z,20.70
2018-06-25T22:46:37.516Z,20.50
2018-06-25T22:51:40.753Z,20.50
2018-06-25T22:56:43.977Z,20.90
2018-06-25T23:01:47.204Z,20.50
2018-06-25T23:06:50.558Z,20.30
2018-06-25T23:11:53.833Z,20.40
2018-06-25T23:16:57.064Z,20.50
2018-06-25T23:22:00.307Z,20.30
2018-06-25T23:27:03.552Z,20.50
2018-06-25T23:32:06.759Z,20.30
2018-06-25T23:37:09.979Z,20.40
2018-06-25T23:42:13.215Z,20.00
2018-06-25T23:47:16.448Z,20.30
2018-06-25T23:52:19.683Z,20.10
2018-06-25T23:57:22.919Z,20.20
