createdAt,value
2018-07-12T00:01:24.907Z,23.33
2018-07-12T00:03:58.086Z,27.67
2018-07-12T00:06:27.649Z,22.33
2018-07-12T00:08:56.599Z,22.67
2018-07-12T00:11:25.860Z,25.67
2018-07-12T00:13:54.448Z,25.67
2018-07-12T00:16:23.459Z,24.00
2018-07-12T00:18:53.450Z,27.00
2018-07-12T00:21:23.855Z,23.33
2018-07-12T00:23:53.732Z,28.33
2018-07-12T00:26:23.228Z,27.67
2018-07-12T00:28:52.993Z,28.00
2018-07-12T00:31:22.461Z,25.67
2018-07-12T00:34:00.209Z,29.00
2018-07-12T00:36:38.054Z,21.33
2018-07-12T00:39:08.074Z,26.67
2018-07-12T00:41:36.644Z,23.00
2018-07-12T00:44:05.237Z,30.67
2018-07-12T00:46:33.870Z,29.67
2018-07-12T00:49:07.650Z,26.00
2018-07-12T00:51:36.243Z,26.00
2018-07-12T00:54:06.412Z,24.67
2018-07-12T00:56:37.396Z,25.67
2018-07-12T00:59:10.295Z,22.67
2018-07-12T01:01:39.903Z,21.33
2018-07-12T01:10:46.288Z,26.33
2018-07-12T01:13:21.855Z,25.33
2018-07-12T01:15:54.460Z,25.33
2018-07-12T01:18:23.826Z,27.33
2018-07-12T01:21:10.048Z,26.33
2018-07-12T01:23:39.774Z,24.33
2018-07-12T01:26:10.203Z,26.67
2018-07-12T01:28:38.759Z,26.00
2018-07-12T01:31:07.865Z,30.00
2018-07-12T01:33:36.518Z,30.67
2018-07-12T01:36:05.176Z,31.00
2018-07-12T01:38:34.645Z,33.00
2018-07-12T01:41:03.343Z,26.67
2018-07-12T01:43:31.989Z,30.67
2018-07-12T01:46:00.647Z,37.33
2018-07-12T01:48:31.258Z,33.67
2018-07-12T01:50:59.858Z,36.67
2018-07-12T01:53:29.450Z,30.33
2018-07-12T01:56:00.059Z,32.00
2018-07-12T01:58:28.676Z,31.33
2018-07-12T02:00:58.189Z,30.33
2018-07-12T02:03:28.123Z,36.00
2018-07-12T02:05:56.747Z,29.33
2018-07-12T02:08:25.282Z,29.00
2018-07-12T02:10:55.128Z,35.67
2018-07-12T02:13:23.659Z,36.00
2018-07-12T02:15:52.396Z,32.00
2018-07-12T02:18:20.935Z,29.33
2018-07-12T02:20:49.533Z,28.67
2018-07-12T02:23:22.222Z,36.33
2018-07-12T02:25:51.920Z,33.67
2018-07-12T02:28:20.494Z,33.00
2018-07-12T02:30:50.346Z,35.00
2018-07-12T02:33:19.299Z,29.67
2018-07-12T02:35:48.256Z,33.00
2018-07-12T02:38:17.887Z,30.33
2018-07-12T02:40:46.474Z,32.67
2018-07-12T02:43:15.092Z,33.00
2018-07-12T02:45:47.537Z,36.33
2018-07-12T02:48:17.031Z,38.33
2018-07-12T02:50:45.719Z,35.00
2018-07-12T02:53:14.293Z,33.67
2018-07-12T02:55:45.184Z,32.33
2018-07-12T02:58:13.877Z,36.67
2018-07-12T03:00:42.468Z,36.67
2018-07-12T03:03:17.180Z,32.67
2018-07-12T03:05:45.731Z,30.00
2018-07-12T03:08:14.363Z,32.67
2018-07-12T03:10:44.424Z,35.67
2018-07-12T03:13:15.183Z,42.00
2018-07-12T03:15:43.814Z,36.00
2018-07-12T03:18:13.005Z,37.00
2018-07-12T03:20:41.648Z,37.00
2018-07-12T03:23:10.479Z,32.33
2018-07-12T03:25:39.315Z,33.67
2018-07-12T03:28:07.918Z,34.33
2018-07-12T03:30:36.530Z,38.67
2018-07-12T03:33:05.448Z,38.00
2018-07-12T03:35:34.026Z,31.00
2018-07-12T03:38:02.636Z,40.67
2018-07-12T03:40:31.321Z,28.67
2018-07-12T03:42:59.927Z,39.00
2018-07-12T03:45:28.794Z,35.00
2018-07-12T03:47:57.397Z,35.33
2018-07-12T03:50:26.033Z,28.67
2018-07-12T03:52:55.935Z,37.33
2018-07-12T03:55:24.569Z,35.33
2018-07-12T03:57:53.238Z,37.33
2018-07-12T04:00:22.074Z,38.00
2018-07-12T04:02:51.388Z,29.67
2018-07-12T04:05:22.899Z,33.67
2018-07-12T04:07:51.515Z,38.33
2018-07-12T04:10:20.083Z,31.33
2018-07-12T04:12:49.061Z,35.67
2018-07-12T04:15:18.265Z,47.33
2018-07-12T04:17:46.859Z,37.33
2018-07-12T04:20:15.412Z,39.67
2018-07-12T04:22:49.464Z,35.67
2018-07-12T04:25:18.122Z,33.67
2018-07-12T04:27:49.649Z,32.00
2018-07-12T04:30:19.673Z,36.33
2018-07-12T04:32:48.258Z,28.67
2018-07-12T04:35:16.865Z,26.33
2018-07-12T04:37:45.573Z,31.67
2018-07-12T04:40:14.825Z,31.00
2018-07-12T04:42:43.727Z,32.33
2018-07-12T04:45:14.089Z,32.67
2018-07-12T04:47:44.418Z,31.33
2018-07-12T04:50:14.412Z,29.33
2018-07-12T04:52:43.315Z,30.00
2018-07-12T04:55:12.883Z,30.00
2018-07-12T04:57:41.879Z,31.33
2018-07-12T05:00:10.420Z,33.00
2018-07-12T05:02:38.951Z,29.00
2018-07-12T05:05:07.879Z,25.33
2018-07-12T05:07:36.468Z,28.67
2018-07-12T05:10:05.052Z,33.00
2018-07-12T05:12:34.706Z,22.00
2018-07-12T05:15:05.065Z,29.33
2018-07-12T05:17:33.656Z,32.33
2018-07-12T05:20:02.437Z,24.67
2018-07-12T05:22:31.069Z,27.33
2018-07-12T05:25:01.202Z,26.67
2018-07-12T05:27:34.778Z,29.33
2018-07-12T05:30:05.844Z,31.67
2018-07-12T05:32:36.415Z,25.33
2018-07-12T05:35:05.405Z,27.67
2018-07-12T05:37:38.520Z,29.00
2018-07-12T05:40:11.691Z,34.33
2018-07-12T05:42:41.649Z,32.00
2018-07-12T05:47:47.268Z,28.00
2018-07-12T05:50:18.804Z,36.67
2018-07-12T05:52:51.041Z,31.00
2018-07-12T05:55:23.736Z,30.00
2018-07-12T05:57:55.832Z,34.00
2018-07-12T06:00:26.916Z,28.33
2018-07-12T06:02:57.379Z,31.67
2018-07-12T06:05:29.660Z,34.00
2018-07-12T06:08:00.284Z,28.67
2018-07-12T06:10:30.981Z,29.00
2018-07-12T06:13:05.228Z,33.00
2018-07-12T06:15:37.191Z,29.00
2018-07-12T06:18:11.570Z,25.33
2018-07-12T06:23:44.471Z,26.00
2018-07-12T06:26:16.456Z,29.00
2018-07-12T06:28:48.153Z,30.67
2018-07-12T06:31:20.341Z,29.67
2018-07-12T06:33:53.549Z,28.00
2018-07-12T06:36:25.234Z,30.00
2018-07-12T06:39:01.438Z,28.67
2018-07-12T06:41:33.764Z,28.67
2018-07-12T06:44:08.213Z,26.67
2018-07-12T06:46:39.800Z,20.33
2018-07-12T06:49:12.421Z,27.33
2018-07-12T06:51:44.181Z,27.33
2018-07-12T06:54:16.892Z,28.33
2018-07-12T06:56:49.535Z,25.67
2018-07-12T06:59:21.047Z,28.00
2018-07-12T07:01:53.512Z,24.00
2018-07-12T07:04:39.439Z,21.67
2018-07-12T07:07:45.278Z,23.00
2018-07-12T07:10:17.846Z,21.00
2018-07-12T07:12:50.098Z,20.33
2018-07-12T07:15:23.070Z,18.33
2018-07-12T07:17:55.303Z,19.67
2018-07-12T07:20:32.280Z,21.00
2018-07-12T07:23:08.221Z,20.67
2018-07-12T07:25:40.414Z,21.00
2018-07-12T07:28:14.889Z,17.00
2018-07-12T07:30:48.741Z,18.67
2018-07-12T07:33:21.263Z,19.33
2018-07-12T07:35:54.539Z,18.00
2018-07-12T07:38:29.953Z,17.33
2018-07-12T07:41:03.512Z,22.33
2018-07-12T07:43:36.580Z,17.00
2018-07-12T07:46:10.473Z,14.33
2018-07-12T07:48:45.263Z,21.33
2018-07-12T07:51:17.318Z,21.00
2018-07-12T07:53:49.384Z,24.33
2018-07-12T07:56:23.277Z,29.33
2018-07-12T07:58:53.962Z,24.00
2018-07-12T08:01:35.408Z,24.00
2018-07-12T08:04:07.403Z,23.33
2018-07-12T08:06:43.577Z,21.67
2018-07-12T08:09:15.312Z,19.00
2018-07-12T08:12:00.407Z,24.33
2018-07-12T08:14:33.526Z,25.00
2018-07-12T08:17:09.368Z,19.33
2018-07-12T08:19:47.512Z,21.00
2018-07-12T08:22:22.877Z,23.67
2018-07-12T08:24:55.354Z,19.33
2018-07-12T08:27:28.771Z,20.00
2018-07-12T08:30:04.939Z,18.33
2018-07-12T08:32:39.511Z,20.33
2018-07-12T08:35:12.004Z,22.33
2018-07-12T08:37:45.630Z,21.00
2018-07-12T08:40:18.080Z,21.00
2018-07-12T08:42:50.630Z,21.00
2018-07-12T08:45:23.564Z,15.67
2018-07-12T08:47:56.582Z,17.33
2018-07-12T08:50:30.335Z,15.67
2018-07-12T08:53:04.253Z,17.67
2018-07-12T08:55:36.477Z,17.67
2018-07-12T08:58:09.861Z,12.00
2018-07-12T09:00:59.517Z,13.00
2018-07-12T09:03:32.612Z,21.33
2018-07-12T09:06:13.579Z,15.67
2018-07-12T09:08:45.227Z,16.33
2018-07-12T09:11:17.841Z,15.00
2018-07-12T09:13:55.353Z,13.75
2018-07-12T09:16:36.753Z,15.33
2018-07-12T09:19:20.098Z,15.25
2018-07-12T09:21:56.951Z,13.00
2018-07-12T09:24:29.305Z,14.00
2018-07-12T09:27:03.266Z,16.00
2018-07-12T09:29:35.358Z,13.33
2018-07-12T09:32:10.444Z,15.60
2018-07-12T09:34:47.562Z,12.00
2018-07-12T09:37:21.245Z,15.00
2018-07-12T09:39:53.868Z,13.33
2018-07-12T09:42:31.392Z,11.00
2018-07-12T09:45:04.487Z,10.00
2018-07-12T09:47:39.863Z,11.00
2018-07-12T09:50:13.534Z,11.00
2018-07-12T09:52:46.610Z,10.20
2018-07-12T09:55:18.717Z,11.00
2018-07-12T09:58:03.113Z,11.25
2018-07-12T10:00:40.102Z,9.67
2018-07-12T10:03:22.451Z,9.80
2018-07-12T10:06:00.202Z,7.50
2018-07-12T10:08:50.114Z,8.40
2018-07-12T10:11:30.150Z,7.83
2018-07-12T10:14:10.724Z,8.50
2018-07-12T10:16:45.233Z,8.83
2018-07-12T10:19:23.328Z,11.00
2018-07-12T10:21:58.998Z,9.00
2018-07-12T10:24:33.066Z,11.25
2018-07-12T10:27:09.074Z,11.20
2018-07-12T10:29:47.112Z,10.80
2018-07-12T10:32:27.333Z,12.20
2018-07-12T10:35:02.329Z,10.25
2018-07-12T10:37:36.229Z,11.00
2018-07-12T10:40:14.578Z,9.43
2018-07-12T10:42:52.445Z,11.40
2018-07-12T10:45:35.319Z,9.00
2018-07-12T10:48:11.519Z,9.00
2018-07-12T10:50:49.326Z,10.20
2018-07-12T10:53:28.819Z,10.43
2018-07-12T10:56:02.184Z,9.67
2018-07-12T10:58:38.099Z,9.00
2018-07-12T11:01:11.439Z,9.67
2018-07-12T11:03:50.426Z,8.83
2018-07-12T11:06:27.302Z,8.00
2018-07-12T11:09:07.763Z,8.83
2018-07-12T11:11:44.251Z,9.00
2018-07-12T11:14:20.495Z,8.17
2018-07-12T11:16:59.276Z,7.50
2018-07-12T11:19:49.409Z,9.86
2018-07-12T11:22:35.781Z,8.00
2018-07-12T11:25:18.364Z,9.71
2018-07-12T11:27:53.562Z,7.17
2018-07-12T11:30:35.210Z,9.17
2018-07-12T11:33:20.583Z,8.17
2018-07-12T11:36:05.682Z,9.00
2018-07-12T11:38:46.524Z,7.40
2018-07-12T11:41:23.006Z,8.00
2018-07-12T11:43:58.161Z,8.50
2018-07-12T11:46:40.732Z,9.00
2018-07-12T11:49:23.930Z,8.33
2018-07-12T11:52:01.301Z,9.60
2018-07-12T11:54:42.433Z,8.67
2018-07-12T11:57:17.808Z,9.00
2018-07-12T11:59:53.769Z,9.60
2018-07-12T12:02:30.814Z,9.00
2018-07-12T12:05:12.179Z,8.67
2018-07-12T12:07:53.820Z,10.20
2018-07-12T12:10:28.611Z,8.00
2018-07-12T12:13:05.422Z,8.50
2018-07-12T12:15:42.310Z,9.50
2018-07-12T12:18:19.391Z,9.67
2018-07-12T12:20:54.594Z,7.50
2018-07-12T12:23:31.748Z,7.50
2018-07-12T12:26:07.740Z,8.00
2018-07-12T12:28:48.041Z,7.00
2018-07-12T12:31:22.041Z,9.00
2018-07-12T12:34:00.633Z,9.00
2018-07-12T12:36:35.523Z,8.33
2018-07-12T12:39:09.020Z,8.83
2018-07-12T12:41:48.471Z,7.83
2018-07-12T12:44:24.197Z,7.83
2018-07-12T12:47:05.417Z,8.67
2018-07-12T12:49:41.148Z,7.00
2018-07-12T12:52:20.613Z,9.00
2018-07-12T12:55:02.309Z,8.83
2018-07-12T12:57:38.297Z,10.14
2018-07-12T13:00:21.692Z,7.83
2018-07-12T13:03:04.724Z,8.00
2018-07-12T13:05:45.585Z,7.50
2018-07-12T13:08:32.260Z,8.50
2018-07-12T13:11:12.690Z,8.67
2018-07-12T13:13:50.082Z,8.00
2018-07-12T13:16:25.982Z,8.17
2018-07-12T13:19:04.185Z,7.67
2018-07-12T13:21:40.398Z,8.00
2018-07-12T13:24:17.653Z,7.00
2018-07-12T13:26:53.531Z,7.00
2018-07-12T13:29:33.629Z,8.17
2018-07-12T13:32:18.244Z,8.00
2018-07-12T13:34:56.373Z,8.17
2018-07-12T13:37:32.438Z,8.67
2018-07-12T13:40:07.986Z,10.00
2018-07-12T13:42:41.440Z,9.17
2018-07-12T13:45:24.716Z,8.00
2018-07-12T13:48:00.869Z,7.33
2018-07-12T13:50:35.391Z,6.50
2018-07-12T13:53:13.200Z,7.17
2018-07-12T13:55:48.976Z,7.00
2018-07-12T13:58:23.901Z,8.17
2018-07-12T14:01:00.033Z,6.50
2018-07-12T14:03:36.620Z,6.83
2018-07-12T14:06:13.519Z,8.50
2018-07-12T14:08:53.137Z,7.17
2018-07-12T14:11:32.479Z,7.33
2018-07-12T14:14:12.676Z,7.50
2018-07-12T14:16:50.459Z,6.83
2018-07-12T14:19:27.278Z,8.33
2018-07-12T14:22:07.163Z,7.67
2018-07-12T14:24:48.639Z,7.50
2018-07-12T14:27:26.666Z,8.17
2018-07-12T14:30:10.671Z,8.00
2018-07-12T14:32:46.414Z,7.17
2018-07-12T14:35:20.944Z,6.50
2018-07-12T14:37:54.593Z,7.33
2018-07-12T14:40:28.941Z,8.00
2018-07-12T14:43:05.379Z,8.17
2018-07-12T14:45:48.442Z,8.00
2018-07-12T14:48:27.632Z,7.83
2018-07-12T14:51:07.336Z,9.57
2018-07-12T14:53:46.035Z,9.00
2018-07-12T14:56:22.707Z,8.17
2018-07-12T14:58:59.398Z,6.17
2018-07-12T15:01:34.345Z,7.17
2018-07-12T15:04:07.836Z,9.60
2018-07-12T15:06:44.558Z,8.60
2018-07-12T15:09:21.220Z,7.17
2018-07-12T15:11:54.899Z,7.00
2018-07-12T15:14:32.071Z,7.67
2018-07-12T15:17:10.655Z,7.17
2018-07-12T15:19:46.073Z,7.17
2018-07-12T15:22:21.505Z,8.00
2018-07-12T15:24:55.974Z,9.71
2018-07-12T15:27:30.426Z,8.17
2018-07-12T15:30:06.478Z,8.83
2018-07-12T15:32:39.575Z,9.60
2018-07-12T15:35:14.533Z,9.86
2018-07-12T15:37:49.174Z,9.14
2018-07-12T15:40:23.578Z,7.83
2018-07-12T15:42:58.877Z,9.20
2018-07-12T15:45:34.550Z,9.86
2018-07-12T15:48:13.699Z,10.86
2018-07-12T15:50:49.029Z,11.00
2018-07-12T15:53:28.030Z,9.17
2018-07-12T15:56:08.338Z,9.86
2018-07-12T15:58:46.162Z,10.00
2018-07-12T16:01:28.000Z,10.00
2018-07-12T16:04:10.641Z,8.83
2018-07-12T16:07:00.125Z,9.33
2018-07-12T16:09:40.875Z,10.00
2018-07-12T16:12:17.086Z,9.17
2018-07-12T16:14:56.370Z,7.17
2018-07-12T16:17:33.134Z,10.25
2018-07-12T16:20:14.292Z,8.40
2018-07-12T16:22:55.007Z,10.43
2018-07-12T16:25:34.368Z,8.67
2018-07-12T16:28:16.656Z,8.67
2018-07-12T16:30:53.845Z,8.50
2018-07-12T16:33:34.866Z,9.00
2018-07-12T16:36:13.664Z,9.40
2018-07-12T16:39:01.274Z,8.67
2018-07-12T16:41:40.139Z,9.33
2018-07-12T16:44:18.785Z,10.20
2018-07-12T16:46:57.304Z,9.80
2018-07-12T16:49:45.759Z,10.33
2018-07-12T16:52:27.336Z,10.40
2018-07-12T16:55:06.464Z,11.00
2018-07-12T16:57:44.141Z,12.00
2018-07-12T17:00:25.737Z,11.50
2018-07-12T17:03:00.353Z,10.67
2018-07-12T17:05:35.163Z,10.00
2018-07-12T17:08:12.456Z,12.14
2018-07-12T17:10:46.722Z,8.60
2018-07-12T17:13:23.477Z,8.83
2018-07-12T17:15:59.537Z,10.00
2018-07-12T17:18:38.524Z,12.00
2018-07-12T17:21:15.094Z,10.67
2018-07-12T17:23:48.918Z,12.00
2018-07-12T17:26:25.520Z,11.67
2018-07-12T17:29:00.161Z,11.40
2018-07-12T17:31:40.634Z,14.40
2018-07-12T17:34:21.093Z,12.50
2018-07-12T17:36:58.459Z,13.33
2018-07-12T17:42:30.673Z,11.00
2018-07-12T17:45:18.664Z,12.00
2018-07-12T17:47:58.830Z,12.00
2018-07-12T17:50:31.583Z,12.00
2018-07-12T17:53:06.465Z,12.00
2018-07-12T17:55:42.493Z,9.00
2018-07-12T17:58:15.859Z,11.00
2018-07-12T18:00:50.966Z,11.33
2018-07-12T18:03:27.253Z,11.00
2018-07-12T18:06:00.594Z,12.00
2018-07-12T18:08:38.281Z,12.33
2018-07-12T18:11:20.418Z,12.33
2018-07-12T18:14:04.939Z,14.00
2018-07-12T18:16:53.343Z,13.33
2018-07-12T18:19:37.075Z,14.00
2018-07-12T18:22:15.735Z,11.67
2018-07-12T18:25:09.156Z,15.00
2018-07-12T18:27:51.424Z,13.25
2018-07-12T18:30:28.419Z,13.00
2018-07-12T18:33:10.535Z,13.00
2018-07-12T18:35:59.613Z,14.33
2018-07-12T18:38:50.296Z,13.00
2018-07-12T18:41:29.264Z,11.00
2018-07-12T18:44:10.123Z,12.75
2018-07-12T18:46:49.194Z,12.00
2018-07-12T18:49:22.373Z,14.67
2018-07-12T18:51:56.245Z,12.33
2018-07-12T18:54:30.511Z,13.33
2018-07-12T18:57:02.074Z,11.67
2018-07-12T18:59:36.813Z,12.67
2018-07-12T19:02:09.186Z,13.67
2018-07-12T19:04:40.129Z,16.00
2018-07-12T19:07:14.641Z,14.00
2018-07-12T19:09:52.309Z,16.00
2018-07-12T19:12:27.333Z,13.67
2018-07-12T19:14:59.593Z,15.00
2018-07-12T19:17:31.353Z,11.00
2018-07-12T19:20:06.341Z,15.00
2018-07-12T19:22:39.727Z,14.75
2018-07-12T19:25:12.765Z,12.33
2018-07-12T19:27:50.336Z,14.00
2018-07-12T19:30:34.754Z,13.67
2018-07-12T19:35:56.940Z,14.67
2018-07-12T19:38:47.917Z,15.00
2018-07-12T19:41:27.309Z,18.00
2018-07-12T19:44:04.869Z,19.00
2018-07-12T19:46:36.567Z,18.00
2018-07-12T19:49:10.981Z,17.00
2018-07-12T19:54:32.153Z,16.33
2018-07-12T19:57:05.635Z,18.00
2018-07-12T19:59:48.145Z,15.00
2018-07-12T20:02:22.141Z,15.67
2018-07-12T20:04:56.561Z,19.00
2018-07-12T20:07:31.056Z,18.00
2018-07-12T20:10:04.026Z,18.00
2018-07-12T20:12:35.676Z,20.67
2018-07-12T20:15:21.049Z,16.00
2018-07-12T20:18:03.425Z,18.33
2018-07-12T20:20:40.707Z,18.00
2018-07-12T20:23:19.315Z,17.67
2018-07-12T20:26:03.435Z,17.33
2018-07-12T20:28:39.949Z,18.00
2018-07-12T20:31:13.494Z,17.33
2018-07-12T20:33:44.285Z,18.00
2018-07-12T20:36:18.470Z,17.67
2018-07-12T20:38:51.769Z,17.00
2018-07-12T20:41:25.403Z,20.00
2018-07-12T20:43:57.848Z,17.00
2018-07-12T20:46:33.919Z,16.67
2018-07-12T20:49:07.364Z,15.00
2018-07-12T20:51:40.875Z,18.33
2018-07-12T20:54:13.515Z,15.67
2018-07-12T20:56:47.915Z,18.33
2018-07-12T20:59:19.479Z,18.00
2018-07-12T21:01:52.140Z,16.67
2018-07-12T21:04:25.510Z,15.33
2018-07-12T21:07:00.200Z,16.33
2018-07-12T21:09:33.791Z,16.33
2018-07-12T21:12:06.925Z,19.00
2018-07-12T21:14:41.318Z,19.00
2018-07-12T21:17:17.337Z,19.00
2018-07-12T21:20:00.378Z,18.33
2018-07-12T21:22:39.805Z,21.00
2018-07-12T21:25:12.533Z,16.33
2018-07-12T21:27:46.212Z,17.67
2018-07-12T21:30:17.273Z,19.00
2018-07-12T21:32:49.397Z,18.00
2018-07-12T21:35:31.090Z,19.00
2018-07-12T21:38:11.528Z,18.00
2018-07-12T21:40:46.581Z,16.67
2018-07-12T21:46:05.173Z,19.33
2018-07-12T21:48:42.041Z,20.00
2018-07-12T21:51:16.706Z,17.00
2018-07-12T21:53:49.233Z,18.00
2018-07-12T21:56:23.338Z,19.33
2018-07-12T21:58:55.375Z,18.00
2018-07-12T22:01:29.858Z,19.00
2018-07-12T22:04:03.411Z,20.33
2018-07-12T22:11:11.402Z,19.67
2018-07-12T22:13:43.825Z,17.33
2018-07-12T22:16:19.606Z,20.67
2018-07-12T22:18:59.274Z,20.00
2018-07-12T22:24:18.248Z,20.67
2018-07-12T22:26:52.745Z,20.33
2018-07-12T22:29:25.683Z,18.33
2018-07-12T22:31:58.081Z,19.00
2018-07-12T22:34:30.972Z,18.67
2018-07-12T22:37:03.265Z,21.00
2018-07-12T22:39:39.606Z,20.33
2018-07-12T22:42:15.611Z,20.00
2018-07-12T22:44:49.216Z,21.00
2018-07-12T22:47:21.967Z,19.00
2018-07-12T22:52:41.011Z,19.00
2018-07-12T22:55:21.335Z,20.33
2018-07-12T22:57:55.323Z,19.00
2018-07-12T23:00:26.603Z,18.67
2018-07-12T23:02:58.184Z,18.33
2018-07-12T23:05:32.487Z,17.67
2018-07-12T23:08:04.101Z,19.00
2018-07-12T23:10:37.333Z,18.00
2018-07-12T23:13:07.969Z,21.33
2018-07-12T23:15:38.617Z,19.33
2018-07-12T23:18:09.480Z,19.67
2018-07-12T23:20:40.080Z,20.33
2018-07-12T23:23:11.715Z,24.00
2018-07-12T23:25:42.454Z,20.33
2018-07-12T23:28:13.525Z,20.33
2018-07-12T23:30:56.499Z,20.00
2018-07-12T23:33:29.940Z,18.67
2018-07-12T23:36:04.227Z,20.00
2018-07-12T23:38:37.111Z,23.00
2018-07-12T23:41:10.535Z,21.00
2018-07-12T23:43:42.914Z,21.67
2018-07-12T23:46:13.861Z,19.00
2018-07-12T23:48:44.651Z,20.33
2018-07-12T23:51:21.635Z,18.33
2018-07-12T23:53:51.906Z,20.33
2018-07-12T23:56:24.201Z,20.00
2018-07-12T23:58:56.621Z,22.33
