createdAt,value
2022-08-04T00:00:10.895Z,1007.15
2022-08-04T00:01:11.281Z,1007.13
2022-08-04T00:02:14.590Z,1007.19
2022-08-04T00:03:10.988Z,1007.21
2022-08-04T00:04:11.018Z,1007.19
2022-08-04T00:05:11.047Z,1007.21
2022-08-04T00:06:11.079Z,1007.22
2022-08-04T00:07:11.109Z,1007.15
2022-08-04T00:08:11.140Z,1007.16
2022-08-04T00:09:11.170Z,1007.19
2022-08-04T00:10:11.203Z,1007.17
2022-08-04T00:11:11.996Z,1007.16
2022-08-04T00:12:11.264Z,1007.17
2022-08-04T00:13:11.292Z,1007.14
2022-08-04T00:14:11.324Z,1007.17
2022-08-04T00:15:15.094Z,1007.19
2022-08-04T00:16:11.383Z,1007.16
2022-08-04T00:17:11.413Z,1007.18
2022-08-04T00:18:11.449Z,1007.11
2022-08-04T00:19:11.474Z,1007.12
2022-08-04T00:20:11.506Z,1007.12
2022-08-04T00:21:11.536Z,1007.10
2022-08-04T00:22:11.568Z,1007.07
2022-08-04T00:23:11.600Z,1007.05
2022-08-04T00:24:12.953Z,1007.09
2022-08-04T00:25:11.658Z,1007.07
2022-08-04T00:26:11.690Z,1007.11
2022-08-04T00:27:11.720Z,1007.12
2022-08-04T00:28:11.750Z,1007.13
2022-08-04T00:29:12.780Z,1007.14
2022-08-04T00:30:11.811Z,1007.16
2022-08-04T00:31:11.842Z,1007.18
2022-08-04T00:32:11.871Z,1007.19
2022-08-04T00:33:11.901Z,1007.19
2022-08-04T00:34:11.933Z,1007.19
2022-08-04T00:35:11.962Z,1007.19
2022-08-04T00:36:11.993Z,1007.18
2022-08-04T00:37:12.127Z,1007.19
2022-08-04T00:38:12.069Z,1007.15
2022-08-04T00:39:12.412Z,1007.11
2022-08-04T00:40:12.124Z,1007.14
2022-08-04T00:41:12.462Z,1007.15
2022-08-04T00:42:12.199Z,1007.15
2022-08-04T00:43:12.217Z,1007.17
2022-08-04T00:44:12.254Z,1007.14
2022-08-04T00:45:12.278Z,1007.11
2022-08-04T00:46:17.392Z,1007.12
2022-08-04T00:47:12.384Z,1007.11
2022-08-04T00:48:12.370Z,1007.09
2022-08-04T00:49:12.708Z,1007.08
2022-08-04T00:50:12.419Z,1007.07
2022-08-04T00:51:12.653Z,1007.08
2022-08-04T00:52:32.084Z,1007.05
2022-08-04T00:53:12.512Z,1007.05
2022-08-04T00:54:12.544Z,1007.04
2022-08-04T00:55:12.570Z,1007.06
2022-08-04T00:56:12.603Z,1007.06
2022-08-04T00:57:33.473Z,1006.99
2022-08-04T00:58:12.662Z,1007.02
2022-08-04T00:59:12.693Z,1007.02
2022-08-04T01:00:12.739Z,1006.98
2022-08-04T01:01:12.816Z,1006.98
2022-08-04T01:02:12.785Z,1006.98
2022-08-04T01:03:12.814Z,1006.98
2022-08-04T01:04:12.847Z,1007.01
2022-08-04T01:05:12.875Z,1007.01
2022-08-04T01:06:12.909Z,1006.95
2022-08-04T01:07:12.988Z,1006.98
2022-08-04T01:08:12.968Z,1006.97
2022-08-04T01:10:17.289Z,1006.99
2022-08-04T01:11:13.474Z,1007.00
2022-08-04T01:12:13.300Z,1007.00
2022-08-04T01:13:15.619Z,1007.02
2022-08-04T01:14:13.160Z,1007.05
2022-08-04T01:15:13.397Z,1007.06
2022-08-04T01:16:13.529Z,1007.01
2022-08-04T01:17:13.244Z,1007.05
2022-08-04T01:18:13.281Z,1007.05
2022-08-04T01:19:13.314Z,1007.03
2022-08-04T01:20:13.340Z,1007.05
2022-08-04T01:21:13.378Z,1007.01
2022-08-04T01:22:13.403Z,1007.02
2022-08-04T01:25:13.696Z,1006.93
2022-08-04T01:26:43.735Z,1006.95
2022-08-04T01:27:13.553Z,1006.96
2022-08-04T01:28:13.894Z,1006.94
2022-08-04T01:29:15.967Z,1006.92
2022-08-04T01:30:13.649Z,1006.93
2022-08-04T01:31:13.679Z,1006.95
2022-08-04T01:32:13.710Z,1006.96
2022-08-04T01:33:13.937Z,1006.95
2022-08-04T01:34:13.772Z,1006.91
2022-08-04T01:35:15.304Z,1006.94
2022-08-04T01:36:14.064Z,1006.91
2022-08-04T01:37:13.858Z,1006.94
2022-08-04T01:40:14.241Z,1006.91
2022-08-04T01:42:31.551Z,1006.94
2022-08-04T01:43:14.040Z,1006.94
2022-08-04T01:44:14.680Z,1006.96
2022-08-04T01:45:14.086Z,1006.91
2022-08-04T01:46:14.129Z,1006.92
2022-08-04T01:53:14.330Z,1006.90
2022-08-04T01:54:14.677Z,1006.91
2022-08-04T01:55:14.391Z,1006.94
2022-08-04T01:56:14.418Z,1006.95
2022-08-04T01:57:38.506Z,1006.95
2022-08-04T01:58:14.690Z,1006.96
2022-08-04T02:00:14.554Z,1006.93
2022-08-04T02:01:17.259Z,1006.96
2022-08-04T02:02:14.767Z,1006.96
2022-08-04T02:03:14.629Z,1006.93
2022-08-04T02:04:20.284Z,1006.98
2022-08-04T02:05:14.686Z,1007.00
2022-08-04T02:06:14.718Z,1006.95
2022-08-04T02:07:17.000Z,1006.90
2022-08-04T02:08:14.775Z,1006.94
2022-08-04T02:09:15.205Z,1006.92
2022-08-04T02:10:14.832Z,1006.92
2022-08-04T02:11:14.859Z,1006.89
2022-08-04T02:12:16.253Z,1006.89
2022-08-04T02:13:14.920Z,1006.90
2022-08-04T02:14:15.048Z,1006.87
2022-08-04T02:15:14.976Z,1006.83
2022-08-04T02:16:15.007Z,1006.86
2022-08-04T02:17:15.035Z,1006.88
2022-08-04T02:18:15.066Z,1006.85
2022-08-04T02:19:15.096Z,1006.84
2022-08-04T02:20:15.130Z,1006.86
2022-08-04T02:21:15.159Z,1006.86
2022-08-04T02:22:15.191Z,1006.83
2022-08-04T02:23:15.218Z,1006.82
2022-08-04T02:24:15.247Z,1006.81
2022-08-04T02:25:15.277Z,1006.85
2022-08-04T02:26:22.123Z,1006.82
2022-08-04T02:27:15.338Z,1006.85
2022-08-04T02:28:15.369Z,1006.80
2022-08-04T02:29:15.445Z,1006.80
2022-08-04T02:30:15.426Z,1006.81
2022-08-04T02:31:15.454Z,1006.72
2022-08-04T02:32:15.484Z,1006.74
2022-08-04T02:33:15.512Z,1006.72
2022-08-04T02:34:15.542Z,1006.78
2022-08-04T02:35:15.574Z,1006.77
2022-08-04T02:36:15.602Z,1006.76
2022-08-04T02:37:15.631Z,1006.76
2022-08-04T02:38:15.663Z,1006.82
2022-08-04T02:39:15.731Z,1006.74
2022-08-04T02:40:15.726Z,1006.76
2022-08-04T02:41:15.753Z,1006.78
2022-08-04T02:42:15.785Z,1006.75
2022-08-04T02:43:15.813Z,1006.77
2022-08-04T02:44:15.842Z,1006.70
2022-08-04T02:45:15.873Z,1006.78
2022-08-04T02:46:18.039Z,1006.72
2022-08-04T02:47:15.933Z,1006.75
2022-08-04T02:48:30.932Z,1006.71
2022-08-04T02:49:15.993Z,1006.74
2022-08-04T02:50:28.716Z,1006.69
2022-08-04T02:51:16.055Z,1006.71
2022-08-04T02:52:16.085Z,1006.71
2022-08-04T02:53:16.114Z,1006.70
2022-08-04T02:54:16.151Z,1006.74
2022-08-04T02:55:16.175Z,1006.69
2022-08-04T02:56:16.206Z,1006.72
2022-08-04T02:57:16.234Z,1006.70
2022-08-04T02:58:16.267Z,1006.73
2022-08-04T02:59:16.296Z,1006.72
2022-08-04T03:00:16.329Z,1006.71
2022-08-04T03:01:16.452Z,1006.71
2022-08-04T03:02:16.387Z,1006.74
2022-08-04T03:03:16.416Z,1006.70
2022-08-04T03:04:24.234Z,1006.63
2022-08-04T03:05:16.481Z,1006.69
2022-08-04T03:06:16.511Z,1006.65
2022-08-04T03:07:16.607Z,1006.62
2022-08-04T03:08:16.571Z,1006.70
2022-08-04T03:09:16.596Z,1006.66
2022-08-04T03:10:16.629Z,1006.66
2022-08-04T03:11:16.656Z,1006.66
2022-08-04T03:12:16.686Z,1006.62
2022-08-04T03:13:16.715Z,1006.63
2022-08-04T03:14:16.746Z,1006.58
2022-08-04T03:15:16.792Z,1006.58
2022-08-04T03:16:16.807Z,1006.57
2022-08-04T03:17:16.835Z,1006.57
2022-08-04T03:18:16.867Z,1006.55
2022-08-04T03:19:59.456Z,1006.54
2022-08-04T03:20:59.482Z,1006.52
2022-08-04T03:21:59.510Z,1006.58
2022-08-04T03:23:13.162Z,1006.56
2022-08-04T03:23:59.569Z,1006.55
2022-08-04T03:24:59.600Z,1006.54
2022-08-04T03:25:59.631Z,1006.58
2022-08-04T03:27:42.207Z,1006.53
2022-08-04T03:28:43.671Z,1006.57
2022-08-04T03:29:42.268Z,1006.55
2022-08-04T03:30:42.295Z,1006.64
2022-08-04T03:31:42.335Z,1006.64
2022-08-04T03:32:42.353Z,1006.62
2022-08-04T03:33:42.384Z,1006.62
2022-08-04T03:34:42.413Z,1006.53
2022-08-04T03:35:42.446Z,1006.62
2022-08-04T03:36:42.474Z,1006.58
2022-08-04T03:37:42.505Z,1006.58
2022-08-04T03:38:42.534Z,1006.55
2022-08-04T03:39:42.597Z,1006.53
2022-08-04T03:40:42.595Z,1006.49
2022-08-04T03:41:55.047Z,1006.53
2022-08-04T03:42:42.661Z,1006.52
2022-08-04T03:43:59.322Z,1006.50
2022-08-04T03:44:42.715Z,1006.47
2022-08-04T03:45:42.746Z,1006.49
2022-08-04T03:46:42.774Z,1006.50
2022-08-04T03:47:44.730Z,1006.50
2022-08-04T03:48:42.835Z,1006.48
2022-08-04T03:49:42.865Z,1006.44
2022-08-04T03:50:42.895Z,1006.53
2022-08-04T03:51:42.924Z,1006.48
2022-08-04T03:52:42.955Z,1006.48
2022-08-04T03:53:42.985Z,1006.47
2022-08-04T03:54:43.015Z,1006.48
2022-08-04T03:55:43.044Z,1006.50
2022-08-04T03:56:43.076Z,1006.45
2022-08-04T03:57:43.107Z,1006.43
2022-08-04T03:58:43.136Z,1006.46
2022-08-04T03:59:43.166Z,1006.45
2022-08-04T04:00:43.198Z,1006.50
2022-08-04T04:02:02.224Z,1006.43
2022-08-04T04:02:43.319Z,1006.51
2022-08-04T04:03:43.285Z,1006.47
2022-08-04T04:04:43.321Z,1006.50
2022-08-04T04:06:00.256Z,1006.47
2022-08-04T04:06:44.684Z,1006.51
2022-08-04T04:07:44.960Z,1006.47
2022-08-04T04:08:45.073Z,1006.49
2022-08-04T04:09:56.845Z,1006.49
2022-08-04T04:10:43.499Z,1006.49
2022-08-04T04:11:54.213Z,1006.51
2022-08-04T04:12:43.562Z,1006.50
2022-08-04T04:13:43.589Z,1006.52
2022-08-04T04:14:43.618Z,1006.58
2022-08-04T04:15:48.235Z,1006.56
2022-08-04T04:16:43.680Z,1006.57
2022-08-04T04:17:43.709Z,1006.55
2022-08-04T04:18:45.630Z,1006.49
2022-08-04T04:19:43.769Z,1006.55
2022-08-04T04:20:43.800Z,1006.51
2022-08-04T04:21:43.830Z,1006.55
2022-08-04T04:22:43.859Z,1006.50
2022-08-04T04:23:43.889Z,1006.55
2022-08-04T04:24:43.920Z,1006.58
2022-08-04T04:25:43.949Z,1006.55
2022-08-04T04:26:43.980Z,1006.54
2022-08-04T04:27:44.009Z,1006.56
2022-08-04T04:28:46.599Z,1006.59
2022-08-04T04:29:44.073Z,1006.57
2022-08-04T04:30:44.102Z,1006.55
2022-08-04T04:31:44.130Z,1006.55
2022-08-04T04:32:44.161Z,1006.54
2022-08-04T04:33:44.191Z,1006.54
2022-08-04T04:34:46.380Z,1006.55
2022-08-04T04:35:44.250Z,1006.55
2022-08-04T04:36:44.282Z,1006.54
2022-08-04T04:37:48.085Z,1006.58
2022-08-04T04:38:44.343Z,1006.57
2022-08-04T04:39:44.371Z,1006.62
2022-08-04T04:40:44.404Z,1006.61
2022-08-04T04:41:44.433Z,1006.62
2022-08-04T04:42:44.464Z,1006.62
2022-08-04T04:43:51.580Z,1006.60
2022-08-04T04:44:44.524Z,1006.62
2022-08-04T04:45:44.554Z,1006.63
2022-08-04T04:46:44.584Z,1006.62
2022-08-04T04:48:09.089Z,1006.64
2022-08-04T04:48:44.648Z,1006.65
2022-08-04T04:49:44.674Z,1006.64
2022-08-04T04:50:44.705Z,1006.64
2022-08-04T04:51:44.738Z,1006.65
2022-08-04T04:52:44.766Z,1006.63
2022-08-04T04:53:44.796Z,1006.62
2022-08-04T04:54:44.827Z,1006.63
2022-08-04T04:55:48.136Z,1006.64
2022-08-04T04:56:44.886Z,1006.65
2022-08-04T04:57:54.386Z,1006.67
2022-08-04T04:58:44.948Z,1006.65
2022-08-04T04:59:44.974Z,1006.67
2022-08-04T05:00:45.008Z,1006.70
2022-08-04T05:01:45.038Z,1006.66
2022-08-04T05:02:45.067Z,1006.68
2022-08-04T05:03:45.097Z,1006.66
2022-08-04T05:04:45.127Z,1006.68
2022-08-04T05:05:45.161Z,1006.70
2022-08-04T05:06:45.187Z,1006.69
2022-08-04T05:07:45.219Z,1006.69
2022-08-04T05:08:47.502Z,1006.71
2022-08-04T05:09:45.277Z,1006.74
2022-08-04T05:10:45.311Z,1006.73
2022-08-04T05:11:45.339Z,1006.76
2022-08-04T05:14:34.479Z,1006.75
2022-08-04T05:14:35.066Z,1006.73
2022-08-04T05:14:45.532Z,1006.70
2022-08-04T05:15:45.460Z,1006.71
2022-08-04T05:16:45.494Z,1006.73
2022-08-04T05:17:45.523Z,1006.76
2022-08-04T05:18:45.555Z,1006.75
2022-08-04T05:19:46.280Z,1006.75
2022-08-04T05:20:45.616Z,1006.77
2022-08-04T05:21:45.645Z,1006.74
2022-08-04T05:22:45.674Z,1006.69
2022-08-04T05:23:45.705Z,1006.69
2022-08-04T05:24:45.738Z,1006.71
2022-08-04T05:25:55.326Z,1006.77
2022-08-04T05:26:45.799Z,1006.74
2022-08-04T05:27:45.830Z,1006.77
2022-08-04T05:28:45.860Z,1006.71
2022-08-04T05:29:45.895Z,1006.75
2022-08-04T05:30:45.921Z,1006.76
2022-08-04T05:31:45.951Z,1006.74
2022-08-04T05:32:45.984Z,1006.73
2022-08-04T05:33:46.012Z,1006.72
2022-08-04T05:34:46.043Z,1006.66
2022-08-04T05:36:17.776Z,1006.73
2022-08-04T05:36:46.105Z,1006.71
2022-08-04T05:37:46.136Z,1006.71
2022-08-04T05:38:46.167Z,1006.70
2022-08-04T05:39:46.374Z,1006.75
2022-08-04T05:40:46.230Z,1006.68
2022-08-04T05:41:48.150Z,1006.75
2022-08-04T05:42:46.291Z,1006.72
2022-08-04T05:43:46.322Z,1006.77
2022-08-04T05:44:50.757Z,1006.76
2022-08-04T05:45:46.383Z,1006.75
2022-08-04T05:46:53.995Z,1006.79
2022-08-04T05:47:46.446Z,1006.83
2022-08-04T05:48:46.477Z,1006.78
2022-08-04T05:49:46.506Z,1006.78
2022-08-04T05:50:46.541Z,1006.74
2022-08-04T05:51:46.571Z,1006.72
2022-08-04T05:52:46.602Z,1006.78
2022-08-04T05:53:46.632Z,1006.73
2022-08-04T05:54:46.665Z,1006.75
2022-08-04T05:55:59.313Z,1006.77
2022-08-04T05:56:46.727Z,1006.73
2022-08-04T05:57:46.757Z,1006.79
2022-08-04T05:58:46.789Z,1006.75
2022-08-04T05:59:46.820Z,1006.74
2022-08-04T06:00:51.629Z,1006.74
2022-08-04T06:01:55.558Z,1006.76
2022-08-04T06:02:46.917Z,1006.78
2022-08-04T06:03:46.949Z,1006.77
2022-08-04T06:04:46.982Z,1006.77
2022-08-04T06:05:47.012Z,1006.81
2022-08-04T06:06:47.044Z,1006.76
2022-08-04T06:08:04.493Z,1006.77
2022-08-04T06:08:47.110Z,1006.81
2022-08-04T06:09:47.141Z,1006.81
2022-08-04T06:10:47.174Z,1006.89
2022-08-04T06:12:00.720Z,1006.86
2022-08-04T06:12:47.241Z,1006.82
2022-08-04T06:13:50.033Z,1006.85
2022-08-04T06:15:54.915Z,1006.83
2022-08-04T06:16:54.951Z,1006.77
2022-08-04T06:19:56.483Z,1006.76
2022-08-04T06:19:58.654Z,1006.83
2022-08-04T06:20:00.623Z,1006.78
2022-08-04T06:20:55.689Z,1006.79
2022-08-04T06:21:56.128Z,1006.78
2022-08-04T06:22:57.849Z,1006.74
2022-08-04T06:24:00.921Z,1006.78
2022-08-04T06:25:52.817Z,1006.74
2022-08-04T06:26:52.850Z,1006.72
2022-08-04T06:27:55.511Z,1006.75
2022-08-04T06:28:53.146Z,1006.74
2022-08-04T06:30:53.205Z,1006.69
2022-08-04T06:32:27.839Z,1006.70
2022-08-04T06:34:53.139Z,1006.68
2022-08-04T06:35:53.170Z,1006.73
2022-08-04T06:36:53.210Z,1006.75
2022-08-04T06:37:56.590Z,1006.74
2022-08-04T06:38:58.288Z,1006.78
2022-08-04T06:42:43.579Z,1006.73
2022-08-04T06:43:43.873Z,1006.79
2022-08-04T06:45:43.906Z,1006.72
2022-08-04T06:46:43.725Z,1006.73
2022-08-04T06:47:43.762Z,1006.73
2022-08-04T06:49:55.190Z,1006.74
2022-08-04T06:51:28.023Z,1006.79
2022-08-04T06:51:49.504Z,1006.78
2022-08-04T06:52:43.956Z,1006.78
2022-08-04T06:53:43.981Z,1006.80
2022-08-04T06:54:44.024Z,1006.78
2022-08-04T06:56:37.603Z,1006.77
2022-08-04T06:57:37.050Z,1006.76
2022-08-04T06:58:37.594Z,1006.72
2022-08-04T07:01:41.259Z,1006.81
2022-08-04T07:02:37.218Z,1006.79
2022-08-04T07:03:37.256Z,1006.76
2022-08-04T07:05:29.873Z,1006.77
2022-08-04T07:06:29.912Z,1006.76
2022-08-04T07:07:36.972Z,1006.78
2022-08-04T07:08:29.988Z,1006.83
2022-08-04T07:09:30.023Z,1006.76
2022-08-04T07:10:30.071Z,1006.77
2022-08-04T07:11:30.098Z,1006.74
2022-08-04T07:12:30.136Z,1006.75
2022-08-04T07:13:30.172Z,1006.71
2022-08-04T07:15:27.805Z,1006.70
2022-08-04T07:16:30.955Z,1006.71
2022-08-04T07:17:28.858Z,1006.74
2022-08-04T07:18:27.912Z,1006.72
2022-08-04T07:20:35.373Z,1006.72
2022-08-04T07:21:28.025Z,1006.68
2022-08-04T07:22:29.272Z,1006.80
2022-08-04T07:23:28.098Z,1006.82
2022-08-04T07:24:28.135Z,1006.76
2022-08-04T07:26:00.462Z,1006.74
2022-08-04T07:26:30.830Z,1006.78
2022-08-04T07:27:47.839Z,1006.76
2022-08-04T07:28:28.289Z,1006.78
2022-08-04T07:29:28.334Z,1006.72
2022-08-04T07:36:50.608Z,1006.80
2022-08-04T07:43:52.905Z,1006.90
2022-08-04T07:44:52.941Z,1006.90
2022-08-04T07:45:52.981Z,1006.94
2022-08-04T07:46:53.825Z,1006.94
2022-08-04T07:48:05.077Z,1006.96
2022-08-04T07:48:53.293Z,1006.95
2022-08-04T07:52:17.130Z,1006.96
2022-08-04T07:52:43.343Z,1006.98
2022-08-04T07:53:55.465Z,1006.98
2022-08-04T07:54:43.423Z,1006.93
2022-08-04T08:04:42.549Z,1006.91
2022-08-04T08:05:09.375Z,1006.93
2022-08-04T08:06:17.219Z,1006.95
2022-08-04T08:07:09.452Z,1006.93
2022-08-04T08:08:09.509Z,1007.03
2022-08-04T08:12:35.252Z,1007.05
2022-08-04T08:12:51.158Z,1007.08
2022-08-04T08:13:39.741Z,1007.01
2022-08-04T08:14:35.753Z,1007.01
2022-08-04T08:16:34.799Z,1006.95
2022-08-04T08:17:33.422Z,1007.01
2022-08-04T08:19:36.077Z,1007.07
2022-08-04T08:20:36.119Z,1006.99
2022-08-04T08:21:36.368Z,1007.05
2022-08-04T08:22:36.201Z,1007.02
2022-08-04T08:23:36.457Z,1007.02
2022-08-04T08:25:36.327Z,1007.08
2022-08-04T08:26:39.191Z,1007.06
2022-08-04T08:27:36.408Z,1007.05
2022-08-04T08:28:36.666Z,1006.99
2022-08-04T08:29:36.492Z,1006.99
2022-08-04T08:30:37.253Z,1007.00
2022-08-04T08:31:56.421Z,1006.99
2022-08-04T08:32:36.620Z,1006.97
2022-08-04T08:33:36.659Z,1006.88
2022-08-04T08:34:36.700Z,1006.88
2022-08-04T08:35:39.803Z,1006.87
2022-08-04T08:36:36.793Z,1006.98
2022-08-04T08:37:36.825Z,1007.00
2022-08-04T08:38:37.268Z,1006.99
2022-08-04T08:48:16.652Z,1006.91
2022-08-04T08:52:07.668Z,1006.95
2022-08-04T08:53:07.723Z,1006.95
2022-08-04T08:54:07.966Z,1006.94
2022-08-04T08:55:07.809Z,1006.97
2022-08-04T08:57:08.099Z,1006.99
2022-08-04T08:58:07.943Z,1007.02
2022-08-04T08:59:07.981Z,1006.94
2022-08-04T09:00:08.231Z,1006.99
2022-08-04T09:02:08.113Z,1007.00
2022-08-04T09:03:08.874Z,1006.96
2022-08-04T09:04:08.996Z,1006.96
2022-08-04T09:08:08.580Z,1006.89
2022-08-04T09:15:09.174Z,1006.66
2022-08-04T09:21:08.945Z,1006.46
2022-08-04T09:23:10.247Z,1006.50
2022-08-04T09:24:35.684Z,1006.47
2022-08-04T09:26:09.967Z,1006.62
2022-08-04T09:27:09.399Z,1006.82
2022-08-04T09:31:09.366Z,1006.45
2022-08-04T09:33:09.862Z,1006.63
2022-08-04T09:38:09.868Z,1006.46
2022-08-04T09:39:09.987Z,1006.55
2022-08-04T09:40:14.468Z,1006.77
2022-08-04T09:43:09.874Z,1006.81
2022-08-04T09:44:50.368Z,1006.81
2022-08-04T09:47:10.045Z,1006.80
2022-08-04T09:49:11.509Z,1006.84
2022-08-04T09:51:10.817Z,1006.75
2022-08-04T09:54:11.240Z,1006.83
2022-08-04T09:56:10.825Z,1006.80
2022-08-04T09:59:10.553Z,1006.71
2022-08-04T10:01:10.643Z,1006.91
2022-08-04T10:03:12.130Z,1006.66
2022-08-04T10:04:11.676Z,1006.75
2022-08-04T10:05:12.323Z,1006.70
2022-08-04T10:09:10.974Z,1006.87
2022-08-04T10:10:12.314Z,1006.87
2022-08-04T10:12:11.404Z,1006.63
2022-08-04T10:13:11.341Z,1006.52
2022-08-04T10:15:12.841Z,1006.54
2022-08-04T10:17:11.302Z,1006.67
2022-08-04T10:18:12.162Z,1006.74
2022-08-04T10:19:11.590Z,1006.85
2022-08-04T10:20:12.833Z,1006.83
2022-08-04T10:21:15.406Z,1006.85
2022-08-04T10:22:28.797Z,1006.62
2022-08-04T10:23:12.423Z,1006.69
2022-08-04T10:29:11.792Z,1006.58
2022-08-04T10:31:11.984Z,1006.49
2022-08-04T10:37:14.948Z,1006.43
2022-08-04T10:38:14.848Z,1006.42
2022-08-04T10:39:41.771Z,1006.43
2022-08-04T10:40:12.333Z,1006.49
2022-08-04T10:41:12.503Z,1006.46
2022-08-04T10:43:22.038Z,1006.49
2022-08-04T10:45:12.446Z,1006.48
2022-08-04T10:46:12.486Z,1006.46
2022-08-04T10:47:12.523Z,1006.46
2022-08-04T10:48:12.565Z,1006.48
2022-08-04T10:49:12.603Z,1006.43
2022-08-04T10:50:12.749Z,1006.44
2022-08-04T10:51:12.684Z,1006.43
2022-08-04T10:52:12.726Z,1006.43
2022-08-04T10:53:12.765Z,1006.45
2022-08-04T10:54:14.022Z,1006.47
2022-08-04T10:56:05.527Z,1006.50
2022-08-04T10:56:57.030Z,1006.49
2022-08-04T10:57:55.485Z,1006.50
2022-08-04T10:58:55.524Z,1006.52
2022-08-04T11:00:00.627Z,1006.47
2022-08-04T11:02:02.442Z,1006.55
2022-08-04T11:02:56.006Z,1006.46
2022-08-04T11:04:55.760Z,1006.48
2022-08-04T11:05:56.606Z,1006.49
2022-08-04T11:06:55.836Z,1006.54
2022-08-04T11:07:56.087Z,1006.74
2022-08-04T11:08:58.536Z,1006.78
2022-08-04T11:09:56.150Z,1006.80
2022-08-04T11:10:57.406Z,1006.75
2022-08-04T11:12:01.530Z,1006.75
2022-08-04T11:13:46.893Z,1006.74
2022-08-04T11:14:43.673Z,1006.75
2022-08-04T11:15:43.711Z,1006.74
2022-08-04T11:17:43.800Z,1006.73
2022-08-04T11:18:43.830Z,1006.74
2022-08-04T11:19:47.309Z,1006.78
2022-08-04T11:20:43.908Z,1006.52
2022-08-04T11:21:43.945Z,1006.61
2022-08-04T11:22:43.989Z,1006.71
2022-08-04T11:23:44.025Z,1006.62
2022-08-04T11:24:44.066Z,1006.68
2022-08-04T11:25:47.157Z,1006.76
2022-08-04T11:26:44.144Z,1006.65
2022-08-04T11:27:44.182Z,1006.64
2022-08-04T11:28:44.222Z,1006.69
2022-08-04T11:29:44.261Z,1006.54
2022-08-04T11:30:44.300Z,1006.47
2022-08-04T11:31:48.446Z,1006.74
2022-08-04T11:32:44.393Z,1006.74
2022-08-04T11:33:44.416Z,1006.56
2022-08-04T11:34:52.839Z,1006.50
2022-08-04T11:35:44.495Z,1006.55
2022-08-04T11:36:44.537Z,1006.61
2022-08-04T11:37:44.575Z,1006.54
2022-08-04T11:38:44.615Z,1006.57
2022-08-04T11:39:44.710Z,1006.61
2022-08-04T11:41:02.805Z,1006.70
2022-08-04T11:42:17.947Z,1006.64
2022-08-04T11:42:44.768Z,1006.62
2022-08-04T11:43:58.652Z,1006.65
2022-08-04T11:44:45.060Z,1006.72
2022-08-04T11:45:44.885Z,1006.70
2022-08-04T11:46:44.924Z,1006.72
2022-08-04T11:52:10.953Z,1006.75
2022-08-04T11:53:10.995Z,1006.73
2022-08-04T11:57:41.994Z,1006.65
2022-08-04T11:58:42.043Z,1006.66
2022-08-04T11:59:42.073Z,1006.68
2022-08-04T12:00:42.313Z,1006.71
2022-08-04T12:01:42.149Z,1006.69
2022-08-04T12:02:42.278Z,1006.77
2022-08-04T12:03:42.226Z,1006.76
2022-08-04T12:04:42.283Z,1006.74
2022-08-04T12:05:42.302Z,1006.69
2022-08-04T12:06:42.359Z,1006.69
2022-08-04T12:07:42.621Z,1006.66
2022-08-04T12:08:42.421Z,1006.61
2022-08-04T12:09:42.458Z,1006.55
2022-08-04T12:10:42.954Z,1006.58
2022-08-04T12:11:42.533Z,1006.51
2022-08-04T12:12:42.576Z,1006.52
2022-08-04T12:13:42.609Z,1006.52
2022-08-04T12:14:42.647Z,1006.55
2022-08-04T12:15:42.684Z,1006.51
2022-08-04T12:16:42.724Z,1006.57
2022-08-04T12:17:52.946Z,1006.55
2022-08-04T12:18:42.799Z,1006.53
2022-08-04T12:19:47.995Z,1006.55
2022-08-04T12:20:42.902Z,1006.57
2022-08-04T12:21:46.591Z,1006.57
2022-08-04T12:22:42.952Z,1006.63
2022-08-04T12:23:42.986Z,1006.63
2022-08-04T12:27:43.140Z,1006.84
2022-08-04T12:32:09.138Z,1006.83
2022-08-04T12:44:36.382Z,1006.68
2022-08-04T12:45:09.806Z,1006.70
2022-08-04T12:46:09.885Z,1006.73
2022-08-04T12:48:10.116Z,1006.64
2022-08-04T12:49:09.751Z,1006.60
2022-08-04T12:50:09.773Z,1006.59
2022-08-04T12:51:30.962Z,1006.52
2022-08-04T12:52:09.970Z,1006.55
2022-08-04T12:53:09.896Z,1006.56
2022-08-04T12:54:09.920Z,1006.53
2022-08-04T12:55:09.957Z,1006.52
2022-08-04T12:56:09.993Z,1006.52
2022-08-04T12:57:10.046Z,1006.42
2022-08-04T12:58:10.272Z,1006.50
2022-08-04T12:59:12.485Z,1006.50
2022-08-04T13:00:10.142Z,1006.49
2022-08-04T13:02:08.546Z,1006.54
2022-08-04T13:02:11.985Z,1006.55
2022-08-04T13:03:10.561Z,1006.61
2022-08-04T13:04:10.289Z,1006.64
2022-08-04T13:05:10.326Z,1006.66
2022-08-04T13:06:10.571Z,1006.64
2022-08-04T13:07:10.399Z,1006.70
2022-08-04T13:08:10.436Z,1006.67
2022-08-04T13:09:10.474Z,1006.72
2022-08-04T13:11:10.545Z,1006.72
2022-08-04T13:12:10.583Z,1006.74
2022-08-04T13:13:10.619Z,1006.79
2022-08-04T13:14:25.927Z,1006.72
2022-08-04T13:15:10.896Z,1006.79
2022-08-04T13:17:10.767Z,1006.77
2022-08-04T13:18:14.929Z,1006.78
2022-08-04T13:19:10.839Z,1006.75
2022-08-04T13:20:10.875Z,1006.79
2022-08-04T13:21:20.548Z,1006.74
2022-08-04T13:22:12.107Z,1006.74
2022-08-04T13:23:10.987Z,1006.76
2022-08-04T13:24:22.839Z,1006.82
2022-08-04T13:27:04.220Z,1006.99
2022-08-04T13:28:04.026Z,1006.90
2022-08-04T13:29:16.362Z,1006.89
2022-08-04T13:30:04.215Z,1006.92
2022-08-04T13:31:03.821Z,1006.80
2022-08-04T13:32:03.860Z,1006.79
2022-08-04T13:33:03.895Z,1006.76
2022-08-04T13:34:03.933Z,1006.72
2022-08-04T13:35:03.970Z,1006.75
2022-08-04T13:36:04.006Z,1006.69
2022-08-04T13:37:04.045Z,1006.70
2022-08-04T13:38:04.086Z,1006.70
2022-08-04T13:39:04.156Z,1006.65
2022-08-04T13:40:04.297Z,1006.72
2022-08-04T13:41:04.191Z,1006.68
2022-08-04T13:42:04.228Z,1006.71
2022-08-04T13:43:04.261Z,1006.70
2022-08-04T13:44:18.005Z,1006.66
2022-08-04T13:45:04.338Z,1006.67
2022-08-04T13:46:04.373Z,1006.68
2022-08-04T13:47:04.409Z,1006.72
2022-08-04T13:48:15.122Z,1006.72
2022-08-04T13:50:10.786Z,1006.69
2022-08-04T13:51:04.558Z,1006.73
2022-08-04T13:52:10.367Z,1006.68
2022-08-04T13:53:04.631Z,1006.67
2022-08-04T13:54:04.684Z,1006.66
2022-08-04T13:55:04.703Z,1006.65
2022-08-04T13:56:04.795Z,1006.63
2022-08-04T13:57:04.778Z,1006.59
2022-08-04T13:58:04.815Z,1006.61
2022-08-04T13:59:04.852Z,1006.59
2022-08-04T14:00:04.897Z,1006.64
2022-08-04T14:01:04.955Z,1006.73
2022-08-04T14:02:04.964Z,1006.69
2022-08-04T14:03:22.878Z,1006.67
2022-08-04T14:04:05.038Z,1006.70
2022-08-04T14:05:05.074Z,1006.58
2022-08-04T14:06:05.110Z,1006.60
2022-08-04T14:07:05.147Z,1006.53
2022-08-04T14:08:05.185Z,1006.58
2022-08-04T14:09:05.221Z,1006.56
2022-08-04T14:10:05.348Z,1006.64
2022-08-04T14:11:05.294Z,1006.61
2022-08-04T14:12:39.013Z,1006.62
2022-08-04T14:13:05.370Z,1006.63
2022-08-04T14:14:05.405Z,1006.66
2022-08-04T14:15:05.441Z,1006.64
2022-08-04T14:16:05.526Z,1006.72
2022-08-04T14:17:05.517Z,1006.71
2022-08-04T14:18:05.565Z,1006.69
2022-08-04T14:19:05.588Z,1006.69
2022-08-04T14:20:05.626Z,1006.68
2022-08-04T14:21:05.664Z,1006.70
2022-08-04T14:22:05.710Z,1006.64
2022-08-04T14:23:05.736Z,1006.65
2022-08-04T14:24:05.773Z,1006.64
2022-08-04T14:25:05.809Z,1006.59
2022-08-04T14:26:05.846Z,1006.60
2022-08-04T14:27:05.881Z,1006.59
2022-08-04T14:28:05.923Z,1006.59
2022-08-04T14:29:28.632Z,1006.56
2022-08-04T14:30:05.992Z,1006.64
2022-08-04T14:31:06.030Z,1006.65
2022-08-04T14:32:12.937Z,1006.63
2022-08-04T14:34:02.380Z,1006.66
2022-08-04T14:34:09.902Z,1006.62
2022-08-04T14:35:06.399Z,1006.48
2022-08-04T14:36:06.448Z,1006.50
2022-08-04T14:37:18.291Z,1006.53
2022-08-04T14:38:06.293Z,1006.54
2022-08-04T14:39:06.378Z,1006.63
2022-08-04T14:40:17.590Z,1006.64
2022-08-04T14:41:06.395Z,1006.60
2022-08-04T14:42:06.433Z,1006.57
2022-08-04T14:43:09.488Z,1006.62
2022-08-04T14:44:07.262Z,1006.59
2022-08-04T14:45:06.543Z,1006.56
2022-08-04T14:46:06.580Z,1006.56
2022-08-04T14:47:06.618Z,1006.51
2022-08-04T14:48:06.653Z,1006.47
2022-08-04T14:49:10.287Z,1006.58