createdAt,value
2018-05-09T00:00:37.078Z,12.20
2018-05-09T00:03:06.425Z,12.30
2018-05-09T00:05:35.240Z,12.60
2018-05-09T00:08:04.094Z,12.90
2018-05-09T00:10:33.695Z,12.80
2018-05-09T00:13:02.437Z,12.80
2018-05-09T00:15:33.709Z,12.30
2018-05-09T00:18:02.509Z,12.30
2018-05-09T00:20:31.247Z,12.50
2018-05-09T00:22:59.990Z,12.40
2018-05-09T00:25:29.433Z,12.00
2018-05-09T00:27:58.208Z,12.20
2018-05-09T00:30:27.024Z,11.70
2018-05-09T00:32:56.669Z,11.80
2018-05-09T00:35:26.255Z,11.90
2018-05-09T00:37:55.719Z,12.20
2018-05-09T00:40:25.927Z,12.10
2018-05-09T00:42:54.714Z,12.50
2018-05-09T00:45:24.252Z,12.60
2018-05-09T00:47:53.016Z,12.00
2018-05-09T00:50:22.430Z,12.00
2018-05-09T00:52:51.206Z,12.20
2018-05-09T00:55:20.211Z,12.20
2018-05-09T00:57:48.979Z,12.20
2018-05-09T01:00:19.041Z,12.70
2018-05-09T01:02:47.774Z,12.70
2018-05-09T01:05:16.538Z,12.90
2018-05-09T01:07:46.485Z,12.90
2018-05-09T01:10:15.218Z,12.70
2018-05-09T01:12:49.487Z,12.60
2018-05-09T01:15:22.756Z,12.80
2018-05-09T01:17:53.404Z,12.80
2018-05-09T01:20:27.927Z,13.00
2018-05-09T01:25:42.954Z,13.10
2018-05-09T01:28:17.140Z,12.40
2018-05-09T01:30:50.923Z,12.70
2018-05-09T01:33:25.239Z,12.60
2018-05-09T01:35:59.504Z,12.30
2018-05-09T01:38:35.446Z,12.30
2018-05-09T01:41:10.021Z,12.40
2018-05-09T01:43:42.926Z,12.40
2018-05-09T01:46:17.281Z,12.50
2018-05-09T01:48:50.572Z,12.50
2018-05-09T01:51:26.362Z,12.70
2018-05-09T01:54:02.340Z,12.90
2018-05-09T01:56:35.746Z,12.80
2018-05-09T01:59:11.547Z,12.80
2018-05-09T02:01:49.785Z,12.80
2018-05-09T02:04:25.546Z,12.80
2018-05-09T02:06:58.553Z,12.80
2018-05-09T02:09:33.714Z,12.90
2018-05-09T02:12:05.095Z,12.90
2018-05-09T02:14:36.582Z,12.70
2018-05-09T02:17:06.898Z,12.40
2018-05-09T02:19:44.345Z,12.40
2018-05-09T02:22:17.354Z,12.40
2018-05-09T02:24:54.176Z,12.30
2018-05-09T02:27:29.976Z,12.50
2018-05-09T02:30:05.614Z,12.50
2018-05-09T02:32:40.802Z,12.50
2018-05-09T02:35:12.974Z,12.80
2018-05-09T02:37:44.568Z,12.30
2018-05-09T02:40:17.914Z,12.50
2018-05-09T02:42:51.422Z,12.70
2018-05-09T02:45:24.736Z,12.30
2018-05-09T02:47:59.884Z,12.40
2018-05-09T02:50:33.646Z,12.30
2018-05-09T02:53:09.565Z,12.20
2018-05-09T02:55:41.981Z,12.20
2018-05-09T02:58:16.566Z,12.20
2018-05-09T03:00:52.995Z,11.90
2018-05-09T03:03:24.671Z,11.30
2018-05-09T03:05:56.975Z,11.10
2018-05-09T03:08:33.834Z,11.50
2018-05-09T03:11:07.976Z,11.20
2018-05-09T03:13:40.635Z,11.40
2018-05-09T03:16:13.939Z,11.70
2018-05-09T03:18:47.173Z,12.00
2018-05-09T03:21:16.740Z,11.80
2018-05-09T03:23:45.518Z,11.80
2018-05-09T03:26:14.275Z,11.40
2018-05-09T03:28:44.927Z,10.70
2018-05-09T03:31:14.095Z,10.70
2018-05-09T03:33:44.692Z,11.50
2018-05-09T03:36:14.231Z,11.50
2018-05-09T03:38:45.057Z,11.40
2018-05-09T03:41:14.146Z,11.40
2018-05-09T03:43:42.919Z,11.60
2018-05-09T03:46:11.771Z,11.80
2018-05-09T03:48:40.588Z,11.70
2018-05-09T03:51:09.399Z,12.00
2018-05-09T03:53:38.235Z,12.30
2018-05-09T03:56:07.764Z,12.00
2018-05-09T03:58:36.510Z,11.90
2018-05-09T04:01:06.118Z,12.00
2018-05-09T04:03:47.261Z,12.00
2018-05-09T04:06:27.652Z,11.90
2018-05-09T04:09:08.133Z,11.60
2018-05-09T04:11:37.632Z,11.90
2018-05-09T04:14:06.462Z,11.80
2018-05-09T04:16:35.275Z,11.90
2018-05-09T04:19:04.102Z,12.30
2018-05-09T04:21:33.740Z,12.20
2018-05-09T04:24:02.465Z,12.20
2018-05-09T04:26:31.216Z,12.50
2018-05-09T04:29:00.343Z,12.60
2018-05-09T04:31:29.077Z,13.00
2018-05-09T04:33:57.865Z,13.30
2018-05-09T04:36:27.394Z,12.80
2018-05-09T04:38:56.131Z,12.80
2018-05-09T04:41:24.916Z,13.00
2018-05-09T04:43:53.687Z,13.00
2018-05-09T04:46:22.489Z,13.30
2018-05-09T04:48:52.038Z,13.30
2018-05-09T04:51:20.780Z,13.30
2018-05-09T04:53:49.574Z,13.30
2018-05-09T04:56:18.390Z,13.40
2018-05-09T04:58:47.249Z,13.80
2018-05-09T05:01:16.012Z,13.90
2018-05-09T05:03:45.608Z,13.90
2018-05-09T05:06:14.803Z,13.90
2018-05-09T05:08:43.560Z,13.80
2018-05-09T05:11:12.382Z,13.90
2018-05-09T05:13:41.177Z,13.70
2018-05-09T05:16:09.948Z,13.60
2018-05-09T05:18:39.531Z,14.10
2018-05-09T05:21:08.272Z,14.10
2018-05-09T05:23:37.040Z,14.30
2018-05-09T05:26:05.806Z,14.40
2018-05-09T05:28:35.334Z,14.20
2018-05-09T05:31:04.080Z,14.20
2018-05-09T05:33:32.922Z,14.40
2018-05-09T05:36:01.694Z,14.30
2018-05-09T05:38:32.215Z,14.30
2018-05-09T05:41:01.017Z,14.80
2018-05-09T05:43:30.580Z,14.90
2018-05-09T05:45:59.330Z,14.60
2018-05-09T05:48:28.126Z,15.00
2018-05-09T05:50:56.865Z,14.70
2018-05-09T05:53:26.490Z,14.80
2018-05-09T05:55:55.255Z,14.90
2018-05-09T05:58:24.011Z,14.70
2018-05-09T06:00:52.746Z,14.50
2018-05-09T06:03:22.276Z,14.30
2018-05-09T06:05:51.020Z,14.30
2018-05-09T06:08:19.768Z,14.60
2018-05-09T06:10:48.530Z,14.70
2018-05-09T06:13:17.579Z,14.70
2018-05-09T06:15:46.327Z,15.00
2018-05-09T06:18:15.138Z,15.60
2018-05-09T06:20:43.892Z,15.40
2018-05-09T06:23:12.645Z,15.30
2018-05-09T06:25:41.543Z,15.80
2018-05-09T06:28:10.307Z,15.70
2018-05-09T06:30:39.289Z,15.90
2018-05-09T06:33:08.181Z,16.30
2018-05-09T06:35:36.979Z,15.90
2018-05-09T06:38:05.714Z,15.90
2018-05-09T06:40:34.516Z,16.00
2018-05-09T06:43:03.538Z,16.40
2018-05-09T06:45:32.290Z,16.30
2018-05-09T06:48:01.787Z,17.50
2018-05-09T06:50:31.471Z,17.50
2018-05-09T06:53:00.195Z,17.50
2018-05-09T06:55:29.031Z,17.70
2018-05-09T06:57:57.769Z,16.90
2018-05-09T07:00:26.497Z,16.40
2018-05-09T07:02:55.343Z,16.30
2018-05-09T07:05:24.093Z,16.90
2018-05-09T07:07:52.830Z,17.00
2018-05-09T07:10:21.606Z,17.30
2018-05-09T07:12:50.368Z,17.40
2018-05-09T07:15:19.136Z,17.60
2018-05-09T07:17:48.900Z,18.00
2018-05-09T07:20:18.170Z,18.00
2018-05-09T07:22:48.000Z,18.00
2018-05-09T07:25:16.812Z,17.80
2018-05-09T07:27:45.542Z,17.80
2018-05-09T07:30:14.307Z,17.70
2018-05-09T07:32:43.094Z,17.80
2018-05-09T07:35:11.841Z,18.20
2018-05-09T07:37:40.631Z,18.40
2018-05-09T07:40:09.408Z,18.50
2018-05-09T07:42:38.167Z,18.80
2018-05-09T07:45:06.914Z,18.70
2018-05-09T07:47:35.722Z,19.10
2018-05-09T07:50:04.513Z,19.10
2018-05-09T07:52:33.297Z,18.80
2018-05-09T07:55:02.148Z,18.60
2018-05-09T07:57:30.873Z,18.80
2018-05-09T07:59:59.651Z,19.20
2018-05-09T08:02:28.455Z,19.60
2018-05-09T08:04:57.174Z,19.50
2018-05-09T08:07:26.108Z,19.90
2018-05-09T08:09:54.903Z,20.30
2018-05-09T08:12:23.632Z,19.50
2018-05-09T08:14:52.535Z,19.90
2018-05-09T08:17:21.462Z,19.90
2018-05-09T08:19:50.367Z,20.10
2018-05-09T08:22:19.133Z,20.20
2018-05-09T08:24:48.624Z,20.30
2018-05-09T08:27:18.462Z,19.90
2018-05-09T08:29:47.253Z,19.90
2018-05-09T08:32:16.142Z,20.10
2018-05-09T08:34:44.896Z,20.30
2018-05-09T08:37:13.877Z,20.80
2018-05-09T08:39:42.682Z,21.10
2018-05-09T08:42:11.446Z,21.20
2018-05-09T08:44:40.216Z,20.90
2018-05-09T08:47:08.994Z,21.10
2018-05-09T08:49:37.754Z,21.20
2018-05-09T08:52:06.489Z,21.60
2018-05-09T08:54:35.341Z,21.80
2018-05-09T08:57:04.192Z,21.90
2018-05-09T08:59:33.035Z,21.80
2018-05-09T09:02:02.600Z,21.40
2018-05-09T09:04:31.365Z,21.40
2018-05-09T09:07:00.125Z,21.40
2018-05-09T09:09:28.914Z,21.70
2018-05-09T09:11:57.706Z,22.30
2018-05-09T09:14:26.492Z,22.70
2018-05-09T09:16:55.248Z,22.10
2018-05-09T09:19:23.994Z,22.50
2018-05-09T09:21:52.781Z,22.60
2018-05-09T09:24:21.606Z,23.00
2018-05-09T09:26:50.337Z,22.90
2018-05-09T09:29:19.251Z,22.80
2018-05-09T09:31:49.025Z,23.10
2018-05-09T09:34:19.620Z,22.80
2018-05-09T09:36:49.186Z,22.80
2018-05-09T09:39:17.972Z,23.00
2018-05-09T09:41:46.742Z,23.10
2018-05-09T09:44:15.554Z,22.50
2018-05-09T09:46:44.669Z,22.20
2018-05-09T09:49:13.480Z,22.80
2018-05-09T09:51:42.292Z,23.10
2018-05-09T09:54:11.108Z,23.30
2018-05-09T09:56:40.337Z,23.30
2018-05-09T09:59:09.114Z,23.20
2018-05-09T10:01:38.030Z,23.60
2018-05-09T10:04:06.665Z,23.80
2018-05-09T10:06:36.372Z,23.90
2018-05-09T10:09:05.959Z,23.80
2018-05-09T10:11:34.732Z,23.60
2018-05-09T10:14:03.681Z,23.50
2018-05-09T10:16:32.436Z,23.80
2018-05-09T10:19:01.195Z,23.80
2018-05-09T10:21:29.976Z,23.60
2018-05-09T10:23:58.768Z,23.80
2018-05-09T10:26:27.551Z,23.40
2018-05-09T10:28:56.427Z,23.80
2018-05-09T10:31:25.314Z,24.20
2018-05-09T10:33:54.346Z,24.00
2018-05-09T10:36:23.169Z,24.20
2018-05-09T10:38:51.977Z,24.20
2018-05-09T10:41:20.753Z,23.80
2018-05-09T10:43:50.777Z,24.10
2018-05-09T10:46:19.600Z,24.10
2018-05-09T10:48:48.364Z,23.50
2018-05-09T10:51:17.158Z,24.00
2018-05-09T10:53:46.663Z,24.20
2018-05-09T10:56:15.442Z,24.20
2018-05-09T10:58:45.029Z,24.60
2018-05-09T11:01:13.832Z,24.60
2018-05-09T11:03:42.633Z,24.10
2018-05-09T11:06:11.425Z,24.10
2018-05-09T11:08:40.191Z,24.80
2018-05-09T11:11:09.053Z,24.40
2018-05-09T11:13:37.993Z,23.60
2018-05-09T11:16:07.556Z,24.80
2018-05-09T11:18:36.316Z,24.80
2018-05-09T11:21:05.156Z,24.90
2018-05-09T11:23:33.900Z,24.90
2018-05-09T11:26:02.666Z,24.80
2018-05-09T11:28:31.540Z,24.80
2018-05-09T11:31:00.523Z,24.50
2018-05-09T11:33:29.269Z,24.60
2018-05-09T11:35:58.146Z,24.80
2018-05-09T11:38:26.927Z,24.90
2018-05-09T11:40:55.673Z,25.10
2018-05-09T11:43:24.441Z,24.90
2018-05-09T11:45:53.177Z,25.00
2018-05-09T11:48:21.988Z,25.30
2018-05-09T11:50:51.669Z,25.10
2018-05-09T11:53:20.505Z,25.50
2018-05-09T11:55:50.101Z,26.10
2018-05-09T11:58:19.007Z,26.00
2018-05-09T12:00:47.746Z,26.00
2018-05-09T12:03:16.672Z,25.90
2018-05-09T12:05:45.442Z,25.70
2018-05-09T12:08:14.173Z,25.80
2018-05-09T12:10:43.064Z,25.00
2018-05-09T12:13:11.703Z,25.00
2018-05-09T12:15:40.488Z,24.80
2018-05-09T12:18:09.375Z,24.70
2018-05-09T12:20:38.913Z,25.10
2018-05-09T12:23:07.713Z,25.10
2018-05-09T12:25:36.502Z,25.60
2018-05-09T12:28:05.353Z,25.50
2018-05-09T12:30:34.129Z,25.70
2018-05-09T12:33:03.944Z,25.70
2018-05-09T12:35:33.496Z,25.60
2018-05-09T12:38:02.363Z,25.60
2018-05-09T12:40:31.115Z,25.30
2018-05-09T12:42:59.919Z,25.70
2018-05-09T12:45:28.706Z,25.50
2018-05-09T12:47:57.455Z,24.50
2018-05-09T12:50:26.292Z,23.90
2018-05-09T12:52:55.068Z,24.20
2018-05-09T12:55:24.707Z,24.90
2018-05-09T12:57:54.338Z,25.40
2018-05-09T13:00:23.071Z,25.40
2018-05-09T13:02:51.847Z,25.00
2018-05-09T13:05:20.891Z,25.20
2018-05-09T13:07:49.785Z,25.20
2018-05-09T13:10:18.572Z,25.60
2018-05-09T13:12:47.425Z,26.10
2018-05-09T13:15:16.176Z,26.00
2018-05-09T13:17:44.965Z,25.80
2018-05-09T13:20:13.699Z,26.40
2018-05-09T13:22:43.271Z,26.10
2018-05-09T13:25:12.048Z,26.10
2018-05-09T13:27:40.843Z,26.50
2018-05-09T13:30:09.619Z,26.50
2018-05-09T13:32:38.394Z,26.90
2018-05-09T13:35:08.256Z,26.30
2018-05-09T13:37:37.041Z,26.30
2018-05-09T13:40:05.908Z,26.10
2018-05-09T13:42:35.462Z,26.60
2018-05-09T13:45:04.267Z,26.60
2018-05-09T13:47:33.031Z,26.40
2018-05-09T13:50:01.807Z,26.70
2018-05-09T13:52:30.596Z,26.50
2018-05-09T13:54:59.394Z,26.20
2018-05-09T13:57:28.170Z,26.60
2018-05-09T13:59:56.921Z,26.60
2018-05-09T14:02:25.746Z,26.20
2018-05-09T14:04:54.517Z,26.10
2018-05-09T14:07:23.295Z,26.00
2018-05-09T14:09:52.135Z,25.90
2018-05-09T14:12:21.428Z,26.30
2018-05-09T14:14:51.233Z,26.80
2018-05-09T14:17:19.970Z,26.70
2018-05-09T14:19:48.756Z,26.60
2018-05-09T14:22:17.493Z,27.10
2018-05-09T14:24:46.285Z,26.60
2018-05-09T14:27:15.204Z,26.10
2018-05-09T14:29:43.987Z,25.50
2018-05-09T14:32:12.879Z,25.80
2018-05-09T14:34:41.583Z,25.60
2018-05-09T14:37:11.134Z,25.90
2018-05-09T14:39:39.946Z,25.90
2018-05-09T14:42:08.890Z,26.30
2018-05-09T14:44:37.641Z,26.90
2018-05-09T14:47:06.407Z,27.20
2018-05-09T14:49:35.289Z,26.40
2018-05-09T14:52:04.033Z,26.60
2018-05-09T14:54:32.933Z,26.00
2018-05-09T14:57:01.629Z,25.60
2018-05-09T14:59:30.367Z,26.40
2018-05-09T15:01:59.129Z,26.40
2018-05-09T15:04:27.888Z,26.20
2018-05-09T15:06:57.565Z,25.60
2018-05-09T15:09:26.372Z,25.40
2018-05-09T15:11:55.888Z,25.20
2018-05-09T15:14:25.412Z,25.80
2018-05-09T15:16:54.230Z,25.70
2018-05-09T15:19:22.982Z,26.30
2018-05-09T15:21:52.144Z,26.10
2018-05-09T15:24:20.900Z,26.60
2018-05-09T15:26:49.655Z,26.70
2018-05-09T15:29:18.387Z,26.30
2018-05-09T15:31:47.160Z,25.70
2018-05-09T15:34:16.027Z,25.40
2018-05-09T15:36:44.801Z,25.40
2018-05-09T15:39:13.565Z,25.40
2018-05-09T15:41:42.327Z,25.30
2018-05-09T15:44:11.516Z,25.20
2018-05-09T15:46:40.240Z,25.60
2018-05-09T15:49:09.112Z,25.90
2018-05-09T15:51:37.935Z,26.30
2018-05-09T15:54:07.435Z,25.60
2018-05-09T15:56:36.994Z,26.10
2018-05-09T15:59:05.764Z,26.10
2018-05-09T16:01:34.493Z,26.70
2018-05-09T16:04:03.254Z,26.50
2018-05-09T16:06:32.981Z,26.60
2018-05-09T16:09:01.741Z,26.70
2018-05-09T16:11:30.496Z,26.90
2018-05-09T16:13:59.244Z,26.00
2018-05-09T16:16:28.049Z,25.90
2018-05-09T16:18:56.859Z,26.10
2018-05-09T16:21:25.616Z,26.00
2018-05-09T16:23:54.401Z,25.80
2018-05-09T16:26:23.483Z,25.40
2018-05-09T16:28:53.450Z,25.40
2018-05-09T16:31:22.613Z,25.40
2018-05-09T16:33:51.404Z,25.30
2018-05-09T16:36:21.073Z,25.40
2018-05-09T16:38:49.835Z,25.40
2018-05-09T16:41:18.583Z,25.20
2018-05-09T16:43:47.351Z,25.60
2018-05-09T16:46:16.064Z,25.20
2018-05-09T16:48:44.826Z,24.80
2018-05-09T16:51:13.575Z,24.20
2018-05-09T16:53:42.364Z,24.60
2018-05-09T16:56:11.234Z,24.90
2018-05-09T16:58:39.976Z,25.10
2018-05-09T17:01:08.745Z,25.60
2018-05-09T17:03:37.481Z,26.70
2018-05-09T17:06:06.222Z,28.30
2018-05-09T17:08:35.720Z,28.00
2018-05-09T17:11:05.365Z,27.20
2018-05-09T17:13:34.885Z,26.70
2018-05-09T17:16:04.438Z,25.80
2018-05-09T17:18:33.205Z,25.80
2018-05-09T17:21:01.969Z,25.50
2018-05-09T17:23:32.052Z,25.20
2018-05-09T17:26:01.552Z,25.00
2018-05-09T17:28:31.070Z,25.00
2018-05-09T17:30:59.805Z,25.00
2018-05-09T17:33:28.607Z,24.70
2018-05-09T17:35:57.377Z,24.60
2018-05-09T17:38:26.175Z,24.20
2018-05-09T17:40:55.631Z,24.10
2018-05-09T17:43:25.142Z,23.60
2018-05-09T17:45:53.952Z,23.60
2018-05-09T17:48:23.025Z,23.80
2018-05-09T17:50:51.792Z,23.80
2018-05-09T17:53:20.532Z,23.80
2018-05-09T17:55:49.347Z,23.90
2018-05-09T17:58:18.734Z,23.80
2018-05-09T18:00:47.512Z,23.60
2018-05-09T18:03:16.272Z,23.40
2018-05-09T18:05:45.208Z,23.30
2018-05-09T18:08:13.978Z,23.20
2018-05-09T18:10:42.757Z,23.10
2018-05-09T18:13:12.307Z,22.80
2018-05-09T18:15:41.051Z,22.80
2018-05-09T18:18:11.495Z,22.50
2018-05-09T18:20:40.257Z,22.50
2018-05-09T18:23:09.010Z,22.30
2018-05-09T18:25:37.896Z,22.10
2018-05-09T18:28:06.641Z,22.00
2018-05-09T18:30:35.397Z,21.90
2018-05-09T18:33:04.950Z,21.80
2018-05-09T18:35:33.695Z,21.80
2018-05-09T18:38:02.414Z,21.20
2018-05-09T18:40:31.313Z,21.10
2018-05-09T18:43:00.066Z,21.10
2018-05-09T18:45:28.867Z,21.10
2018-05-09T18:47:58.361Z,20.70
2018-05-09T18:50:27.117Z,20.60
2018-05-09T18:52:56.207Z,20.00
2018-05-09T18:55:24.969Z,20.20
2018-05-09T18:57:53.727Z,20.00
2018-05-09T19:00:23.408Z,19.90
2018-05-09T19:02:53.301Z,20.00
2018-05-09T19:05:23.974Z,20.10
2018-05-09T19:07:53.587Z,19.60
2018-05-09T19:10:24.156Z,19.40
2018-05-09T19:12:53.489Z,19.40
2018-05-09T19:15:23.295Z,19.20
2018-05-09T19:17:52.674Z,19.60
2018-05-09T19:20:21.440Z,19.60
2018-05-09T19:22:50.181Z,19.70
2018-05-09T19:25:18.960Z,19.50
2018-05-09T19:27:47.887Z,19.30
2018-05-09T19:30:16.666Z,19.40
2018-05-09T19:32:45.449Z,19.60
2018-05-09T19:35:14.329Z,19.60
2018-05-09T19:37:43.085Z,19.60
2018-05-09T19:40:12.687Z,19.50
2018-05-09T19:42:41.471Z,19.40
2018-05-09T19:45:10.274Z,19.20
2018-05-09T19:47:39.050Z,19.00
2018-05-09T19:50:08.847Z,18.60
2018-05-09T19:52:37.584Z,18.40
2018-05-09T19:55:06.358Z,18.40
2018-05-09T19:57:35.063Z,18.50
2018-05-09T20:00:03.830Z,18.40
2018-05-09T20:02:32.578Z,18.70
2018-05-09T20:05:01.376Z,18.70
2018-05-09T20:07:30.489Z,18.30
2018-05-09T20:09:59.992Z,18.00
2018-05-09T20:12:29.533Z,18.30
2018-05-09T20:14:58.288Z,18.30
2018-05-09T20:17:27.708Z,18.40
2018-05-09T20:19:56.441Z,18.40
2018-05-09T20:22:25.845Z,18.50
2018-05-09T20:24:55.615Z,18.30
2018-05-09T20:27:24.389Z,18.20
2018-05-09T20:29:53.855Z,18.10
2018-05-09T20:32:34.337Z,18.20
2018-05-09T20:35:03.844Z,18.00
2018-05-09T20:37:32.666Z,18.00
2018-05-09T20:40:01.461Z,18.10
2018-05-09T20:42:30.219Z,18.10
2018-05-09T20:44:58.984Z,18.00
2018-05-09T20:47:28.293Z,17.90
2018-05-09T20:49:57.063Z,17.80
2018-05-09T20:52:25.904Z,17.60
2018-05-09T20:54:55.414Z,17.30
2018-05-09T20:57:24.176Z,17.30
2018-05-09T20:59:54.104Z,17.30
2018-05-09T21:02:24.833Z,17.10
2018-05-09T21:04:56.461Z,17.10
2018-05-09T21:07:25.244Z,17.30
2018-05-09T21:09:54.007Z,17.40
2018-05-09T21:12:22.748Z,17.30
2018-05-09T21:14:52.135Z,17.00
2018-05-09T21:17:21.018Z,17.10
2018-05-09T21:19:49.750Z,17.00
2018-05-09T21:22:19.291Z,16.80
2018-05-09T21:24:49.447Z,16.80
2018-05-09T21:27:18.320Z,16.70
2018-05-09T21:29:47.784Z,17.00
2018-05-09T21:32:17.393Z,17.00
2018-05-09T21:34:46.162Z,17.00
2018-05-09T21:37:16.088Z,16.70
2018-05-09T21:39:46.712Z,16.50
2018-05-09T21:42:16.228Z,16.50
2018-05-09T21:44:45.364Z,16.50
2018-05-09T21:47:16.049Z,16.70
2018-05-09T21:49:44.785Z,16.70
2018-05-09T21:52:13.549Z,16.50
2018-05-09T21:54:42.466Z,16.40
2018-05-09T21:57:11.904Z,16.40
2018-05-09T21:59:41.159Z,16.50
2018-05-09T22:02:10.111Z,16.60
2018-05-09T22:04:38.896Z,16.50
2018-05-09T22:07:07.625Z,16.50
2018-05-09T22:09:37.814Z,16.40
2018-05-09T22:12:06.641Z,16.40
2018-05-09T22:14:35.402Z,16.20
2018-05-09T22:17:04.288Z,16.20
2018-05-09T22:19:33.072Z,16.30
2018-05-09T22:22:02.602Z,16.00
2018-05-09T22:24:31.396Z,15.90
2018-05-09T22:27:00.148Z,16.20
2018-05-09T22:29:29.693Z,16.20
2018-05-09T22:31:58.532Z,16.20
2018-05-09T22:34:27.342Z,16.20
2018-05-09T22:36:56.252Z,16.10
2018-05-09T22:39:25.216Z,15.70
2018-05-09T22:41:55.524Z,15.50
2018-05-09T22:44:24.420Z,15.50
2018-05-09T22:46:53.473Z,15.70
2018-05-09T22:49:22.297Z,15.40
2018-05-09T22:51:52.881Z,15.30
2018-05-09T22:54:21.610Z,15.60
2018-05-09T22:56:50.405Z,15.60
2018-05-09T22:59:19.277Z,15.50
2018-05-09T23:01:48.332Z,15.70
2018-05-09T23:04:17.103Z,15.70
2018-05-09T23:06:46.751Z,15.70
2018-05-09T23:09:15.499Z,15.60
2018-05-09T23:11:44.320Z,15.30
2018-05-09T23:14:13.804Z,15.20
2018-05-09T23:16:43.333Z,15.10
2018-05-09T23:19:12.161Z,15.10
2018-05-09T23:21:41.034Z,15.00
2018-05-09T23:24:10.005Z,15.00
2018-05-09T23:26:38.764Z,15.20
2018-05-09T23:29:08.293Z,15.20
2018-05-09T23:31:37.005Z,15.20
2018-05-09T23:34:06.598Z,15.30
2018-05-09T23:36:35.340Z,15.20
2018-05-09T23:39:04.288Z,15.20
2018-05-09T23:41:33.171Z,15.20
2018-05-09T23:44:01.942Z,14.90
2018-05-09T23:46:30.803Z,14.90
2018-05-09T23:49:00.064Z,14.70
2018-05-09T23:51:28.826Z,14.80
2018-05-09T23:53:57.626Z,14.60
2018-05-09T23:56:26.366Z,14.30
2018-05-09T23:58:55.181Z,14.60
