createdAt,value
2019-06-20T00:03:14.688Z,51.9
2019-06-20T00:13:17.414Z,51.2
2019-06-20T00:18:14.727Z,51.2
2019-06-20T00:28:14.782Z,51.1
2019-06-20T00:33:14.853Z,50.9
2019-06-20T00:38:14.685Z,51
2019-06-20T00:43:30.997Z,51.8
2019-06-20T00:48:14.611Z,51.3
2019-06-20T00:53:14.598Z,53.3
2019-06-20T00:58:14.629Z,53
2019-06-20T01:03:14.710Z,54.1
2019-06-20T01:08:14.657Z,54.3
2019-06-20T01:13:14.605Z,53.2
2019-06-20T01:18:14.683Z,52.5
2019-06-20T01:23:14.949Z,53.5
2019-06-20T01:28:14.661Z,52.8
2019-06-20T01:33:14.655Z,52.2
2019-06-20T01:38:14.682Z,52.7
2019-06-20T01:48:14.566Z,54.3
2019-06-20T01:53:14.625Z,54.7
2019-06-20T01:58:14.569Z,53.8
2019-06-20T02:03:24.860Z,53.1
2019-06-20T02:08:14.748Z,52.2
2019-06-20T02:13:14.755Z,51.8
2019-06-20T02:18:14.776Z,51.6
2019-06-20T02:23:14.699Z,52.8
2019-06-20T02:28:14.568Z,51.8
2019-06-20T02:33:14.620Z,52.2
2019-06-20T02:38:14.698Z,51.3
2019-06-20T02:43:14.615Z,51.2
2019-06-20T02:48:14.540Z,51.7
2019-06-20T02:53:16.057Z,52.1
2019-06-20T02:58:14.530Z,51.7
2019-06-20T03:03:14.550Z,51.1
2019-06-20T03:08:15.763Z,50.8
2019-06-20T03:13:17.888Z,50.9
2019-06-20T03:18:14.492Z,51.7
2019-06-20T03:23:14.611Z,50.5
2019-06-20T03:28:14.559Z,50.2
2019-06-20T03:33:14.572Z,50.4
2019-06-20T03:38:14.620Z,51
2019-06-20T03:43:14.543Z,49.9
2019-06-20T03:48:14.587Z,49
2019-06-20T03:53:14.497Z,48.4
2019-06-20T03:58:14.515Z,50.4
2019-06-20T04:03:15.243Z,49.3
2019-06-20T04:08:15.349Z,48.2
2019-06-20T04:13:15.234Z,47.7
2019-06-20T04:18:15.193Z,49.1
2019-06-20T04:23:15.271Z,49.5
2019-06-20T04:28:15.230Z,50.5
2019-06-20T04:33:15.350Z,49.7
2019-06-20T04:38:15.256Z,48.7
2019-06-20T04:43:15.189Z,47.7
2019-06-20T04:48:15.318Z,48.3
2019-06-20T04:58:15.277Z,47.9
2019-06-20T05:03:15.255Z,48.3
2019-06-20T05:08:15.207Z,48.5
2019-06-20T05:13:15.205Z,47.8
2019-06-20T05:14:35.121Z,47.2
2019-06-20T05:19:35.183Z,47.1
2019-06-20T05:24:38.056Z,45.8
2019-06-20T05:29:35.299Z,46.3
2019-06-20T05:34:35.311Z,47.4
2019-06-20T05:39:35.128Z,47.4
2019-06-20T05:44:35.204Z,48
2019-06-20T05:49:35.725Z,47.2
2019-06-20T05:54:35.117Z,46.1
2019-06-20T05:59:35.135Z,47.2
2019-06-20T06:04:35.126Z,47.4
2019-06-20T06:09:35.644Z,48.4
2019-06-20T06:14:35.127Z,47.2
2019-06-20T06:19:35.163Z,47.1
2019-06-20T06:24:35.132Z,45.6
2019-06-20T06:29:35.124Z,45.5
2019-06-20T06:34:38.603Z,46.1
2019-06-20T06:39:35.162Z,46
2019-06-20T06:44:35.314Z,45.6
2019-06-20T06:49:35.105Z,44.9
2019-06-20T06:54:35.073Z,46.1
2019-06-20T06:59:35.098Z,44.3
2019-06-20T07:09:37.565Z,45.3
2019-06-20T07:14:35.086Z,43.8
2019-06-20T07:19:35.041Z,44
2019-06-20T07:24:35.068Z,45.1
2019-06-20T07:29:35.096Z,43.8
2019-06-20T07:34:35.069Z,42.8
2019-06-20T07:39:35.029Z,42.9
2019-06-20T07:44:35.119Z,42.5
2019-06-20T07:49:35.058Z,43.6
2019-06-20T07:54:35.044Z,41.6
2019-06-20T07:59:35.026Z,42.2
2019-06-20T08:04:35.199Z,41.3
2019-06-20T08:09:56.231Z,41.2
2019-06-20T08:14:35.080Z,40.4
2019-06-20T08:19:35.132Z,38.9
2019-06-20T08:24:34.966Z,40
2019-06-20T08:29:37.936Z,40.3
2019-06-20T08:39:37.702Z,40.8
2019-06-20T08:44:34.960Z,38.1
2019-06-20T08:49:34.986Z,39.6
2019-06-20T08:54:34.985Z,40.2
2019-06-20T08:59:41.116Z,38.7
2019-06-20T09:04:37.254Z,37.6
2019-06-20T09:09:34.983Z,38.3
2019-06-20T09:14:35.156Z,37.8
2019-06-20T09:19:35.042Z,38.4
2019-06-20T09:24:35.005Z,38.3
2019-06-20T09:29:49.473Z,37.5
2019-06-20T09:34:34.951Z,38.1
2019-06-20T09:39:34.954Z,36.3
2019-06-20T09:44:34.914Z,37.2
2019-06-20T09:49:34.934Z,38.3
2019-06-20T09:54:34.925Z,35.7
2019-06-20T10:00:07.508Z,37.5
2019-06-20T10:04:38.163Z,36.6
2019-06-20T10:14:35.056Z,37.3
2019-06-20T10:19:34.971Z,38.3
2019-06-20T10:24:34.945Z,38.8
2019-06-20T10:29:34.906Z,39.4
2019-06-20T10:34:34.922Z,38.2
2019-06-20T10:39:34.941Z,38.5
2019-06-20T10:44:35.025Z,39.5
2019-06-20T10:49:35.009Z,40.2
2019-06-20T10:54:35.632Z,39.9
2019-06-20T10:59:35.629Z,38
2019-06-20T11:04:35.799Z,37.9
2019-06-20T11:09:35.672Z,38.3
2019-06-20T11:14:35.585Z,36.9
2019-06-20T11:19:35.585Z,36.9
2019-06-20T11:24:37.395Z,38.6
2019-06-20T11:29:36.835Z,37
2019-06-20T11:34:37.639Z,37.5
2019-06-20T11:39:38.879Z,36.9
2019-06-20T11:44:37.462Z,36.2
2019-06-20T11:49:38.180Z,37.4
2019-06-20T11:54:36.547Z,36.8
2019-06-20T11:59:35.783Z,34.2
2019-06-20T12:04:35.584Z,32.7
2019-06-20T12:09:39.513Z,31.3
2019-06-20T12:14:35.960Z,31
2019-06-20T12:19:35.710Z,31.7
2019-06-20T12:24:35.845Z,30.1
2019-06-20T12:29:35.693Z,30.9
2019-06-20T12:34:35.695Z,30.6
2019-06-20T12:39:35.556Z,30.1
2019-06-20T12:44:35.560Z,27.8
2019-06-20T12:49:40.194Z,30.3
2019-06-20T12:54:39.821Z,28.3
2019-06-20T12:59:42.596Z,29
2019-06-20T13:04:35.551Z,28.1
2019-06-20T13:09:35.485Z,28.7
2019-06-20T13:14:35.559Z,28.3
2019-06-20T13:19:35.578Z,28.8
2019-06-20T13:24:35.511Z,27.2
2019-06-20T13:29:35.514Z,28.7
2019-06-20T13:34:35.509Z,27.7
2019-06-20T13:39:35.507Z,26.2
2019-06-20T13:44:36.436Z,27.4
2019-06-20T13:49:35.554Z,27.5
2019-06-20T13:54:35.619Z,26.6
2019-06-20T13:59:35.522Z,25.7
2019-06-20T14:04:35.582Z,27.5
2019-06-20T14:09:35.508Z,25.6
2019-06-20T14:14:35.574Z,28.1
2019-06-20T14:19:35.740Z,27.6
2019-06-20T14:24:35.596Z,30.3
2019-06-20T14:29:35.480Z,31.8
2019-06-20T14:36:22.505Z,32.5
2019-06-20T14:41:22.507Z,32.6
2019-06-20T14:46:22.431Z,32.2
2019-06-20T14:51:22.405Z,33
2019-06-20T14:56:22.424Z,33.4
2019-06-20T15:01:22.532Z,32.5
2019-06-20T15:06:23.058Z,33.5
2019-06-20T15:11:24.862Z,33.6
2019-06-20T15:16:22.416Z,33.4
2019-06-20T15:21:23.705Z,33.3
2019-06-20T15:26:22.410Z,30.3
2019-06-20T15:31:22.487Z,30.6
2019-06-20T15:36:22.437Z,31.5
2019-06-20T15:41:24.952Z,29.4
2019-06-20T15:46:22.571Z,29.1
2019-06-20T15:51:23.030Z,31.4
2019-06-20T15:56:22.817Z,29.5
2019-06-20T16:01:22.502Z,30.4
2019-06-20T16:06:22.393Z,28.8
2019-06-20T16:11:22.416Z,31.1
2019-06-20T16:16:22.492Z,30.8
2019-06-20T16:21:22.326Z,31.3
2019-06-20T16:26:22.417Z,31.5
2019-06-20T16:31:40.990Z,30.7
2019-06-20T16:36:25.493Z,30.2
2019-06-20T16:41:22.331Z,30
2019-06-20T16:46:22.290Z,33.2
2019-06-20T16:51:23.731Z,31.7
2019-06-20T16:56:22.315Z,33.3
2019-06-20T17:01:22.339Z,34.6
2019-06-20T17:06:22.348Z,34.3
2019-06-20T17:11:22.404Z,34.8
2019-06-20T17:16:22.338Z,34.9
2019-06-20T17:21:22.265Z,35.3
2019-06-20T17:26:24.403Z,35.8
2019-06-20T17:31:22.387Z,36.1
2019-06-20T17:36:34.745Z,35.9
2019-06-20T17:41:22.277Z,36
2019-06-20T17:46:22.260Z,36.3
2019-06-20T17:51:22.308Z,36.5
2019-06-20T17:56:22.362Z,36.6
2019-06-20T18:01:22.333Z,37
2019-06-20T18:06:22.256Z,37.1
2019-06-20T18:11:22.257Z,37.1
2019-06-20T18:16:38.526Z,37
2019-06-20T18:21:22.238Z,37.3
2019-06-20T18:26:22.244Z,37.4
2019-06-20T18:31:22.323Z,36.9
2019-06-20T18:36:22.363Z,37.3
2019-06-20T18:41:22.406Z,36.8
2019-06-20T18:46:22.238Z,37.4
2019-06-20T18:51:22.304Z,37.7
2019-06-20T18:56:22.236Z,37.3
2019-06-20T19:01:22.442Z,37.4
2019-06-20T19:06:37.636Z,37.7
2019-06-20T19:11:22.243Z,37.1
2019-06-20T19:16:22.191Z,38.4
2019-06-20T19:21:22.216Z,39
2019-06-20T19:26:22.241Z,38.5
2019-06-20T19:31:23.375Z,38.9
2019-06-20T19:36:22.244Z,38.8
2019-06-20T19:41:22.208Z,40.3
2019-06-20T19:46:22.325Z,40.3
2019-06-20T19:51:22.369Z,40.4
2019-06-20T19:56:22.282Z,40.1
2019-06-20T20:01:22.249Z,38.9
2019-06-20T20:06:22.279Z,39
2019-06-20T20:11:22.169Z,40.5
2019-06-20T20:16:22.276Z,40.6
2019-06-20T20:21:22.159Z,40.4
2019-06-20T20:26:25.404Z,41.8
2019-06-20T20:31:22.114Z,42.1
2019-06-20T20:36:38.836Z,41.7
2019-06-20T20:46:22.144Z,40.5
2019-06-20T20:51:22.167Z,41.5
2019-06-20T20:56:22.163Z,42.1
2019-06-20T21:01:34.612Z,41.8
2019-06-20T21:06:22.193Z,41.5
2019-06-20T21:11:22.140Z,41.3
2019-06-20T21:16:22.221Z,41.6
2019-06-20T21:21:22.148Z,41.4
2019-06-20T21:26:22.120Z,41.5
2019-06-20T21:31:22.133Z,41.9
2019-06-20T21:36:25.632Z,41.3
2019-06-20T21:41:22.115Z,41.3
2019-06-20T21:46:23.680Z,42.1
2019-06-20T21:51:22.333Z,41.7
2019-06-20T21:56:22.141Z,41.5
2019-06-20T22:01:22.620Z,42.1
2019-06-20T22:06:37.366Z,43
2019-06-20T22:11:22.060Z,44.2
2019-06-20T22:16:22.192Z,42.7
2019-06-20T22:21:22.125Z,42.2
2019-06-20T22:26:22.117Z,43.4
2019-06-20T22:31:22.099Z,42.5
2019-06-20T22:36:22.086Z,43.2
2019-06-20T22:41:22.027Z,43.6
2019-06-20T22:46:22.173Z,43.6
2019-06-20T22:51:24.218Z,44.4
2019-06-20T22:56:22.233Z,44.4
2019-06-20T23:01:22.009Z,44.3
2019-06-20T23:06:22.018Z,44.3
2019-06-20T23:11:22.007Z,44.6
2019-06-20T23:16:22.014Z,45
2019-06-20T23:21:22.085Z,47.3
2019-06-20T23:26:21.994Z,46.4
2019-06-20T23:31:22.008Z,45.4
2019-06-20T23:36:22.195Z,47
2019-06-20T23:41:21.986Z,46.8
2019-06-20T23:46:22.017Z,46.8
2019-06-20T23:51:37.343Z,47
2019-06-20T23:56:24.725Z,47.2
