createdAt,value
2017-12-14T00:01:56.040Z,97489
2017-12-14T00:04:26.018Z,97474
2017-12-14T00:06:56.198Z,97473
2017-12-14T00:09:26.160Z,97464
2017-12-14T00:11:56.557Z,97448
2017-12-14T00:14:26.599Z,97452
2017-12-14T00:16:56.509Z,97444
2017-12-14T00:19:26.384Z,97429
2017-12-14T00:21:56.649Z,97425
2017-12-14T00:24:26.000Z,97424
2017-12-14T00:26:55.907Z,97422
2017-12-14T00:29:25.805Z,97410
2017-12-14T00:31:55.733Z,97412
2017-12-14T00:34:25.638Z,97414
2017-12-14T00:36:55.513Z,97402
2017-12-14T00:39:25.729Z,97380
2017-12-14T00:41:55.597Z,97397
2017-12-14T00:44:25.514Z,97386
2017-12-14T00:46:55.387Z,97382
2017-12-14T00:49:25.572Z,97387
2017-12-14T00:51:55.644Z,97378
2017-12-14T00:54:25.828Z,97364
2017-12-14T00:56:55.699Z,97357
2017-12-14T00:59:25.657Z,97365
2017-12-14T01:01:55.528Z,97361
2017-12-14T01:04:25.820Z,97354
2017-12-14T01:06:55.739Z,97362
2017-12-14T01:09:25.687Z,97348
2017-12-14T01:11:55.553Z,97347
2017-12-14T01:14:25.764Z,97347
2017-12-14T01:16:55.649Z,97346
2017-12-14T01:19:25.562Z,97338
2017-12-14T01:21:56.391Z,97334
2017-12-14T01:24:26.542Z,97349
2017-12-14T01:26:56.417Z,97344
2017-12-14T01:29:26.648Z,97336
2017-12-14T01:31:56.534Z,97343
2017-12-14T01:34:26.908Z,97338
2017-12-14T01:36:56.789Z,97326
2017-12-14T01:39:26.708Z,97338
2017-12-14T01:41:56.579Z,97325
2017-12-14T01:44:26.860Z,97336
2017-12-14T01:46:56.845Z,97342
2017-12-14T01:49:26.772Z,97341
2017-12-14T01:57:42.320Z,97345
2017-12-14T02:00:12.213Z,97348
2017-12-14T02:02:42.791Z,97353
2017-12-14T02:05:12.663Z,97354
2017-12-14T02:07:42.541Z,97359
2017-12-14T02:10:12.401Z,97363
2017-12-14T02:12:42.316Z,97360
2017-12-14T02:15:12.204Z,97369
2017-12-14T02:17:42.109Z,97359
2017-12-14T02:20:12.043Z,97364
2017-12-14T02:22:41.961Z,97382
2017-12-14T02:25:11.848Z,97374
2017-12-14T02:27:42.750Z,97374
2017-12-14T02:30:12.612Z,97385
2017-12-14T02:32:42.509Z,97386
2017-12-14T02:35:12.375Z,97396
2017-12-14T02:37:42.374Z,97392
2017-12-14T02:40:12.336Z,97391
2017-12-14T02:42:42.475Z,97380
2017-12-14T02:45:12.357Z,97372
2017-12-14T02:47:42.653Z,97369
2017-12-14T02:50:12.497Z,97383
2017-12-14T02:52:42.441Z,97385
2017-12-14T02:55:12.328Z,97387
2017-12-14T02:57:42.561Z,97389
2017-12-14T03:00:12.455Z,97382
2017-12-14T03:02:42.387Z,97388
2017-12-14T03:05:12.302Z,97394
2017-12-14T03:07:42.489Z,97408
2017-12-14T03:10:12.358Z,97413
2017-12-14T03:12:42.306Z,97407
2017-12-14T03:15:12.174Z,97419
2017-12-14T03:17:42.099Z,97422
2017-12-14T03:20:11.960Z,97407
2017-12-14T03:22:41.903Z,97428
2017-12-14T03:25:11.766Z,97419
2017-12-14T03:27:41.661Z,97427
2017-12-14T03:30:11.568Z,97430
2017-12-14T03:32:41.540Z,97438
2017-12-14T03:35:11.433Z,97445
2017-12-14T03:37:41.304Z,97445
2017-12-14T03:40:11.291Z,97453
2017-12-14T03:42:41.255Z,97456
2017-12-14T03:45:11.612Z,97461
2017-12-14T03:47:41.456Z,97453
2017-12-14T03:50:11.332Z,97460
2017-12-14T03:52:41.217Z,97452
2017-12-14T03:55:11.152Z,97464
2017-12-14T03:57:41.032Z,97465
2017-12-14T04:00:11.321Z,97465
2017-12-14T04:02:41.207Z,97477
2017-12-14T04:05:11.162Z,97480
2017-12-14T04:07:41.033Z,97478
2017-12-14T04:10:10.925Z,97476
2017-12-14T04:12:42.574Z,97492
2017-12-14T04:15:12.551Z,97487
2017-12-14T04:17:42.517Z,97488
2017-12-14T04:20:12.378Z,97503
2017-12-14T04:22:42.257Z,97516
2017-12-14T04:25:12.137Z,97521
2017-12-14T04:27:41.998Z,97543
2017-12-14T04:30:11.957Z,97519
2017-12-14T04:32:41.911Z,97548
2017-12-14T04:35:12.024Z,97533
2017-12-14T04:37:41.877Z,97528
2017-12-14T04:40:11.792Z,97471
2017-12-14T04:42:41.650Z,97534
2017-12-14T04:45:12.443Z,97542
2017-12-14T04:47:42.317Z,97543
2017-12-14T04:50:12.275Z,97530
2017-12-14T04:52:42.434Z,97549
2017-12-14T04:55:12.345Z,97559
2017-12-14T04:57:42.242Z,97552
2017-12-14T05:00:12.101Z,97556
2017-12-14T05:02:42.088Z,97552
2017-12-14T05:05:11.954Z,97563
2017-12-14T05:07:41.884Z,97572
2017-12-14T05:10:11.838Z,97566
2017-12-14T05:12:41.712Z,97560
2017-12-14T05:15:11.617Z,97562
2017-12-14T05:17:41.476Z,97559
2017-12-14T05:20:11.461Z,97570
2017-12-14T05:22:41.340Z,97580
2017-12-14T05:25:11.237Z,97578
2017-12-14T05:27:41.106Z,97575
2017-12-14T05:30:11.060Z,97580
2017-12-14T05:32:40.933Z,97580
2017-12-14T05:35:10.830Z,97583
2017-12-14T05:37:40.694Z,97576
2017-12-14T05:40:10.566Z,97585
2017-12-14T05:42:40.434Z,97573
2017-12-14T05:45:10.345Z,97585
2017-12-14T05:47:40.552Z,97579
2017-12-14T05:50:10.533Z,97597
2017-12-14T05:52:40.800Z,97603
2017-12-14T05:55:10.679Z,97599
2017-12-14T05:57:40.837Z,97601
2017-12-14T06:00:10.834Z,97603
2017-12-14T06:02:40.737Z,97612
2017-12-14T06:05:10.596Z,97615
2017-12-14T06:07:40.479Z,97621
2017-12-14T06:10:10.391Z,97613
2017-12-14T06:12:40.631Z,97621
2017-12-14T06:15:10.524Z,97629
2017-12-14T06:17:40.851Z,97642
2017-12-14T06:20:10.712Z,97637
2017-12-14T06:22:40.699Z,97641
2017-12-14T06:25:10.583Z,97632
2017-12-14T06:27:40.492Z,97635
2017-12-14T06:30:10.477Z,97652
2017-12-14T06:32:40.487Z,97649
2017-12-14T06:35:10.355Z,97654
2017-12-14T06:37:40.277Z,97654
2017-12-14T06:40:10.333Z,97643
2017-12-14T06:42:40.252Z,97660
2017-12-14T06:45:10.153Z,97659
2017-12-14T06:47:40.411Z,97654
2017-12-14T06:50:10.276Z,97675
2017-12-14T06:52:40.567Z,97661
2017-12-14T06:55:10.443Z,97681
2017-12-14T06:57:40.491Z,97663
2017-12-14T07:00:10.353Z,97681
2017-12-14T07:02:40.278Z,97676
2017-12-14T07:05:10.181Z,97678
2017-12-14T07:07:40.347Z,97679
2017-12-14T07:10:10.249Z,97676
2017-12-14T07:12:40.193Z,97689
2017-12-14T07:15:10.270Z,97696
2017-12-14T07:17:40.189Z,97693
2017-12-14T07:20:10.073Z,97706
2017-12-14T07:22:40.000Z,97707
2017-12-14T07:25:09.968Z,97710
2017-12-14T07:27:39.958Z,97449
2017-12-14T07:30:09.816Z,97706
2017-12-14T07:32:39.709Z,97706
2017-12-14T07:35:09.591Z,97711
2017-12-14T07:37:39.473Z,97721
2017-12-14T07:40:09.375Z,97722
2017-12-14T07:42:50.974Z,97717
2017-12-14T07:51:31.685Z,97726
2017-12-14T07:54:01.742Z,97729
2017-12-14T07:56:31.722Z,97748
2017-12-14T07:59:01.619Z,97734
2017-12-14T08:01:32.396Z,97751
2017-12-14T08:04:02.370Z,97740
2017-12-14T08:06:32.301Z,97745
2017-12-14T08:09:02.181Z,97743
2017-12-14T08:11:32.123Z,97755
2017-12-14T08:14:02.061Z,97755
2017-12-14T08:16:31.956Z,97749
2017-12-14T08:19:01.863Z,97749
2017-12-14T08:21:31.937Z,97756
2017-12-14T08:24:01.855Z,97756
2017-12-14T08:26:31.745Z,97752
2017-12-14T08:29:02.002Z,97765
2017-12-14T08:31:31.866Z,97784
2017-12-14T08:34:01.762Z,97772
2017-12-14T08:36:31.647Z,97773
2017-12-14T08:39:01.553Z,97776
2017-12-14T08:41:31.558Z,97780
2017-12-14T08:44:02.301Z,97786
2017-12-14T08:46:32.220Z,97795
2017-12-14T08:49:02.090Z,97809
2017-12-14T08:51:32.027Z,97809
2017-12-14T08:54:01.903Z,97796
2017-12-14T08:56:32.525Z,97819
2017-12-14T08:59:02.464Z,97828
2017-12-14T09:01:32.617Z,97822
2017-12-14T09:04:02.516Z,97834
2017-12-14T09:06:32.494Z,97842
2017-12-14T09:09:02.394Z,97842
2017-12-14T09:11:32.359Z,97851
2017-12-14T09:14:02.238Z,97854
2017-12-14T09:16:32.166Z,97863
2017-12-14T09:19:02.078Z,97858
2017-12-14T09:21:32.030Z,97860
2017-12-14T09:24:01.901Z,97864
2017-12-14T09:26:31.810Z,97874
2017-12-14T09:29:02.493Z,97782
2017-12-14T09:31:32.354Z,97873
2017-12-14T09:34:02.275Z,97876
2017-12-14T09:36:32.165Z,97886
2017-12-14T09:39:02.098Z,97894
2017-12-14T09:41:32.008Z,97893
2017-12-14T09:44:02.026Z,97888
2017-12-14T09:46:31.904Z,97886
2017-12-14T09:49:01.924Z,97899
2017-12-14T09:51:31.821Z,97894
2017-12-14T09:54:01.785Z,97902
2017-12-14T09:56:31.705Z,97897
2017-12-14T09:59:01.784Z,97914
2017-12-14T10:01:31.846Z,97906
2017-12-14T10:04:01.740Z,97917
2017-12-14T10:06:31.633Z,97915
2017-12-14T10:09:01.584Z,97920
2017-12-14T10:11:31.996Z,97932
2017-12-14T10:14:02.034Z,97924
2017-12-14T10:16:32.046Z,97928
2017-12-14T10:19:02.026Z,97928
2017-12-14T10:21:31.936Z,97923
2017-12-14T10:24:01.841Z,97930
2017-12-14T10:26:31.857Z,97934
2017-12-14T10:29:01.741Z,97933
2017-12-14T10:31:31.623Z,97937
2017-12-14T10:34:01.719Z,97938
2017-12-14T10:36:31.681Z,97950
2017-12-14T10:39:01.581Z,97952
2017-12-14T10:41:31.457Z,97944
2017-12-14T10:44:01.487Z,97946
2017-12-14T10:46:31.373Z,97947
2017-12-14T10:49:01.253Z,97943
2017-12-14T10:51:31.184Z,97951
2017-12-14T10:54:01.149Z,97944
2017-12-14T10:56:31.060Z,97954
2017-12-14T10:59:00.958Z,97956
2017-12-14T11:01:30.961Z,97951
2017-12-14T11:04:00.906Z,97969
2017-12-14T11:06:30.789Z,97964
2017-12-14T11:09:00.761Z,97959
2017-12-14T11:11:30.702Z,97964
2017-12-14T11:14:00.553Z,97671
2017-12-14T11:16:31.049Z,97970
2017-12-14T11:19:00.973Z,97950
2017-12-14T11:21:30.992Z,97963
2017-12-14T11:24:00.875Z,97962
2017-12-14T11:26:30.786Z,97961
2017-12-14T11:29:00.669Z,97958
2017-12-14T11:31:30.592Z,97952
2017-12-14T11:34:00.498Z,97962
2017-12-14T11:36:30.582Z,97959
2017-12-14T11:39:00.527Z,97976
2017-12-14T11:41:30.443Z,97970
2017-12-14T11:44:00.341Z,97971
2017-12-14T11:46:30.210Z,97970
2017-12-14T11:49:00.219Z,97975
2017-12-14T11:51:30.109Z,97972
2017-12-14T11:54:00.050Z,97980
2017-12-14T11:56:29.962Z,97963
2017-12-14T11:58:59.993Z,97981
2017-12-14T12:01:29.912Z,97982
2017-12-14T12:03:59.819Z,97986
2017-12-14T12:06:29.742Z,97981
2017-12-14T12:08:59.623Z,97970
2017-12-14T12:11:29.653Z,97977
2017-12-14T12:13:59.602Z,97979
2017-12-14T12:16:29.482Z,97984
2017-12-14T12:18:59.369Z,97977
2017-12-14T12:21:29.270Z,97982
2017-12-14T12:23:59.167Z,97986
2017-12-14T12:26:29.096Z,97975
2017-12-14T12:28:58.972Z,97982
2017-12-14T12:31:28.876Z,97980
2017-12-14T12:33:58.769Z,97987
2017-12-14T12:36:28.741Z,97979
2017-12-14T12:38:58.632Z,98007
2017-12-14T12:41:28.490Z,97980
2017-12-14T12:43:58.441Z,97973
2017-12-14T12:46:28.319Z,97980
2017-12-14T12:48:58.215Z,97977
2017-12-14T12:51:28.078Z,97984
2017-12-14T12:53:58.001Z,97980
2017-12-14T12:56:27.878Z,97988
2017-12-14T12:58:57.782Z,97974
2017-12-14T13:01:27.700Z,97975
2017-12-14T13:03:57.567Z,97974
2017-12-14T13:06:27.481Z,97983
2017-12-14T13:08:57.340Z,97979
2017-12-14T13:11:27.250Z,97977
2017-12-14T13:13:57.118Z,97973
2017-12-14T13:16:27.035Z,97998
2017-12-14T13:18:56.914Z,97987
2017-12-14T13:21:26.861Z,97994
2017-12-14T13:23:56.774Z,97992
2017-12-14T13:26:26.704Z,97997
2017-12-14T13:28:56.709Z,97999
2017-12-14T13:31:26.616Z,97996
2017-12-14T13:33:56.597Z,98005
2017-12-14T13:36:26.650Z,98000
2017-12-14T13:38:56.526Z,98005
2017-12-14T13:41:26.393Z,98001
2017-12-14T13:43:56.354Z,98004
2017-12-14T13:46:26.244Z,98016
2017-12-14T13:48:56.175Z,98010
2017-12-14T13:51:26.094Z,98015
2017-12-14T13:53:56.096Z,98012
2017-12-14T13:56:26.113Z,98010
2017-12-14T13:58:56.029Z,98021
2017-12-14T14:01:26.085Z,98021
2017-12-14T14:03:56.032Z,98027
2017-12-14T14:06:26.201Z,98030
2017-12-14T14:08:56.164Z,98029
2017-12-14T14:11:26.274Z,98032
2017-12-14T14:13:56.285Z,98029
2017-12-14T14:16:26.166Z,98031
2017-12-14T14:18:56.103Z,98030
2017-12-14T14:21:26.012Z,98037
2017-12-14T14:23:55.992Z,98037
2017-12-14T14:26:25.877Z,98030
2017-12-14T14:28:55.800Z,98027
2017-12-14T14:31:25.686Z,98030
2017-12-14T14:33:55.563Z,98027
2017-12-14T14:36:25.485Z,98029
2017-12-14T14:38:55.490Z,98033
2017-12-14T14:41:25.432Z,98042
2017-12-14T14:43:55.385Z,98038
2017-12-14T14:46:25.404Z,98041
2017-12-14T14:48:55.270Z,98040
2017-12-14T14:51:25.184Z,98054
2017-12-14T14:53:55.125Z,98040
2017-12-14T14:56:25.092Z,98048
2017-12-14T14:58:55.132Z,98044
2017-12-14T15:01:25.089Z,98051
2017-12-14T15:03:55.027Z,98046
2017-12-14T15:06:25.049Z,98051
2017-12-14T15:08:54.937Z,98055
2017-12-14T15:11:25.002Z,98056
2017-12-14T15:13:54.906Z,98049
2017-12-14T15:16:25.034Z,98048
2017-12-14T15:18:55.068Z,98065
2017-12-14T15:21:25.107Z,98066
2017-12-14T15:23:54.989Z,98068
2017-12-14T15:26:24.891Z,98062
2017-12-14T15:28:54.793Z,98069
2017-12-14T15:31:24.683Z,98069
2017-12-14T15:33:54.597Z,98073
2017-12-14T15:36:24.475Z,98083
2017-12-14T15:38:54.406Z,98085
2017-12-14T15:41:24.322Z,98086
2017-12-14T15:43:54.284Z,98086
2017-12-14T15:46:24.158Z,98082
2017-12-14T15:48:54.113Z,98085
2017-12-14T15:51:24.003Z,98088
2017-12-14T15:53:53.955Z,98084
2017-12-14T15:56:23.863Z,98084
2017-12-14T15:58:53.802Z,98086
2017-12-14T16:01:23.641Z,98099
2017-12-14T16:03:53.557Z,98096
2017-12-14T16:06:23.490Z,98099
2017-12-14T16:08:53.384Z,98096
2017-12-14T16:11:23.306Z,98089
2017-12-14T16:13:53.189Z,98082
2017-12-14T16:16:24.113Z,98092
2017-12-14T16:18:54.127Z,98080
2017-12-14T16:21:24.711Z,98077
2017-12-14T16:23:54.594Z,98086
2017-12-14T16:26:24.541Z,98086
2017-12-14T16:28:54.491Z,98070
2017-12-14T16:31:24.413Z,98083
2017-12-14T16:33:54.334Z,98081
2017-12-14T16:36:24.260Z,98083
2017-12-14T16:38:54.267Z,98094
2017-12-14T16:41:24.185Z,98101
2017-12-14T16:43:54.246Z,98105
2017-12-14T16:46:24.201Z,98108
2017-12-14T16:48:54.108Z,98105
2017-12-14T16:51:24.020Z,98101
2017-12-14T16:53:53.905Z,98091
2017-12-14T16:56:23.819Z,98105
2017-12-14T16:58:53.790Z,98098
2017-12-14T17:01:23.683Z,98094
2017-12-14T17:03:53.673Z,98094
2017-12-14T17:06:23.656Z,98096
2017-12-14T17:08:53.585Z,98095
2017-12-14T17:11:23.583Z,98102
2017-12-14T17:13:53.520Z,98107
2017-12-14T17:16:23.475Z,98104
2017-12-14T17:18:53.390Z,98106
2017-12-14T17:21:23.306Z,98104
2017-12-14T17:23:53.206Z,98104
2017-12-14T17:26:23.090Z,98102
2017-12-14T17:28:53.017Z,98096
2017-12-14T17:31:22.941Z,98094
2017-12-14T17:33:52.936Z,98094
2017-12-14T17:36:22.823Z,98097
2017-12-14T17:38:52.746Z,98100
2017-12-14T17:41:22.621Z,98104
2017-12-14T17:43:52.536Z,98106
2017-12-14T17:46:22.589Z,98111
2017-12-14T17:48:52.491Z,98115
2017-12-14T17:51:22.695Z,98103
2017-12-14T17:53:52.686Z,98121
2017-12-14T17:56:22.621Z,98109
2017-12-14T17:58:53.375Z,98114
2017-12-14T18:01:23.410Z,98104
2017-12-14T18:03:53.346Z,98101
2017-12-14T18:06:23.318Z,98110
2017-12-14T18:08:53.202Z,98112
2017-12-14T18:11:23.182Z,98108
2017-12-14T18:13:53.122Z,98111
2017-12-14T18:16:23.100Z,98104
2017-12-14T18:18:53.108Z,98111
2017-12-14T18:21:23.066Z,98113
2017-12-14T18:23:52.978Z,98113
2017-12-14T18:26:22.905Z,98116
2017-12-14T18:28:52.854Z,98113
2017-12-14T18:31:22.759Z,98113
2017-12-14T18:33:52.687Z,98130
2017-12-14T18:36:22.595Z,98123
2017-12-14T18:38:52.585Z,98124
2017-12-14T18:41:22.487Z,98121
2017-12-14T18:43:52.437Z,98119
2017-12-14T18:46:22.407Z,98122
2017-12-14T18:48:52.340Z,98118
2017-12-14T18:51:22.397Z,98123
2017-12-14T18:53:53.248Z,98119
2017-12-14T18:56:23.247Z,98115
2017-12-14T18:58:53.171Z,98118
2017-12-14T19:01:23.088Z,98116
2017-12-14T19:03:53.023Z,98122
2017-12-14T19:06:22.926Z,98121
2017-12-14T19:08:52.866Z,98125
2017-12-14T19:11:22.747Z,98124
2017-12-14T19:13:52.643Z,98125
2017-12-14T19:16:22.583Z,98122
2017-12-14T19:18:52.474Z,98122
2017-12-14T19:21:22.378Z,98116
2017-12-14T19:23:52.298Z,98117
2017-12-14T19:26:22.193Z,98122
2017-12-14T19:28:52.127Z,98114
2017-12-14T19:31:22.197Z,98125
2017-12-14T19:33:52.118Z,98111
2017-12-14T19:36:22.085Z,98117
2017-12-14T19:38:52.209Z,98113
2017-12-14T19:41:22.314Z,98119
2017-12-14T19:43:52.276Z,98112
2017-12-14T19:46:22.269Z,98122
2017-12-14T19:48:52.226Z,98118
2017-12-14T19:51:22.257Z,98111
2017-12-14T19:53:52.304Z,98119
2017-12-14T19:56:22.516Z,98119
2017-12-14T19:58:52.537Z,98125
2017-12-14T20:01:22.477Z,98126
2017-12-14T20:03:52.470Z,98128
2017-12-14T20:06:22.402Z,98132
2017-12-14T20:08:52.948Z,98138
2017-12-14T20:11:22.958Z,98137
2017-12-14T20:13:52.902Z,98142
2017-12-14T20:16:22.893Z,98148
2017-12-14T20:18:52.890Z,98148
2017-12-14T20:21:22.787Z,98148
2017-12-14T20:23:52.777Z,98145
2017-12-14T20:26:22.779Z,98147
2017-12-14T20:28:52.790Z,98148
2017-12-14T20:31:22.719Z,98151
2017-12-14T20:33:52.694Z,98148
2017-12-14T20:36:22.646Z,98151
2017-12-14T20:38:52.971Z,98150
2017-12-14T20:41:23.023Z,98154
2017-12-14T20:43:53.011Z,98156
2017-12-14T20:46:23.539Z,98155
2017-12-14T20:48:53.497Z,98149
2017-12-14T20:51:23.448Z,98154
2017-12-14T20:53:53.457Z,98143
2017-12-14T20:56:23.558Z,98143
2017-12-14T20:58:53.564Z,98141
2017-12-14T21:01:28.857Z,98130
2017-12-14T21:04:53.417Z,98132
2017-12-14T21:07:42.324Z,98133
2017-12-14T21:10:26.299Z,98131
2017-12-14T21:13:01.146Z,98142
2017-12-14T21:15:31.174Z,98134
2017-12-14T21:18:01.622Z,98141
2017-12-14T21:20:32.992Z,98136
2017-12-14T21:23:03.018Z,98139
2017-12-14T21:25:33.087Z,98136
2017-12-14T21:28:03.050Z,98136
2017-12-14T21:30:36.875Z,98129
2017-12-14T21:33:14.688Z,98139
2017-12-14T21:35:49.588Z,98138
2017-12-14T21:38:19.807Z,98121
2017-12-14T21:40:49.759Z,98127
2017-12-14T21:43:23.957Z,98128
2017-12-14T21:46:07.010Z,98133
2017-12-14T21:48:43.480Z,98128
2017-12-14T21:54:43.765Z,98128
2017-12-14T22:00:30.750Z,98114
2017-12-14T22:03:00.641Z,98125
2017-12-14T22:05:30.553Z,98115
2017-12-14T22:08:00.513Z,98112
2017-12-14T22:10:30.398Z,98125
2017-12-14T22:13:00.375Z,98123
2017-12-14T22:15:30.427Z,98130
2017-12-14T22:18:00.355Z,98128
2017-12-14T22:20:30.257Z,98134
2017-12-14T22:23:01.281Z,98136
2017-12-14T22:25:31.198Z,98131
2017-12-14T22:28:01.125Z,98138
2017-12-14T22:30:31.056Z,98131
2017-12-14T22:33:01.001Z,98132
2017-12-14T22:35:30.990Z,98136
2017-12-14T22:38:00.905Z,98134
2017-12-14T22:40:31.744Z,98125
2017-12-14T22:43:01.644Z,98130
2017-12-14T22:45:31.577Z,98139
2017-12-14T22:48:01.479Z,98138
2017-12-14T22:50:31.392Z,98141
2017-12-14T22:53:01.300Z,98145
2017-12-14T22:55:31.253Z,98140
2017-12-14T22:58:01.131Z,98153
2017-12-14T23:00:31.026Z,98149
2017-12-14T23:03:00.996Z,98149
2017-12-14T23:05:31.047Z,98149
2017-12-14T23:08:00.973Z,98148
2017-12-14T23:10:30.902Z,98144
2017-12-14T23:13:00.815Z,98153
2017-12-14T23:15:30.696Z,98159
2017-12-14T23:18:00.633Z,98159
2017-12-14T23:20:30.521Z,98160
2017-12-14T23:23:00.478Z,98172
2017-12-14T23:25:30.502Z,98171
2017-12-14T23:28:00.482Z,98167
2017-12-14T23:30:30.386Z,98178
2017-12-14T23:33:00.314Z,98176
2017-12-14T23:35:30.210Z,98178
2017-12-14T23:38:00.168Z,98180
2017-12-14T23:40:30.048Z,98186
2017-12-14T23:42:59.960Z,98179
2017-12-14T23:45:29.889Z,98186
2017-12-14T23:47:59.840Z,98186
2017-12-14T23:50:29.757Z,98189
2017-12-14T23:52:59.670Z,98189
2017-12-14T23:55:29.598Z,98186
2017-12-14T23:57:59.584Z,98186
