createdAt,value
2023-04-28T00:00:54.414Z,4.97
2023-04-28T00:03:20.563Z,5.40
2023-04-28T00:05:48.737Z,5.63
2023-04-28T00:08:14.952Z,8.67
2023-04-28T00:10:41.051Z,7.07
2023-04-28T00:13:07.103Z,7.70
2023-04-28T00:15:33.277Z,8.77
2023-04-28T00:17:59.517Z,7.23
2023-04-28T00:20:25.599Z,6.80
2023-04-28T00:22:51.652Z,9.43
2023-04-28T00:25:17.748Z,5.53
2023-04-28T00:27:43.824Z,6.67
2023-04-28T00:30:10.267Z,5.93
2023-04-28T00:32:36.418Z,5.77
2023-04-28T00:35:02.721Z,5.13
2023-04-28T00:37:28.808Z,7.50
2023-04-28T00:39:57.879Z,6.00
2023-04-28T00:42:24.028Z,5.73
2023-04-28T00:44:50.137Z,5.30
2023-04-28T00:47:18.335Z,6.03
2023-04-28T00:49:44.859Z,7.00
2023-04-28T00:52:10.959Z,6.60
2023-04-28T00:54:37.142Z,6.23
2023-04-28T00:57:04.153Z,8.23
2023-04-28T00:59:30.461Z,10.33
2023-04-28T01:01:56.982Z,10.33
2023-04-28T01:04:23.257Z,6.20
2023-04-28T01:06:50.777Z,6.57
2023-04-28T01:09:17.052Z,7.10
2023-04-28T01:11:43.105Z,5.83
2023-04-28T01:14:09.243Z,7.17
2023-04-28T01:16:37.054Z,11.73
2023-04-28T01:19:04.489Z,12.00
2023-04-28T01:21:31.860Z,9.27
2023-04-28T01:23:58.530Z,6.20
2023-04-28T01:26:24.843Z,7.37
2023-04-28T01:28:50.895Z,13.13
2023-04-28T01:31:17.091Z,6.40
2023-04-28T01:33:43.350Z,6.80
2023-04-28T01:36:09.445Z,6.60
2023-04-28T01:38:35.550Z,5.77
2023-04-28T01:41:01.993Z,5.43
2023-04-28T01:43:28.595Z,5.73
2023-04-28T01:45:54.801Z,11.10
2023-04-28T01:48:20.903Z,7.10
2023-04-28T01:50:46.957Z,9.80
2023-04-28T01:53:13.815Z,6.70
2023-04-28T01:55:40.004Z,6.20
2023-04-28T01:58:06.553Z,5.70
2023-04-28T02:00:32.641Z,5.97
2023-04-28T02:02:58.765Z,10.93
2023-04-28T02:05:25.219Z,10.73
2023-04-28T02:07:51.365Z,11.37
2023-04-28T02:10:17.450Z,9.77
2023-04-28T02:12:43.567Z,6.97
2023-04-28T02:15:10.001Z,8.40
2023-04-28T02:17:36.150Z,6.43
2023-04-28T02:20:02.348Z,7.03
2023-04-28T02:22:28.391Z,7.73
2023-04-28T02:24:54.577Z,8.00
2023-04-28T02:27:20.737Z,6.40
2023-04-28T02:29:46.859Z,5.67
2023-04-28T02:32:12.924Z,6.43
2023-04-28T02:34:39.024Z,8.20
2023-04-28T02:37:05.217Z,7.83
2023-04-28T02:39:32.384Z,11.77
2023-04-28T02:41:58.450Z,8.20
2023-04-28T02:44:24.600Z,9.10
2023-04-28T02:46:50.737Z,6.97
2023-04-28T02:49:16.795Z,9.47
2023-04-28T02:51:42.924Z,8.90
2023-04-28T02:54:09.077Z,6.40
2023-04-28T02:56:36.314Z,13.93
2023-04-28T02:59:03.191Z,9.13
2023-04-28T03:01:29.379Z,9.80
2023-04-28T03:03:55.707Z,10.73
2023-04-28T03:06:22.014Z,6.73
2023-04-28T03:08:48.088Z,9.57
2023-04-28T03:11:14.149Z,15.50
2023-04-28T03:13:40.799Z,8.40
2023-04-28T03:16:07.269Z,5.53
2023-04-28T03:18:33.497Z,6.77
2023-04-28T03:20:59.579Z,8.30
2023-04-28T03:23:25.638Z,7.10
2023-04-28T03:25:51.964Z,9.23
2023-04-28T03:28:18.042Z,7.00
2023-04-28T03:30:44.243Z,7.10
2023-04-28T03:33:10.329Z,6.23
2023-04-28T03:35:36.419Z,13.70
2023-04-28T03:38:02.490Z,11.23
2023-04-28T03:40:28.633Z,6.30
2023-04-28T03:42:54.710Z,6.10
2023-04-28T03:45:20.797Z,8.60
2023-04-28T03:47:46.915Z,6.90
2023-04-28T03:50:13.009Z,8.83
2023-04-28T03:52:39.061Z,8.00
2023-04-28T03:55:05.619Z,9.83
2023-04-28T03:57:31.700Z,8.07
2023-04-28T03:59:57.735Z,7.60
2023-04-28T04:02:23.861Z,9.60
2023-04-28T04:04:50.146Z,8.00
2023-04-28T04:07:16.485Z,8.13
2023-04-28T04:09:42.549Z,10.33
2023-04-28T04:12:08.600Z,9.80
2023-04-28T04:14:34.681Z,11.40
2023-04-28T04:17:01.166Z,10.10
2023-04-28T04:19:27.400Z,12.00
2023-04-28T04:21:53.443Z,10.43
2023-04-28T04:24:19.548Z,8.00
2023-04-28T04:26:45.596Z,9.53
2023-04-28T04:29:11.683Z,9.30
2023-04-28T04:31:37.774Z,12.10
2023-04-28T04:34:03.850Z,9.67
2023-04-28T04:36:29.996Z,9.67
2023-04-28T04:38:56.141Z,10.63
2023-04-28T04:41:22.409Z,11.60
2023-04-28T04:43:48.537Z,8.60
2023-04-28T04:46:14.683Z,12.23
2023-04-28T04:48:40.894Z,9.97
2023-04-28T04:51:06.981Z,9.47
2023-04-28T04:53:33.047Z,15.73
2023-04-28T04:55:59.258Z,8.87
2023-04-28T04:58:25.411Z,10.67
2023-04-28T05:00:51.492Z,11.77
2023-04-28T05:03:17.709Z,13.03
2023-04-28T05:05:47.008Z,10.80
2023-04-28T05:08:13.500Z,10.90
2023-04-28T05:10:39.782Z,14.93
2023-04-28T05:13:06.385Z,11.37
2023-04-28T05:15:32.468Z,11.60
2023-04-28T05:17:58.663Z,9.97
2023-04-28T05:20:24.945Z,10.63
2023-04-28T05:22:51.019Z,17.20
2023-04-28T05:25:17.260Z,11.10
2023-04-28T05:27:43.310Z,11.30
2023-04-28T05:30:10.085Z,15.20
2023-04-28T05:32:37.435Z,10.50
2023-04-28T05:35:03.787Z,10.83
2023-04-28T05:37:29.892Z,13.73
2023-04-28T05:39:55.989Z,13.90
2023-04-28T05:42:22.098Z,10.33
2023-04-28T05:44:48.185Z,13.57
2023-04-28T05:47:14.267Z,13.00
2023-04-28T05:49:40.311Z,14.27
2023-04-28T05:52:06.417Z,11.40
2023-04-28T05:54:33.918Z,13.83
2023-04-28T05:57:01.635Z,13.40
2023-04-28T05:59:29.863Z,11.57
2023-04-28T06:01:55.930Z,13.87
2023-04-28T06:04:22.334Z,13.30
2023-04-28T06:06:48.875Z,12.10
2023-04-28T06:09:15.086Z,17.07
2023-04-28T06:11:41.369Z,16.40
2023-04-28T06:14:07.498Z,12.40
2023-04-28T06:16:33.825Z,12.27
2023-04-28T06:19:00.378Z,11.57
2023-04-28T06:21:27.980Z,11.47
2023-04-28T06:23:54.111Z,13.87
2023-04-28T06:26:20.502Z,11.40
2023-04-28T06:28:46.625Z,14.07
2023-04-28T06:31:12.765Z,12.60
2023-04-28T06:33:38.848Z,13.07
2023-04-28T06:36:05.499Z,10.73
2023-04-28T06:38:31.795Z,12.07
2023-04-28T06:40:57.904Z,14.60
2023-04-28T06:43:23.975Z,10.90
2023-04-28T06:45:50.078Z,10.03
2023-04-28T06:48:16.591Z,13.07
2023-04-28T06:50:43.698Z,11.40
2023-04-28T06:53:10.773Z,11.93
2023-04-28T06:55:36.940Z,10.70
2023-04-28T06:58:03.098Z,14.53
2023-04-28T07:00:29.255Z,13.40
2023-04-28T07:02:55.519Z,14.17
2023-04-28T07:05:22.257Z,10.97
2023-04-28T07:07:48.360Z,12.30
2023-04-28T07:10:14.996Z,12.10
2023-04-28T07:12:41.213Z,14.93
2023-04-28T07:15:09.437Z,12.20
2023-04-28T07:17:36.261Z,13.47
2023-04-28T07:20:03.657Z,15.40
2023-04-28T07:22:29.755Z,13.90
2023-04-28T07:24:55.831Z,18.40
2023-04-28T07:27:22.612Z,12.80
2023-04-28T07:29:48.813Z,14.10
2023-04-28T07:32:15.226Z,17.00
2023-04-28T07:34:41.482Z,15.40
2023-04-28T07:37:07.586Z,12.53
2023-04-28T07:39:34.296Z,16.00
2023-04-28T07:42:02.115Z,12.00
2023-04-28T07:44:29.306Z,14.40
2023-04-28T07:46:56.242Z,12.47
2023-04-28T07:49:22.421Z,12.50
2023-04-28T07:51:49.025Z,13.03
2023-04-28T07:54:15.640Z,15.67
2023-04-28T07:56:41.825Z,13.20
2023-04-28T07:59:07.993Z,14.00
2023-04-28T08:01:34.094Z,14.23
2023-04-28T08:04:00.914Z,15.07
2023-04-28T08:06:27.290Z,21.20
2023-04-28T08:08:54.192Z,14.63
2023-04-28T08:11:20.898Z,12.47
2023-04-28T08:13:47.179Z,14.40
2023-04-28T08:16:13.298Z,14.07
2023-04-28T08:18:39.472Z,20.50
2023-04-28T08:21:05.867Z,14.23
2023-04-28T08:23:32.026Z,14.57
2023-04-28T08:25:58.260Z,13.40
2023-04-28T08:28:24.397Z,14.33
2023-04-28T08:30:50.468Z,17.57
2023-04-28T08:33:16.684Z,18.73
2023-04-28T08:35:42.928Z,20.13
2023-04-28T08:38:13.283Z,12.70
2023-04-28T08:40:41.942Z,15.77
2023-04-28T08:43:09.505Z,16.67
2023-04-28T08:45:44.843Z,15.53
2023-04-28T08:48:18.350Z,15.47
2023-04-28T08:50:49.358Z,15.60
2023-04-28T08:53:24.512Z,14.63
2023-04-28T08:55:57.782Z,13.23
2023-04-28T08:58:24.857Z,16.77
2023-04-28T09:00:52.165Z,15.73
2023-04-28T09:03:18.416Z,13.67
2023-04-28T09:05:44.892Z,16.53
2023-04-28T09:08:11.622Z,14.80
2023-04-28T09:10:38.195Z,12.40
2023-04-28T09:13:04.557Z,16.40
2023-04-28T09:15:37.161Z,11.63
2023-04-28T09:18:05.744Z,13.30
2023-04-28T09:20:33.022Z,11.97
2023-04-28T09:23:15.583Z,12.10
2023-04-28T09:25:57.820Z,16.70
2023-04-28T09:28:23.939Z,18.50
2023-04-28T09:30:50.177Z,12.47
2023-04-28T09:33:16.502Z,15.23
2023-04-28T09:35:44.687Z,12.63
2023-04-28T09:38:11.283Z,13.33
2023-04-28T09:41:04.029Z,12.73
2023-04-28T09:43:34.302Z,10.50
2023-04-28T09:46:05.084Z,13.20
2023-04-28T09:48:37.627Z,11.23
2023-04-28T09:51:05.361Z,16.33
2023-04-28T09:53:32.412Z,12.07
2023-04-28T09:56:00.875Z,12.00
2023-04-28T09:58:29.048Z,14.40
2023-04-28T10:00:57.249Z,14.90
2023-04-28T10:03:29.353Z,11.43
2023-04-28T10:05:57.529Z,18.90
2023-04-28T10:08:24.642Z,12.80
2023-04-28T10:10:54.701Z,13.37
2023-04-28T10:13:22.038Z,16.73
2023-04-28T10:15:49.544Z,16.13
2023-04-28T10:18:16.261Z,12.77
2023-04-28T10:20:45.338Z,18.93
2023-04-28T10:23:29.738Z,12.87
2023-04-28T10:26:00.068Z,17.27
2023-04-28T10:28:26.603Z,21.17
2023-04-28T10:31:11.947Z,19.57
2023-04-28T10:33:39.238Z,19.33
2023-04-28T10:36:06.755Z,17.20
2023-04-28T10:38:34.241Z,21.40
2023-04-28T10:41:02.402Z,15.70
2023-04-28T10:43:28.914Z,16.43
2023-04-28T10:46:01.196Z,13.87
2023-04-28T10:48:33.526Z,16.83
2023-04-28T10:51:02.732Z,18.00
2023-04-28T10:53:43.929Z,16.90
2023-04-28T10:56:10.966Z,15.27
2023-04-28T10:58:45.331Z,14.80
2023-04-28T11:01:24.381Z,16.43
2023-04-28T11:03:58.296Z,19.93
2023-04-28T11:06:31.816Z,15.37
2023-04-28T11:09:02.572Z,13.70
2023-04-28T11:11:34.131Z,17.73
2023-04-28T11:14:18.637Z,11.83
2023-04-28T11:16:49.792Z,14.97
2023-04-28T11:19:20.600Z,12.60
2023-04-28T11:21:47.660Z,14.53
2023-04-28T11:24:14.117Z,17.43
2023-04-28T11:26:40.974Z,11.27
2023-04-28T11:29:07.957Z,12.23
2023-04-28T11:31:34.526Z,13.03
2023-04-28T11:34:06.916Z,14.37
2023-04-28T11:36:40.336Z,17.87
2023-04-28T11:39:08.414Z,13.73
2023-04-28T11:41:39.150Z,13.07
2023-04-28T11:44:18.852Z,15.63
2023-04-28T11:46:49.913Z,15.20
2023-04-28T11:49:16.185Z,15.00
2023-04-28T11:51:44.278Z,15.30
2023-04-28T11:54:11.289Z,15.80
2023-04-28T11:56:38.832Z,12.13
2023-04-28T11:59:09.783Z,13.00
2023-04-28T12:01:58.318Z,19.40
2023-04-28T12:04:37.081Z,14.07
2023-04-28T12:07:07.214Z,21.00
2023-04-28T12:09:34.566Z,12.60
2023-04-28T12:12:02.447Z,15.77
2023-04-28T12:14:29.572Z,17.20
2023-04-28T12:16:56.229Z,13.50
2023-04-28T12:19:22.278Z,17.87
2023-04-28T12:22:05.407Z,13.60
2023-04-28T12:24:31.901Z,11.80
2023-04-28T12:27:17.750Z,15.27
2023-04-28T12:29:46.045Z,14.63
2023-04-28T12:32:12.875Z,15.93
2023-04-28T12:34:40.338Z,16.20
2023-04-28T12:37:06.887Z,12.83
2023-04-28T12:39:35.251Z,14.83
2023-04-28T12:42:02.826Z,16.43
2023-04-28T12:44:34.873Z,13.90
2023-04-28T12:47:10.680Z,12.50
2023-04-28T12:49:37.624Z,16.60
2023-04-28T12:52:04.501Z,14.03
2023-04-28T12:54:30.847Z,16.40
2023-04-28T12:56:56.950Z,13.93
2023-04-28T12:59:23.277Z,14.93
2023-04-28T13:01:49.999Z,13.77
2023-04-28T13:04:17.918Z,14.53
2023-04-28T13:06:44.168Z,16.63
2023-04-28T13:09:11.530Z,17.47
2023-04-28T13:11:38.188Z,14.13
2023-04-28T13:14:04.820Z,15.10
2023-04-28T13:16:30.965Z,14.50
2023-04-28T13:18:57.181Z,14.07
2023-04-28T13:21:24.477Z,13.83
2023-04-28T13:23:50.570Z,15.57
2023-04-28T13:26:19.232Z,15.03
2023-04-28T13:28:46.648Z,13.17
2023-04-28T13:31:13.905Z,13.33
2023-04-28T13:33:40.401Z,16.33
2023-04-28T13:36:07.787Z,14.23
2023-04-28T13:38:33.962Z,14.13
2023-04-28T13:41:00.608Z,14.30
2023-04-28T13:43:26.708Z,14.10
2023-04-28T13:45:52.872Z,16.17
2023-04-28T13:48:19.011Z,15.40
2023-04-28T13:50:45.626Z,17.03
2023-04-28T13:53:11.734Z,14.77
2023-04-28T13:55:37.849Z,16.60
2023-04-28T13:58:05.249Z,22.43
2023-04-28T14:00:32.177Z,15.27
2023-04-28T14:02:59.268Z,19.50
2023-04-28T14:05:26.812Z,19.73
2023-04-28T14:07:54.360Z,15.97
2023-04-28T14:10:21.496Z,18.50
2023-04-28T14:12:48.396Z,16.63
2023-04-28T14:15:15.523Z,15.70
2023-04-28T14:17:42.544Z,16.47
2023-04-28T14:20:10.840Z,14.10
2023-04-28T14:22:38.206Z,15.47
2023-04-28T14:25:04.667Z,15.90
2023-04-28T14:27:32.315Z,15.30
2023-04-28T14:30:00.130Z,15.30
2023-04-28T14:32:26.310Z,15.83
2023-04-28T14:34:53.048Z,17.50
2023-04-28T14:37:19.438Z,17.30
2023-04-28T14:39:45.559Z,13.80
2023-04-28T14:42:11.636Z,15.20
2023-04-28T14:44:38.095Z,15.33
2023-04-28T14:47:04.461Z,13.87
2023-04-28T14:49:30.557Z,16.40
2023-04-28T14:51:56.942Z,17.30
2023-04-28T14:54:23.171Z,15.47
2023-04-28T14:56:49.881Z,15.43
2023-04-28T14:59:16.125Z,14.93
2023-04-28T15:01:42.907Z,14.73
2023-04-28T15:04:09.245Z,14.40
2023-04-28T15:06:36.054Z,13.40
2023-04-28T15:09:02.204Z,15.27
2023-04-28T15:11:28.765Z,13.77
2023-04-28T15:13:54.837Z,14.67
2023-04-28T15:16:20.934Z,14.53
2023-04-28T15:18:47.718Z,14.33
2023-04-28T15:21:13.825Z,13.00
2023-04-28T15:23:39.898Z,13.40
2023-04-28T15:26:06.088Z,12.50
2023-04-28T15:28:32.199Z,12.97
2023-04-28T15:30:58.256Z,13.13
2023-04-28T15:33:24.384Z,12.57
2023-04-28T15:35:50.534Z,13.93
2023-04-28T15:38:16.918Z,12.30
2023-04-28T15:40:43.669Z,13.43
2023-04-28T15:43:09.780Z,12.83
2023-04-28T15:45:36.948Z,12.27
2023-04-28T15:48:05.474Z,13.13
2023-04-28T15:50:31.788Z,12.57
2023-04-28T15:52:57.925Z,13.53
2023-04-28T15:55:24.427Z,15.10
2023-04-28T15:57:52.082Z,14.20
2023-04-28T16:00:18.183Z,12.27
2023-04-28T16:02:45.086Z,14.43
2023-04-28T16:05:11.836Z,14.53
2023-04-28T16:07:40.103Z,11.50
2023-04-28T16:10:08.621Z,12.67
2023-04-28T16:12:35.645Z,13.20
2023-04-28T16:15:02.680Z,11.23
2023-04-28T16:17:29.334Z,15.03
2023-04-28T16:19:55.756Z,12.70
2023-04-28T16:22:22.235Z,12.00
2023-04-28T16:24:48.542Z,12.10
2023-04-28T16:27:14.789Z,12.00
2023-04-28T16:29:41.098Z,12.20
2023-04-28T16:32:07.166Z,12.73
2023-04-28T16:34:33.229Z,13.63
2023-04-28T16:36:59.878Z,12.93
2023-04-28T16:39:26.225Z,12.90
2023-04-28T16:41:52.267Z,12.87
2023-04-28T16:44:18.291Z,14.03
2023-04-28T16:46:44.391Z,14.23
2023-04-28T16:49:12.199Z,16.20
2023-04-28T16:51:38.385Z,13.20
2023-04-28T16:54:04.480Z,13.50
2023-04-28T16:56:31.721Z,14.40
2023-04-28T16:58:57.783Z,13.50
2023-04-28T17:01:24.352Z,12.73
2023-04-28T17:03:50.784Z,19.03
2023-04-28T17:06:17.037Z,13.27
2023-04-28T17:08:43.271Z,14.63
2023-04-28T17:11:09.341Z,12.70
2023-04-28T17:13:35.476Z,15.40
2023-04-28T17:16:01.856Z,12.07
2023-04-28T17:18:28.149Z,11.50
2023-04-28T17:20:55.952Z,11.20
2023-04-28T17:23:22.057Z,11.87
2023-04-28T17:25:48.168Z,12.30
2023-04-28T17:28:14.256Z,11.83
2023-04-28T17:30:42.101Z,11.53
2023-04-28T17:33:10.158Z,11.27
2023-04-28T17:35:36.666Z,10.77
2023-04-28T17:38:02.738Z,11.40
2023-04-28T17:40:28.956Z,11.13
2023-04-28T17:42:55.870Z,10.10
2023-04-28T17:45:22.061Z,12.03
2023-04-28T17:47:48.425Z,11.10
2023-04-28T17:50:14.479Z,11.70
2023-04-28T17:52:42.633Z,11.07
2023-04-28T17:55:10.020Z,12.23
2023-04-28T17:57:36.128Z,12.00
2023-04-28T18:00:02.634Z,10.80
2023-04-28T18:02:28.877Z,11.60
2023-04-28T18:04:55.078Z,11.00
2023-04-28T18:07:21.865Z,12.70
2023-04-28T18:09:48.073Z,12.83
2023-04-28T18:12:14.179Z,14.03
2023-04-28T18:14:43.417Z,13.77
2023-04-28T18:17:09.796Z,13.20
2023-04-28T18:19:35.850Z,14.23
2023-04-28T18:22:01.940Z,13.27
2023-04-28T18:24:27.981Z,14.70
2023-04-28T18:26:54.329Z,15.20
2023-04-28T18:29:20.457Z,14.87
2023-04-28T18:31:46.882Z,14.27
2023-04-28T18:34:13.053Z,15.23
2023-04-28T18:36:39.175Z,15.93
2023-04-28T18:39:07.051Z,18.93
2023-04-28T18:41:35.588Z,16.80
2023-04-28T18:44:03.752Z,17.60
2023-04-28T18:46:29.905Z,21.17
2023-04-28T18:48:56.125Z,12.47
2023-04-28T18:51:22.190Z,11.83
2023-04-28T18:53:48.261Z,11.50
2023-04-28T18:56:14.985Z,13.73
2023-04-28T18:58:41.066Z,16.47
2023-04-28T19:01:14.791Z,16.60
2023-04-28T19:03:41.074Z,18.87
2023-04-28T19:06:07.769Z,16.77
2023-04-28T19:08:34.107Z,19.57
2023-04-28T19:11:01.260Z,17.37
2023-04-28T19:13:27.392Z,26.17
2023-04-28T19:15:55.532Z,20.77
2023-04-28T19:18:24.714Z,26.07
2023-04-28T19:20:59.179Z,18.60
2023-04-28T19:23:25.871Z,21.30
2023-04-28T19:25:53.319Z,20.17
2023-04-28T19:28:19.548Z,17.80
2023-04-28T19:30:45.643Z,19.40
2023-04-28T19:33:11.751Z,20.70
2023-04-28T19:35:38.318Z,17.93
2023-04-28T19:38:04.389Z,18.00
2023-04-28T19:40:30.684Z,18.00
2023-04-28T19:42:56.726Z,18.87
2023-04-28T19:45:22.873Z,19.57
2023-04-28T19:47:48.946Z,18.63
2023-04-28T19:50:15.128Z,21.97
2023-04-28T19:52:41.273Z,28.13
2023-04-28T19:55:07.709Z,34.97
2023-04-28T19:57:33.756Z,16.53
2023-04-28T20:00:00.121Z,18.03
2023-04-28T20:02:26.416Z,15.90
2023-04-28T20:04:52.568Z,16.57
2023-04-28T20:07:18.767Z,16.40
2023-04-28T20:09:44.931Z,14.70
2023-04-28T20:12:11.046Z,14.80
2023-04-28T20:14:37.388Z,14.50
2023-04-28T20:17:04.397Z,16.00
2023-04-28T20:19:30.786Z,15.40
2023-04-28T20:21:56.956Z,17.17
2023-04-28T20:24:23.010Z,14.80
2023-04-28T20:26:49.951Z,15.93
2023-04-28T20:29:16.109Z,15.07
2023-04-28T20:31:42.262Z,14.33
2023-04-28T20:34:08.396Z,15.40
2023-04-28T20:36:34.478Z,15.50
2023-04-28T20:39:00.535Z,15.63
2023-04-28T20:41:26.652Z,15.37
2023-04-28T20:43:53.747Z,17.43
2023-04-28T20:46:20.274Z,14.50
2023-04-28T20:48:46.360Z,15.97
2023-04-28T20:51:12.402Z,16.60
2023-04-28T20:53:38.974Z,16.47
2023-04-28T20:56:05.830Z,16.37
2023-04-28T20:58:32.135Z,16.20
2023-04-28T21:00:58.582Z,15.53
2023-04-28T21:03:24.819Z,16.20
2023-04-28T21:05:50.975Z,15.97
2023-04-28T21:08:17.071Z,16.73
2023-04-28T21:10:43.153Z,21.23
2023-04-28T21:13:09.627Z,16.70
2023-04-28T21:15:36.747Z,16.20
2023-04-28T21:18:03.619Z,18.90
2023-04-28T21:20:29.764Z,17.43
2023-04-28T21:22:56.151Z,16.63
2023-04-28T21:25:22.225Z,16.63
2023-04-28T21:27:48.545Z,17.37
2023-04-28T21:30:14.760Z,15.77
2023-04-28T21:32:41.404Z,16.40
2023-04-28T21:35:07.928Z,15.97
2023-04-28T21:37:33.992Z,16.13
2023-04-28T21:40:00.618Z,17.00
2023-04-28T21:42:30.884Z,14.73
2023-04-28T21:44:57.768Z,14.70
2023-04-28T21:47:24.035Z,11.30
2023-04-28T21:49:50.421Z,11.20
2023-04-28T21:52:16.672Z,11.37
2023-04-28T21:54:42.727Z,11.00
2023-04-28T21:57:08.804Z,10.47
2023-04-28T21:59:34.924Z,11.40
2023-04-28T22:02:01.526Z,10.10
2023-04-28T22:04:28.267Z,11.03
2023-04-28T22:06:55.174Z,10.10
2023-04-28T22:09:21.500Z,10.97
2023-04-28T22:11:47.548Z,12.63
2023-04-28T22:14:21.496Z,11.80
2023-04-28T22:16:59.682Z,12.00
2023-04-28T22:19:25.909Z,11.57
2023-04-28T22:21:52.039Z,11.97
2023-04-28T22:24:18.443Z,12.27
2023-04-28T22:26:45.101Z,12.27
2023-04-28T22:29:11.592Z,12.50
2023-04-28T22:31:37.696Z,12.40
2023-04-28T22:34:08.969Z,12.90
2023-04-28T22:36:36.486Z,11.63
2023-04-28T22:39:04.494Z,11.77
2023-04-28T22:41:30.665Z,12.43
2023-04-28T22:43:56.767Z,12.57
2023-04-28T22:46:22.963Z,12.80
2023-04-28T22:48:49.635Z,12.47
2023-04-28T22:51:15.900Z,12.23
2023-04-28T22:53:41.999Z,12.27
2023-04-28T22:56:08.149Z,13.27
2023-04-28T22:58:34.252Z,13.47
2023-04-28T23:01:03.132Z,13.87
2023-04-28T23:03:29.587Z,12.93
2023-04-28T23:05:55.990Z,12.70
2023-04-28T23:08:22.636Z,13.10
2023-04-28T23:10:48.749Z,13.47
2023-04-28T23:13:14.960Z,14.50
2023-04-28T23:15:41.157Z,15.73
2023-04-28T23:18:07.294Z,14.03
2023-04-28T23:20:33.456Z,14.20
2023-04-28T23:22:59.790Z,12.43
2023-04-28T23:25:26.082Z,11.73
2023-04-28T23:27:52.544Z,12.23
2023-04-28T23:30:18.675Z,12.50
2023-04-28T23:32:44.942Z,13.40
2023-04-28T23:35:11.013Z,13.67
2023-04-28T23:37:37.117Z,17.33
2023-04-28T23:40:03.604Z,12.70
2023-04-28T23:42:30.129Z,14.20
2023-04-28T23:44:57.446Z,13.47
2023-04-28T23:47:23.642Z,14.17
2023-04-28T23:49:49.914Z,14.43
2023-04-28T23:52:16.159Z,13.43
2023-04-28T23:54:42.232Z,12.53
2023-04-28T23:57:08.470Z,12.40
2023-04-28T23:59:34.943Z,12.23
