createdAt,value
2019-04-29T00:01:33.664Z,51.30
2019-04-29T00:04:03.555Z,50.50
2019-04-29T00:06:33.430Z,51.70
2019-04-29T00:09:06.765Z,52.20
2019-04-29T00:11:35.773Z,52.40
2019-04-29T00:14:05.742Z,51.90
2019-04-29T00:16:46.069Z,55.20
2019-04-29T00:19:36.192Z,56.10
2019-04-29T00:22:05.238Z,55.90
2019-04-29T00:24:35.211Z,55.40
2019-04-29T00:27:05.578Z,56.50
2019-04-29T00:29:35.152Z,56.80
2019-04-29T00:32:05.673Z,57.00
2019-04-29T00:34:35.222Z,57.30
2019-04-29T00:37:14.901Z,57.70
2019-04-29T00:40:03.715Z,58.30
2019-04-29T00:42:46.953Z,58.60
2019-04-29T00:45:17.008Z,58.70
2019-04-29T00:47:46.734Z,57.80
2019-04-29T00:50:16.511Z,57.30
2019-04-29T00:52:46.381Z,56.30
2019-04-29T00:55:18.548Z,56.40
2019-04-29T00:57:48.477Z,56.20
2019-04-29T01:00:32.544Z,56.10
2019-04-29T01:03:02.167Z,56.20
2019-04-29T01:05:31.898Z,56.20
2019-04-29T01:08:01.672Z,56.50
2019-04-29T01:10:31.563Z,56.60
2019-04-29T01:13:01.107Z,56.80
2019-04-29T01:15:30.721Z,56.70
2019-04-29T01:18:00.312Z,56.70
2019-04-29T01:20:29.934Z,56.60
2019-04-29T01:22:59.816Z,56.80
2019-04-29T01:25:29.416Z,56.50
2019-04-29T01:28:09.419Z,56.70
2019-04-29T01:31:03.631Z,56.80
2019-04-29T01:33:33.303Z,56.90
2019-04-29T01:36:27.835Z,56.90
2019-04-29T01:39:00.403Z,57.10
2019-04-29T01:41:32.102Z,56.90
2019-04-29T01:44:10.916Z,57.20
2019-04-29T01:46:40.549Z,57.30
2019-04-29T01:49:10.212Z,57.50
2019-04-29T01:51:39.819Z,57.00
2019-04-29T01:54:09.403Z,57.10
2019-04-29T01:56:39.031Z,57.30
2019-04-29T01:59:08.619Z,57.20
2019-04-29T02:01:38.185Z,56.90
2019-04-29T02:04:07.783Z,56.80
2019-04-29T02:06:37.318Z,57.20
2019-04-29T02:09:11.282Z,57.30
2019-04-29T02:11:41.447Z,57.40
2019-04-29T02:14:11.283Z,57.90
2019-04-29T02:16:40.899Z,58.30
2019-04-29T02:19:10.543Z,58.30
2019-04-29T02:21:41.670Z,58.90
2019-04-29T02:24:20.155Z,58.90
2019-04-29T02:26:49.695Z,59.70
2019-04-29T02:29:21.021Z,60.00
2019-04-29T02:31:50.687Z,60.00
2019-04-29T02:34:20.318Z,60.20
2019-04-29T02:36:49.930Z,59.50
2019-04-29T02:39:42.857Z,60.20
2019-04-29T02:42:43.245Z,60.00
2019-04-29T02:45:18.428Z,60.30
2019-04-29T02:47:48.040Z,59.60
2019-04-29T02:50:17.781Z,59.40
2019-04-29T02:52:47.429Z,59.90
2019-04-29T02:55:21.875Z,59.70
2019-04-29T02:58:14.967Z,59.50
2019-04-29T03:01:03.611Z,59.40
2019-04-29T03:03:45.230Z,59.90
2019-04-29T03:06:14.876Z,59.80
2019-04-29T03:08:44.542Z,60.10
2019-04-29T03:11:14.407Z,60.00
2019-04-29T03:13:44.007Z,59.90
2019-04-29T03:16:13.708Z,60.10
2019-04-29T03:18:47.912Z,60.30
2019-04-29T03:21:21.793Z,60.30
2019-04-29T03:23:51.400Z,60.40
2019-04-29T03:26:21.016Z,60.20
2019-04-29T03:28:50.575Z,59.90
2019-04-29T03:31:20.720Z,60.70
2019-04-29T03:33:50.294Z,59.80
2019-04-29T03:36:19.909Z,60.70
2019-04-29T03:38:49.507Z,60.60
2019-04-29T03:41:19.439Z,60.50
2019-04-29T03:43:48.998Z,60.60
2019-04-29T03:46:18.756Z,60.40
2019-04-29T03:48:48.357Z,60.30
2019-04-29T03:51:17.924Z,60.20
2019-04-29T03:53:47.560Z,60.60
2019-04-29T03:56:17.133Z,59.80
2019-04-29T03:58:46.737Z,60.10
2019-04-29T04:01:25.509Z,60.20
2019-04-29T04:03:59.309Z,60.20
2019-04-29T04:06:36.952Z,59.80
2019-04-29T04:09:19.024Z,59.70
2019-04-29T04:11:48.579Z,59.70
2019-04-29T04:14:18.430Z,59.50
2019-04-29T04:17:13.083Z,59.70
2019-04-29T04:19:42.768Z,59.20
2019-04-29T04:22:13.117Z,59.20
2019-04-29T04:24:42.725Z,59.50
2019-04-29T04:27:12.302Z,59.30
2019-04-29T04:29:42.133Z,59.50
2019-04-29T04:32:11.736Z,59.50
2019-04-29T04:34:41.284Z,60.10
2019-04-29T04:37:10.982Z,60.00
2019-04-29T04:39:42.342Z,60.00
2019-04-29T04:42:12.205Z,60.10
2019-04-29T04:44:50.771Z,60.30
2019-04-29T04:47:21.003Z,59.80
2019-04-29T04:49:50.854Z,60.30
2019-04-29T04:52:20.455Z,60.20
2019-04-29T04:54:51.952Z,60.20
2019-04-29T04:57:21.634Z,60.10
2019-04-29T04:59:51.529Z,59.20
2019-04-29T05:02:22.902Z,60.10
2019-04-29T05:04:52.503Z,60.30
2019-04-29T05:07:22.040Z,60.20
2019-04-29T05:09:51.622Z,60.00
2019-04-29T05:12:21.231Z,60.10
2019-04-29T05:14:50.837Z,59.40
2019-04-29T05:17:20.475Z,59.40
2019-04-29T05:19:50.033Z,58.50
2019-04-29T05:22:19.593Z,59.40
2019-04-29T05:24:49.245Z,59.00
2019-04-29T05:27:18.803Z,58.30
2019-04-29T05:29:48.388Z,58.00
2019-04-29T05:32:18.032Z,57.60
2019-04-29T05:34:49.454Z,57.10
2019-04-29T05:37:30.659Z,57.40
2019-04-29T05:40:00.496Z,56.60
2019-04-29T05:42:30.174Z,56.30
2019-04-29T05:45:21.412Z,55.30
2019-04-29T05:48:00.871Z,56.10
2019-04-29T05:50:38.297Z,55.70
2019-04-29T05:53:25.313Z,55.10
2019-04-29T05:55:54.881Z,54.40
2019-04-29T05:58:25.035Z,53.10
2019-04-29T06:01:04.310Z,53.60
2019-04-29T06:03:37.800Z,53.60
2019-04-29T06:06:05.174Z,52.20
2019-04-29T06:08:39.184Z,50.60
2019-04-29T06:11:06.063Z,49.30
2019-04-29T06:13:35.708Z,48.60
2019-04-29T06:16:05.281Z,47.70
2019-04-29T06:18:34.938Z,48.60
2019-04-29T06:21:09.380Z,46.30
2019-04-29T06:23:36.093Z,47.60
2019-04-29T06:26:05.999Z,46.30
2019-04-29T06:28:35.837Z,46.10
2019-04-29T06:31:05.528Z,45.00
2019-04-29T06:33:35.562Z,44.90
2019-04-29T06:36:05.504Z,44.50
2019-04-29T06:38:35.250Z,45.40
2019-04-29T06:41:05.511Z,44.50
2019-04-29T06:43:36.243Z,44.60
2019-04-29T06:46:05.899Z,43.70
2019-04-29T06:48:35.699Z,44.30
2019-04-29T06:51:05.559Z,44.00
2019-04-29T06:53:35.158Z,43.30
2019-04-29T06:56:04.758Z,43.80
2019-04-29T06:58:36.586Z,42.00
2019-04-29T07:01:05.925Z,42.60
2019-04-29T07:03:35.641Z,42.70
2019-04-29T07:06:05.263Z,42.60
2019-04-29T07:08:34.967Z,43.20
2019-04-29T07:11:04.689Z,42.70
2019-04-29T07:13:34.274Z,41.90
2019-04-29T07:16:03.920Z,42.20
2019-04-29T07:18:33.543Z,41.80
2019-04-29T07:21:03.198Z,42.20
2019-04-29T07:23:32.754Z,42.10
2019-04-29T07:26:02.612Z,42.30
2019-04-29T07:28:32.438Z,41.90
2019-04-29T07:31:03.023Z,40.30
2019-04-29T07:33:32.909Z,40.60
2019-04-29T07:36:10.897Z,41.20
2019-04-29T07:38:41.393Z,41.30
2019-04-29T07:41:04.999Z,40.00
2019-04-29T07:43:38.633Z,41.90
2019-04-29T07:46:34.678Z,42.50
2019-04-29T07:49:05.794Z,42.20
2019-04-29T07:51:39.530Z,41.50
2019-04-29T07:54:11.157Z,41.40
2019-04-29T07:56:42.336Z,39.90
2019-04-29T07:59:11.246Z,41.00
2019-04-29T08:01:40.649Z,41.30
2019-04-29T08:04:10.258Z,41.80
2019-04-29T08:06:42.965Z,41.40
2019-04-29T08:09:11.339Z,41.20
2019-04-29T08:11:41.540Z,40.60
2019-04-29T08:14:11.804Z,40.20
2019-04-29T08:16:41.455Z,39.50
2019-04-29T08:19:11.145Z,39.80
2019-04-29T08:21:45.427Z,39.10
2019-04-29T08:24:15.817Z,38.40
2019-04-29T08:26:47.265Z,38.30
2019-04-29T08:29:16.082Z,39.50
2019-04-29T08:31:45.992Z,39.80
2019-04-29T08:34:18.711Z,40.20
2019-04-29T08:36:46.784Z,40.40
2019-04-29T08:39:16.404Z,40.30
2019-04-29T08:41:46.023Z,39.80
2019-04-29T08:44:40.650Z,40.30
2019-04-29T08:47:16.525Z,39.40
2019-04-29T08:49:46.202Z,37.90
2019-04-29T08:52:15.765Z,38.60
2019-04-29T08:54:45.519Z,39.60
2019-04-29T08:57:15.368Z,37.90
2019-04-29T08:59:45.543Z,36.00
2019-04-29T09:02:15.141Z,34.30
2019-04-29T09:04:53.349Z,34.10
2019-04-29T09:07:22.224Z,34.10
2019-04-29T09:09:48.972Z,33.50
2019-04-29T09:12:19.270Z,33.90
2019-04-29T09:14:49.773Z,33.60
2019-04-29T09:17:20.681Z,34.60
2019-04-29T09:19:50.484Z,34.10
2019-04-29T09:22:22.027Z,33.80
2019-04-29T09:25:26.289Z,35.00
2019-04-29T09:27:57.438Z,32.50
2019-04-29T09:30:27.050Z,31.50
2019-04-29T09:32:56.635Z,30.40
2019-04-29T09:35:28.794Z,30.90
2019-04-29T09:37:58.459Z,31.10
2019-04-29T09:40:31.144Z,30.60
2019-04-29T09:43:15.666Z,31.20
2019-04-29T09:46:02.448Z,32.30
2019-04-29T09:48:32.072Z,31.40
2019-04-29T09:51:01.995Z,29.30
2019-04-29T09:53:31.556Z,28.80
2019-04-29T09:56:01.197Z,27.40
2019-04-29T09:58:31.098Z,25.60
2019-04-29T10:01:22.628Z,24.30
2019-04-29T10:04:23.339Z,26.50
2019-04-29T10:06:55.668Z,27.20
2019-04-29T10:09:25.553Z,26.90
2019-04-29T10:11:55.192Z,27.20
2019-04-29T10:14:24.786Z,27.20
2019-04-29T10:17:22.531Z,27.00
2019-04-29T10:20:09.747Z,27.00
2019-04-29T10:22:39.405Z,26.00
2019-04-29T10:25:09.484Z,26.10
2019-04-29T10:27:39.380Z,26.00
2019-04-29T10:30:10.445Z,26.10
2019-04-29T10:32:42.715Z,26.10
2019-04-29T10:35:12.423Z,24.80
2019-04-29T10:37:42.107Z,25.70
2019-04-29T10:40:41.304Z,25.00
2019-04-29T10:43:38.876Z,25.60
2019-04-29T10:46:36.293Z,24.00
2019-04-29T10:49:11.457Z,26.10
2019-04-29T10:51:41.059Z,27.10
2019-04-29T10:54:14.211Z,26.40
2019-04-29T10:56:44.113Z,23.90
2019-04-29T10:59:13.856Z,22.80
2019-04-29T11:02:28.932Z,22.50
2019-04-29T11:05:11.923Z,21.80
2019-04-29T11:07:40.410Z,21.40
2019-04-29T11:10:25.013Z,20.20
2019-04-29T11:12:47.667Z,20.40
2019-04-29T11:15:19.731Z,20.70
2019-04-29T11:17:58.494Z,22.10
2019-04-29T11:20:21.580Z,19.50
2019-04-29T11:22:57.671Z,19.30
2019-04-29T11:25:41.099Z,19.40
2019-04-29T11:28:11.995Z,19.00
2019-04-29T11:30:41.998Z,19.20
2019-04-29T11:33:20.358Z,19.60
2019-04-29T11:36:04.114Z,20.10
2019-04-29T11:38:37.957Z,20.40
2019-04-29T11:41:05.259Z,19.00
2019-04-29T11:43:35.147Z,19.40
2019-04-29T11:46:05.057Z,18.20
2019-04-29T11:48:34.672Z,18.30
2019-04-29T11:51:21.517Z,18.00
2019-04-29T11:53:51.417Z,18.30
2019-04-29T11:56:21.268Z,18.40
2019-04-29T11:59:06.713Z,19.00
2019-04-29T12:02:01.099Z,19.70
2019-04-29T12:04:42.248Z,18.80
2019-04-29T12:07:12.164Z,17.90
2019-04-29T12:09:42.137Z,17.80
2019-04-29T12:12:14.587Z,19.10
2019-04-29T12:14:52.984Z,18.90
2019-04-29T12:17:27.491Z,19.80
2019-04-29T12:19:59.733Z,19.70
2019-04-29T12:22:30.931Z,18.80
2019-04-29T12:25:00.634Z,18.70
2019-04-29T12:27:30.200Z,18.40
2019-04-29T12:29:59.968Z,18.20
2019-04-29T12:32:34.464Z,17.20
2019-04-29T12:35:30.268Z,20.60
2019-04-29T12:38:39.718Z,21.60
2019-04-29T12:41:33.255Z,22.20
2019-04-29T12:44:06.273Z,24.00
2019-04-29T12:46:39.262Z,24.50
2019-04-29T12:49:13.472Z,24.50
2019-04-29T12:51:40.535Z,25.80
2019-04-29T12:54:10.155Z,26.80
2019-04-29T12:56:43.169Z,26.90
2019-04-29T12:59:12.078Z,26.70
2019-04-29T13:02:00.744Z,27.10
2019-04-29T13:04:49.822Z,28.90
2019-04-29T13:07:36.648Z,31.10
2019-04-29T13:10:16.352Z,31.80
2019-04-29T13:12:46.179Z,31.40
2019-04-29T13:15:43.929Z,34.00
2019-04-29T13:18:23.661Z,35.20
2019-04-29T13:20:53.662Z,35.30
2019-04-29T13:23:33.282Z,36.00
2019-04-29T13:25:56.061Z,35.10
2019-04-29T13:28:30.263Z,35.80
2019-04-29T13:30:58.311Z,33.70
2019-04-29T13:33:28.238Z,35.30
2019-04-29T13:35:57.821Z,34.90
2019-04-29T13:38:27.508Z,36.10
2019-04-29T13:41:12.729Z,36.20
2019-04-29T13:43:28.340Z,33.80
2019-04-29T13:46:17.856Z,37.60
2019-04-29T13:49:13.355Z,37.80
2019-04-29T13:51:40.397Z,38.00
2019-04-29T13:54:10.384Z,41.10
2019-04-29T13:56:55.312Z,41.30
2019-04-29T13:59:13.232Z,42.20
2019-04-29T14:02:10.760Z,45.40
2019-04-29T14:04:44.408Z,47.00
2019-04-29T14:07:18.139Z,49.50
2019-04-29T14:09:47.863Z,53.10
2019-04-29T14:12:47.230Z,56.20
2019-04-29T14:14:48.310Z,57.80
2019-04-29T14:17:26.325Z,58.10
2019-04-29T14:19:49.464Z,61.50
2019-04-29T14:22:22.483Z,61.40
2019-04-29T14:24:50.315Z,61.70
2019-04-29T14:27:25.188Z,63.20
2019-04-29T14:29:51.666Z,65.50
2019-04-29T14:32:33.284Z,65.90
2019-04-29T14:35:07.065Z,67.00
2019-04-29T14:37:37.787Z,67.90
2019-04-29T14:40:09.454Z,68.70
2019-04-29T14:42:57.561Z,69.30
2019-04-29T14:45:33.149Z,69.60
2019-04-29T14:48:24.737Z,70.70
2019-04-29T14:50:56.014Z,73.60
2019-04-29T14:53:26.253Z,74.30
2019-04-29T14:55:56.015Z,74.90
2019-04-29T14:58:25.772Z,74.50
2019-04-29T15:01:11.605Z,76.20
2019-04-29T15:03:53.886Z,78.50
2019-04-29T15:06:23.519Z,80.90
2019-04-29T15:08:53.180Z,82.40
2019-04-29T15:11:31.840Z,83.70
2019-04-29T15:14:02.310Z,85.00
2019-04-29T15:16:47.627Z,85.40
2019-04-29T15:19:34.908Z,85.60
2019-04-29T15:22:08.385Z,84.50
2019-04-29T15:24:38.251Z,84.10
2019-04-29T15:27:08.112Z,83.50
2019-04-29T15:29:37.711Z,83.00
2019-04-29T15:32:07.280Z,82.90
2019-04-29T15:34:40.038Z,82.50
2019-04-29T15:37:08.423Z,84.60
2019-04-29T15:39:40.877Z,84.70
2019-04-29T15:42:13.819Z,85.00
2019-04-29T15:44:43.352Z,84.40
2019-04-29T15:47:12.992Z,84.40
2019-04-29T15:49:42.605Z,85.00
2019-04-29T15:52:15.884Z,86.50
2019-04-29T15:54:45.909Z,87.30
2019-04-29T15:57:16.068Z,86.70
2019-04-29T15:59:49.197Z,86.10
2019-04-29T16:02:17.227Z,84.90
2019-04-29T16:04:53.144Z,85.10
2019-04-29T16:07:57.292Z,84.50
2019-04-29T16:10:44.374Z,85.00
2019-04-29T16:13:14.093Z,85.20
2019-04-29T16:15:43.704Z,85.60
2019-04-29T16:18:14.898Z,83.60
2019-04-29T16:20:44.728Z,84.30
2019-04-29T16:23:14.381Z,83.70
2019-04-29T16:25:46.167Z,83.10
2019-04-29T16:28:15.567Z,82.20
2019-04-29T16:30:45.171Z,82.20
2019-04-29T16:33:15.622Z,81.90
2019-04-29T16:35:45.740Z,81.30
2019-04-29T16:38:15.310Z,80.60
2019-04-29T16:40:48.740Z,79.30
2019-04-29T16:43:28.513Z,78.50
2019-04-29T16:46:23.422Z,77.80
2019-04-29T16:48:51.444Z,78.00
2019-04-29T16:51:21.368Z,77.40
2019-04-29T16:53:50.969Z,76.80
2019-04-29T16:56:20.779Z,76.70
2019-04-29T16:58:50.305Z,76.40
2019-04-29T17:01:20.346Z,76.20
2019-04-29T17:03:50.417Z,76.50
2019-04-29T17:06:20.448Z,76.30
2019-04-29T17:09:05.697Z,75.90
2019-04-29T17:11:36.259Z,76.10
2019-04-29T17:14:10.451Z,75.90
2019-04-29T17:16:37.894Z,75.80
2019-04-29T17:19:07.632Z,75.80
2019-04-29T17:21:37.857Z,75.70
2019-04-29T17:24:07.594Z,75.40
2019-04-29T17:26:47.204Z,75.10
2019-04-29T17:29:45.511Z,74.60
2019-04-29T17:32:25.496Z,74.00
2019-04-29T17:34:59.413Z,74.20
2019-04-29T17:37:27.794Z,74.90
2019-04-29T17:39:57.477Z,74.20
2019-04-29T17:42:30.910Z,74.10
2019-04-29T17:45:10.095Z,74.50
2019-04-29T17:47:47.369Z,73.90
2019-04-29T17:50:30.064Z,75.00
2019-04-29T17:52:53.487Z,75.70
2019-04-29T17:55:45.312Z,75.60
2019-04-29T17:58:19.913Z,75.50
2019-04-29T18:01:08.749Z,75.30
2019-04-29T18:03:48.874Z,75.70
2019-04-29T18:06:29.176Z,76.30
2019-04-29T18:09:17.788Z,76.80
2019-04-29T18:11:51.842Z,76.50
2019-04-29T18:14:18.618Z,76.10
2019-04-29T18:16:48.406Z,75.50
2019-04-29T18:19:26.257Z,74.90
2019-04-29T18:22:24.841Z,74.00
2019-04-29T18:25:06.680Z,73.90
2019-04-29T18:27:37.092Z,75.60
2019-04-29T18:30:12.189Z,75.50
2019-04-29T18:32:42.329Z,75.50
2019-04-29T18:35:11.373Z,74.40
2019-04-29T18:37:40.956Z,74.80
2019-04-29T18:40:11.037Z,73.90
2019-04-29T18:42:43.346Z,73.10
2019-04-29T18:45:12.842Z,73.20
2019-04-29T18:47:42.767Z,72.70
2019-04-29T18:50:12.505Z,72.60
2019-04-29T18:52:42.667Z,73.10
2019-04-29T18:55:12.733Z,72.50
2019-04-29T18:57:42.738Z,73.20
2019-04-29T19:00:19.072Z,72.70
2019-04-29T19:02:52.471Z,72.90
2019-04-29T19:05:42.209Z,72.60
2019-04-29T19:08:14.789Z,71.80
2019-04-29T19:10:43.578Z,71.30
2019-04-29T19:13:16.520Z,71.70
2019-04-29T19:15:48.215Z,71.60
2019-04-29T19:18:20.767Z,71.60
2019-04-29T19:20:52.592Z,71.70
2019-04-29T19:23:22.265Z,71.70
2019-04-29T19:25:50.651Z,71.60
2019-04-29T19:28:29.623Z,71.60
2019-04-29T19:30:55.549Z,71.30
2019-04-29T19:33:25.084Z,71.60
2019-04-29T19:35:55.425Z,72.10
2019-04-29T19:38:25.428Z,72.10
2019-04-29T19:40:55.144Z,72.00
2019-04-29T19:43:25.894Z,71.60
2019-04-29T19:45:57.474Z,72.00
2019-04-29T19:48:28.610Z,72.10
2019-04-29T19:51:13.938Z,72.20
2019-04-29T19:53:29.640Z,72.50
2019-04-29T19:56:03.767Z,72.90
2019-04-29T19:58:31.870Z,72.90
2019-04-29T20:01:11.766Z,72.70
2019-04-29T20:03:41.204Z,72.60
2019-04-29T20:06:21.222Z,72.20
2019-04-29T20:08:53.504Z,72.30
2019-04-29T20:11:15.817Z,72.10
2019-04-29T20:14:01.272Z,72.10
2019-04-29T20:16:43.307Z,72.00
2019-04-29T20:19:38.053Z,73.40
2019-04-29T20:22:09.464Z,73.10
2019-04-29T20:24:39.620Z,73.40
2019-04-29T20:27:10.357Z,74.10
2019-04-29T20:29:40.247Z,73.90
2019-04-29T20:32:10.079Z,74.10
2019-04-29T20:34:40.096Z,73.80
2019-04-29T20:37:15.229Z,73.30
2019-04-29T20:39:41.790Z,72.60
2019-04-29T20:42:11.796Z,72.60
2019-04-29T20:44:47.634Z,72.10
2019-04-29T20:47:21.967Z,71.90
2019-04-29T20:49:45.368Z,72.10
2019-04-29T20:52:32.807Z,73.00
2019-04-29T20:55:03.147Z,73.40
2019-04-29T20:57:33.036Z,74.40
2019-04-29T21:00:02.787Z,75.70
2019-04-29T21:02:35.324Z,76.50
2019-04-29T21:05:06.552Z,76.40
2019-04-29T21:07:35.502Z,77.40
2019-04-29T21:10:08.448Z,77.80
2019-04-29T21:12:55.945Z,78.60
2019-04-29T21:15:31.818Z,78.10
2019-04-29T21:18:01.438Z,78.00
2019-04-29T21:20:31.544Z,78.30
2019-04-29T21:23:01.179Z,77.90
2019-04-29T21:25:31.091Z,77.90
2019-04-29T21:28:02.207Z,78.00
2019-04-29T21:30:36.279Z,77.70
2019-04-29T21:33:07.504Z,77.10
2019-04-29T21:35:57.637Z,77.10
2019-04-29T21:39:00.939Z,77.20
2019-04-29T21:41:38.464Z,77.00
2019-04-29T21:44:08.083Z,76.70
2019-04-29T21:46:37.721Z,76.20
2019-04-29T21:49:11.716Z,76.60
2019-04-29T21:51:41.763Z,77.40
2019-04-29T21:54:14.239Z,77.70
2019-04-29T21:56:46.558Z,77.10
2019-04-29T21:59:13.543Z,76.90
2019-04-29T22:01:44.810Z,76.30
2019-04-29T22:04:14.520Z,76.10
2019-04-29T22:06:45.831Z,75.50
2019-04-29T22:09:15.917Z,75.10
2019-04-29T22:11:46.939Z,74.60
2019-04-29T22:14:16.677Z,74.30
2019-04-29T22:16:47.611Z,74.30
2019-04-29T22:19:26.175Z,74.80
2019-04-29T22:21:52.712Z,74.60
2019-04-29T22:24:26.139Z,74.40
2019-04-29T22:26:58.206Z,73.80
2019-04-29T22:29:25.517Z,73.90
2019-04-29T22:31:55.963Z,73.80
2019-04-29T22:34:25.595Z,74.00
2019-04-29T22:36:58.383Z,74.60
2019-04-29T22:39:29.971Z,75.20
2019-04-29T22:42:23.499Z,75.80
2019-04-29T22:44:52.610Z,76.50
2019-04-29T22:47:23.651Z,76.10
2019-04-29T22:49:54.393Z,75.70
2019-04-29T22:52:25.401Z,75.30
2019-04-29T22:54:59.945Z,75.00
2019-04-29T22:57:28.116Z,74.80
2019-04-29T22:59:57.752Z,74.90
2019-04-29T23:02:28.493Z,74.80
2019-04-29T23:04:58.479Z,74.50
2019-04-29T23:07:28.327Z,74.50
2019-04-29T23:09:58.207Z,75.30
2019-04-29T23:12:27.797Z,76.00
2019-04-29T23:14:58.550Z,76.30
2019-04-29T23:17:28.166Z,76.40
2019-04-29T23:20:03.287Z,76.20
2019-04-29T23:22:52.603Z,76.30
2019-04-29T23:25:29.893Z,76.60
2019-04-29T23:27:58.758Z,76.40
2019-04-29T23:30:29.019Z,77.20
2019-04-29T23:32:58.973Z,77.70
2019-04-29T23:35:28.776Z,77.40
2019-04-29T23:38:04.029Z,77.50
2019-04-29T23:40:29.964Z,77.70
2019-04-29T23:42:59.620Z,78.40
2019-04-29T23:45:29.459Z,78.60
2019-04-29T23:47:59.504Z,78.30
2019-04-29T23:50:29.085Z,78.60
2019-04-29T23:52:59.026Z,80.10
2019-04-29T23:55:29.386Z,79.90
2019-04-29T23:58:37.104Z,80.80
