createdAt,value
2017-06-11T00:01:56.369Z,4.27
2017-06-11T00:04:24.335Z,4.47
2017-06-11T00:06:51.966Z,4.83
2017-06-11T00:09:19.655Z,4.70
2017-06-11T00:11:49.394Z,4.13
2017-06-11T00:14:17.003Z,4.87
2017-06-11T00:16:44.572Z,5.30
2017-06-11T00:19:12.097Z,4.87
2017-06-11T00:21:39.938Z,4.83
2017-06-11T00:24:07.506Z,4.40
2017-06-11T00:26:35.053Z,4.63
2017-06-11T00:29:02.587Z,4.17
2017-06-11T00:31:30.181Z,4.93
2017-06-11T00:33:57.718Z,5.50
2017-06-11T00:36:25.257Z,4.77
2017-06-11T00:38:52.837Z,5.23
2017-06-11T00:41:20.376Z,4.50
2017-06-11T00:43:47.915Z,4.03
2017-06-11T00:46:15.509Z,4.40
2017-06-11T00:48:43.049Z,4.63
2017-06-11T00:51:10.586Z,4.07
2017-06-11T00:53:38.162Z,4.10
2017-06-11T00:56:05.698Z,4.27
2017-06-11T00:58:33.590Z,4.90
2017-06-11T01:01:01.182Z,5.00
2017-06-11T01:03:28.718Z,5.17
2017-06-11T01:05:56.249Z,4.80
2017-06-11T01:08:23.822Z,4.67
2017-06-11T01:10:51.365Z,5.10
2017-06-11T01:13:18.914Z,4.77
2017-06-11T01:15:46.482Z,4.83
2017-06-11T01:18:14.012Z,4.30
2017-06-11T01:20:41.542Z,4.63
2017-06-11T01:23:09.138Z,5.00
2017-06-11T01:25:36.694Z,4.60
2017-06-11T01:28:04.271Z,3.97
2017-06-11T01:30:31.963Z,4.37
2017-06-11T01:32:59.496Z,4.23
2017-06-11T01:35:27.047Z,4.77
2017-06-11T01:37:54.628Z,4.90
2017-06-11T01:40:22.159Z,4.93
2017-06-11T01:42:49.712Z,4.70
2017-06-11T01:45:17.302Z,5.10
2017-06-11T01:47:44.838Z,5.00
2017-06-11T01:50:12.379Z,5.10
2017-06-11T01:52:39.970Z,5.63
2017-06-11T01:55:07.505Z,5.27
2017-06-11T01:57:35.033Z,5.40
2017-06-11T02:00:02.597Z,5.07
2017-06-11T02:02:30.520Z,5.53
2017-06-11T02:04:58.318Z,5.57
2017-06-11T02:07:25.852Z,5.30
2017-06-11T02:09:53.423Z,5.50
2017-06-11T02:12:20.958Z,5.57
2017-06-11T02:14:48.498Z,6.37
2017-06-11T02:17:16.066Z,6.60
2017-06-11T02:19:43.598Z,7.20
2017-06-11T02:22:11.132Z,6.27
2017-06-11T02:24:38.711Z,6.60
2017-06-11T02:27:06.254Z,7.50
2017-06-11T02:29:34.378Z,7.20
2017-06-11T02:32:02.078Z,7.67
2017-06-11T02:34:29.623Z,7.10
2017-06-11T02:36:57.157Z,7.60
2017-06-11T02:39:24.723Z,7.30
2017-06-11T02:41:52.261Z,6.80
2017-06-11T02:44:19.800Z,4.90
2017-06-11T02:46:47.396Z,5.13
2017-06-11T02:49:14.938Z,4.87
2017-06-11T02:51:42.486Z,4.77
2017-06-11T02:54:10.054Z,4.73
2017-06-11T02:56:37.589Z,5.33
2017-06-11T02:59:05.129Z,4.37
2017-06-11T03:01:32.711Z,4.20
2017-06-11T03:04:00.244Z,4.07
2017-06-11T03:06:27.777Z,3.73
2017-06-11T03:08:55.352Z,3.43
2017-06-11T03:11:22.927Z,3.20
2017-06-11T03:13:50.466Z,3.57
2017-06-11T03:16:18.030Z,3.63
2017-06-11T03:18:45.580Z,4.23
2017-06-11T03:21:13.109Z,4.30
2017-06-11T03:23:40.678Z,4.23
2017-06-11T03:26:08.206Z,3.87
2017-06-11T03:28:35.743Z,4.00
2017-06-11T03:31:03.329Z,3.90
2017-06-11T03:33:30.893Z,3.90
2017-06-11T03:35:58.428Z,3.80
2017-06-11T03:38:25.997Z,3.97
2017-06-11T03:40:53.551Z,3.90
2017-06-11T03:43:21.157Z,4.03
2017-06-11T03:45:48.719Z,4.30
2017-06-11T03:48:16.259Z,3.67
2017-06-11T03:50:43.788Z,4.27
2017-06-11T03:53:11.362Z,4.40
2017-06-11T03:55:38.901Z,4.90
2017-06-11T03:58:06.434Z,5.27
2017-06-11T04:00:34.011Z,5.77
2017-06-11T04:03:01.539Z,5.93
2017-06-11T04:05:29.074Z,6.07
2017-06-11T04:07:56.664Z,5.70
2017-06-11T04:10:24.214Z,6.60
2017-06-11T04:12:51.750Z,5.80
2017-06-11T04:15:19.313Z,6.10
2017-06-11T04:17:46.921Z,5.73
2017-06-11T04:20:14.452Z,5.47
2017-06-11T04:22:42.013Z,4.93
2017-06-11T04:25:09.545Z,5.03
2017-06-11T04:27:37.094Z,5.40
2017-06-11T04:30:07.036Z,5.20
2017-06-11T04:32:34.570Z,4.60
2017-06-11T04:35:02.109Z,4.30
2017-06-11T04:37:29.669Z,5.23
2017-06-11T04:39:57.210Z,3.83
2017-06-11T04:42:24.777Z,4.00
2017-06-11T04:44:52.348Z,5.20
2017-06-11T04:47:19.894Z,3.90
2017-06-11T04:49:47.430Z,4.70
2017-06-11T04:52:15.010Z,4.70
2017-06-11T04:54:42.562Z,8.67
2017-06-11T04:57:10.106Z,4.70
2017-06-11T04:59:37.686Z,4.77
2017-06-11T05:02:05.287Z,4.73
2017-06-11T05:04:32.828Z,5.53
2017-06-11T05:07:00.370Z,4.00
2017-06-11T05:09:27.957Z,3.97
2017-06-11T05:11:55.494Z,3.90
2017-06-11T05:14:23.202Z,3.23
2017-06-11T05:16:50.774Z,4.10
2017-06-11T05:19:18.317Z,4.53
2017-06-11T05:21:45.873Z,4.13
2017-06-11T05:24:13.446Z,4.50
2017-06-11T05:26:40.986Z,4.60
2017-06-11T05:29:08.521Z,4.00
2017-06-11T05:31:36.135Z,3.40
2017-06-11T05:34:03.698Z,3.77
2017-06-11T05:36:31.238Z,3.97
2017-06-11T05:38:58.815Z,4.17
2017-06-11T05:41:26.347Z,4.10
2017-06-11T05:43:53.885Z,3.67
2017-06-11T05:46:21.479Z,3.93
2017-06-11T05:48:49.019Z,3.70
2017-06-11T05:51:16.603Z,3.57
2017-06-11T05:53:44.174Z,4.20
2017-06-11T05:56:11.709Z,6.60
2017-06-11T05:58:39.267Z,7.50
2017-06-11T06:01:06.838Z,5.30
2017-06-11T06:03:34.421Z,5.10
2017-06-11T06:06:01.962Z,5.00
2017-06-11T06:08:29.538Z,4.50
2017-06-11T06:10:57.083Z,6.00
2017-06-11T06:13:24.611Z,6.73
2017-06-11T06:15:52.189Z,6.80
2017-06-11T06:18:19.723Z,6.07
2017-06-11T06:20:47.250Z,6.73
2017-06-11T06:23:14.809Z,7.70
2017-06-11T06:25:42.332Z,7.30
2017-06-11T06:28:09.872Z,6.50
2017-06-11T06:30:37.454Z,5.70
2017-06-11T06:33:04.993Z,5.90
2017-06-11T06:35:32.528Z,6.60
2017-06-11T06:38:00.103Z,5.80
2017-06-11T06:40:27.636Z,5.53
2017-06-11T06:42:55.169Z,6.90
2017-06-11T06:45:22.760Z,5.90
2017-06-11T06:47:50.515Z,6.80
2017-06-11T06:50:18.127Z,6.03
2017-06-11T06:52:45.789Z,5.80
2017-06-11T06:55:13.573Z,6.13
2017-06-11T06:57:41.106Z,5.70
2017-06-11T07:00:08.791Z,5.63
2017-06-11T07:02:36.328Z,5.40
2017-06-11T07:05:03.914Z,4.10
2017-06-11T07:07:31.550Z,4.20
2017-06-11T07:09:59.082Z,4.27
2017-06-11T07:12:27.285Z,4.90
2017-06-11T07:14:54.890Z,4.20
2017-06-11T07:17:22.429Z,4.83
2017-06-11T07:19:49.966Z,5.67
2017-06-11T07:22:17.552Z,4.80
2017-06-11T07:24:45.083Z,5.20
2017-06-11T07:27:12.619Z,4.70
2017-06-11T07:29:40.686Z,4.27
2017-06-11T07:32:08.274Z,5.23
2017-06-11T07:34:36.186Z,4.10
2017-06-11T07:37:03.726Z,5.93
2017-06-11T07:39:31.304Z,6.27
2017-06-11T07:41:59.450Z,5.20
2017-06-11T07:44:26.982Z,5.27
2017-06-11T07:46:54.914Z,5.50
2017-06-11T07:49:22.450Z,7.00
2017-06-11T07:51:49.985Z,7.33
2017-06-11T07:54:17.961Z,6.60
2017-06-11T07:56:45.884Z,7.60
2017-06-11T07:59:13.784Z,7.57
2017-06-11T08:01:41.345Z,7.80
2017-06-11T08:04:09.338Z,7.50
2017-06-11T08:06:36.879Z,8.63
2017-06-11T08:09:04.490Z,9.53
2017-06-11T08:11:32.026Z,8.70
2017-06-11T08:13:59.589Z,10.27
2017-06-11T08:16:27.169Z,9.90
2017-06-11T08:18:54.711Z,10.20
2017-06-11T08:21:22.555Z,9.30
2017-06-11T08:23:50.257Z,9.17
2017-06-11T08:26:17.834Z,8.83
2017-06-11T08:28:45.378Z,10.57
2017-06-11T08:31:12.975Z,9.30
2017-06-11T08:33:40.532Z,10.23
2017-06-11T08:36:09.379Z,10.97
2017-06-11T08:38:38.144Z,11.40
2017-06-11T08:41:05.727Z,10.90
2017-06-11T08:43:33.273Z,10.47
2017-06-11T08:46:01.321Z,11.87
2017-06-11T08:48:28.899Z,11.03
2017-06-11T08:50:56.446Z,11.10
2017-06-11T08:53:24.110Z,11.87
2017-06-11T08:55:53.647Z,11.90
2017-06-11T08:58:21.758Z,12.07
2017-06-11T09:00:49.358Z,11.70
2017-06-11T09:03:17.392Z,13.13
2017-06-11T09:05:46.010Z,13.40
2017-06-11T09:08:13.613Z,12.57
2017-06-11T09:10:41.294Z,11.20
2017-06-11T09:13:08.925Z,11.20
2017-06-11T09:15:36.844Z,12.40
2017-06-11T09:18:04.794Z,12.23
2017-06-11T09:20:32.345Z,12.63
2017-06-11T09:22:59.943Z,12.93
2017-06-11T09:25:27.686Z,12.60
2017-06-11T09:27:55.585Z,12.83
2017-06-11T09:30:23.162Z,13.00
2017-06-11T09:32:50.717Z,13.70
2017-06-11T09:35:18.260Z,13.63
2017-06-11T09:37:46.429Z,13.40
2017-06-11T09:40:13.970Z,13.73
2017-06-11T09:42:41.551Z,13.13
2017-06-11T09:45:09.137Z,12.30
2017-06-11T09:47:36.945Z,12.63
2017-06-11T09:50:04.491Z,12.20
2017-06-11T09:52:32.065Z,13.90
2017-06-11T09:54:59.611Z,13.73
2017-06-11T09:57:27.159Z,13.17
2017-06-11T09:59:54.745Z,13.00
2017-06-11T10:02:22.329Z,11.70
2017-06-11T10:04:49.879Z,12.13
2017-06-11T10:07:17.415Z,12.23
2017-06-11T10:09:44.990Z,13.10
2017-06-11T10:12:12.539Z,13.33
2017-06-11T10:14:40.101Z,13.60
2017-06-11T10:17:07.687Z,12.10
2017-06-11T10:19:35.320Z,11.50
2017-06-11T10:22:02.928Z,12.20
2017-06-11T10:24:30.530Z,12.33
2017-06-11T10:26:58.090Z,10.87
2017-06-11T10:29:25.633Z,11.30
2017-06-11T10:31:53.205Z,11.27
2017-06-11T10:34:20.767Z,10.67
2017-06-11T10:36:48.309Z,8.10
2017-06-11T10:39:15.882Z,8.40
2017-06-11T10:41:43.415Z,8.70
2017-06-11T10:44:10.981Z,9.80
2017-06-11T10:46:38.573Z,9.17
2017-06-11T10:49:06.112Z,10.23
2017-06-11T10:51:33.651Z,8.77
2017-06-11T10:54:01.245Z,10.70
2017-06-11T10:56:28.809Z,10.83
2017-06-11T10:58:56.345Z,11.87
2017-06-11T11:01:23.930Z,10.23
2017-06-11T11:03:51.466Z,8.10
2017-06-11T11:06:19.002Z,9.33
2017-06-11T11:08:46.625Z,7.70
2017-06-11T11:11:14.185Z,8.20
2017-06-11T11:13:41.734Z,7.33
2017-06-11T11:16:09.294Z,7.90
2017-06-11T11:18:37.293Z,7.50
2017-06-11T11:21:04.874Z,6.60
2017-06-11T11:23:32.450Z,7.70
2017-06-11T11:25:59.986Z,7.97
2017-06-11T11:28:27.538Z,7.80
2017-06-11T11:30:55.102Z,7.80
2017-06-11T11:33:22.657Z,7.83
2017-06-11T11:35:50.469Z,7.40
2017-06-11T11:38:18.043Z,7.77
2017-06-11T11:40:45.582Z,6.97
2017-06-11T11:43:13.346Z,6.87
2017-06-11T11:45:40.937Z,6.70
2017-06-11T11:48:08.477Z,7.50
2017-06-11T11:50:36.056Z,7.28
2017-06-11T11:53:03.631Z,7.40
2017-06-11T11:55:31.214Z,7.00
2017-06-11T11:57:58.758Z,7.00
2017-06-11T12:00:26.467Z,7.10
2017-06-11T12:02:54.061Z,7.57
2017-06-11T12:05:21.700Z,8.07
2017-06-11T12:07:49.325Z,7.87
2017-06-11T12:10:17.725Z,7.97
2017-06-11T12:12:46.010Z,7.47
2017-06-11T12:15:13.583Z,8.57
2017-06-11T12:17:41.122Z,8.10
2017-06-11T12:20:08.685Z,8.43
2017-06-11T12:22:36.288Z,7.27
2017-06-11T12:25:03.828Z,6.93
2017-06-11T12:27:31.373Z,8.10
2017-06-11T12:29:58.952Z,7.50
2017-06-11T12:32:26.927Z,8.10
2017-06-11T12:34:54.513Z,8.40
2017-06-11T12:37:22.056Z,8.83
2017-06-11T12:39:49.631Z,7.67
2017-06-11T12:42:17.170Z,9.03
2017-06-11T12:44:44.714Z,8.83
2017-06-11T12:47:12.302Z,8.00
2017-06-11T12:49:39.830Z,7.73
2017-06-11T12:52:07.380Z,7.77
2017-06-11T12:54:34.966Z,7.63
2017-06-11T12:57:02.489Z,8.00
2017-06-11T12:59:30.061Z,7.67
2017-06-11T13:01:57.635Z,8.00
2017-06-11T13:04:25.168Z,8.60
2017-06-11T13:06:52.698Z,8.97
2017-06-11T13:09:20.290Z,8.17
2017-06-11T13:11:48.424Z,8.40
2017-06-11T13:14:17.978Z,7.80
2017-06-11T13:16:45.894Z,6.97
2017-06-11T13:19:13.562Z,7.60
2017-06-11T13:21:41.117Z,7.07
2017-06-11T13:24:08.681Z,6.40
2017-06-11T13:26:36.246Z,7.80
2017-06-11T13:29:03.785Z,7.53
2017-06-11T13:31:31.354Z,6.20
2017-06-11T13:33:58.889Z,6.53
2017-06-11T13:36:26.417Z,6.00
2017-06-11T13:38:54.009Z,6.67
2017-06-11T13:41:21.543Z,5.83
2017-06-11T13:43:49.075Z,6.50
2017-06-11T13:46:16.670Z,6.50
2017-06-11T13:48:44.289Z,6.80
2017-06-11T13:51:11.814Z,6.90
2017-06-11T13:53:39.394Z,7.47
2017-06-11T13:56:06.931Z,6.77
2017-06-11T13:58:34.474Z,6.43
2017-06-11T14:01:02.046Z,6.83
2017-06-11T14:03:29.635Z,7.10
2017-06-11T14:05:57.199Z,6.83
2017-06-11T14:08:24.801Z,8.27
2017-06-11T14:10:54.078Z,9.17
2017-06-11T14:13:21.901Z,9.13
2017-06-11T14:15:49.483Z,9.23
2017-06-11T14:18:17.245Z,7.23
2017-06-11T14:20:44.777Z,6.40
2017-06-11T14:23:12.374Z,6.90
2017-06-11T14:25:39.933Z,7.20
2017-06-11T14:28:08.269Z,6.70
2017-06-11T14:30:35.837Z,6.00
2017-06-11T14:33:03.382Z,6.63
2017-06-11T14:35:30.923Z,6.20
2017-06-11T14:37:58.497Z,6.90
2017-06-11T14:40:26.134Z,6.23
2017-06-11T14:42:53.688Z,6.17
2017-06-11T14:45:21.266Z,6.90
2017-06-11T14:47:49.104Z,6.07
2017-06-11T14:50:16.646Z,6.93
2017-06-11T14:52:44.301Z,5.80
2017-06-11T14:55:11.830Z,6.77
2017-06-11T14:57:39.369Z,6.60
2017-06-11T15:00:07.603Z,6.10
2017-06-11T15:02:36.146Z,7.40
2017-06-11T15:05:03.689Z,7.50
2017-06-11T15:07:31.283Z,7.70
2017-06-11T15:09:59.219Z,7.40
2017-06-11T15:12:37.272Z,7.60
2017-06-11T15:15:08.561Z,7.10
2017-06-11T15:28:47.314Z,6.90
2017-06-11T15:31:15.153Z,7.70
2017-06-11T15:33:42.685Z,7.57
2017-06-11T15:36:35.180Z,6.77
2017-06-11T15:41:56.311Z,6.70
2017-06-11T15:44:23.869Z,7.47
2017-06-11T15:46:51.413Z,6.87
2017-06-11T15:49:18.985Z,6.70
2017-06-11T15:51:46.532Z,6.97
2017-06-11T15:54:14.061Z,7.20
2017-06-11T15:56:45.822Z,6.37
2017-06-11T15:59:19.473Z,6.60
2017-06-11T16:02:01.559Z,7.10
2017-06-11T16:04:36.929Z,6.00
2017-06-11T16:07:20.205Z,7.10
2017-06-11T16:09:48.574Z,6.03
2017-06-11T16:12:27.959Z,5.73
2017-06-11T16:15:14.166Z,5.93
2017-06-11T16:17:48.958Z,6.23
2017-06-11T16:20:25.586Z,6.90
2017-06-11T16:22:55.897Z,6.20
2017-06-11T16:25:33.891Z,6.57
2017-06-11T16:28:05.147Z,6.63
2017-06-11T16:30:32.894Z,6.30
2017-06-11T16:33:00.437Z,6.20
2017-06-11T16:35:28.550Z,8.37
2017-06-11T16:38:03.427Z,6.93
2017-06-11T16:40:31.091Z,7.10
2017-06-11T16:43:00.009Z,7.37
2017-06-11T16:45:39.868Z,6.17
2017-06-11T16:50:54.838Z,5.93
2017-06-11T16:53:26.138Z,6.83
2017-06-11T16:58:37.309Z,6.83
2017-06-11T17:01:06.861Z,6.23
2017-06-11T17:03:38.982Z,6.40
2017-06-11T17:06:07.404Z,6.90
2017-06-11T17:08:41.563Z,6.57
2017-06-11T17:11:19.761Z,6.03
2017-06-11T17:13:48.682Z,6.97
2017-06-11T17:16:20.716Z,5.83
2017-06-11T17:18:49.489Z,6.20
2017-06-11T17:21:18.066Z,8.60
2017-06-11T17:23:46.553Z,7.93
2017-06-11T17:26:14.171Z,5.67
2017-06-11T17:28:42.221Z,6.20
2017-06-11T17:31:12.530Z,6.67
2017-06-11T17:33:45.902Z,7.37
2017-06-11T17:36:13.677Z,7.33
2017-06-11T17:38:41.310Z,7.37
2017-06-11T17:44:01.642Z,7.60
2017-06-11T17:46:33.128Z,7.73
2017-06-11T17:51:46.937Z,7.40
2017-06-11T17:54:14.740Z,7.87
2017-06-11T17:56:42.432Z,7.63
2017-06-11T17:59:10.804Z,8.00
2017-06-11T18:01:38.415Z,8.30
2017-06-11T18:04:05.990Z,8.53
2017-06-11T18:06:33.601Z,8.40
2017-06-11T18:09:01.766Z,8.17
2017-06-11T18:11:29.340Z,8.13
2017-06-11T18:13:56.913Z,8.33
2017-06-11T18:16:29.372Z,8.00
2017-06-11T18:18:58.286Z,9.00
2017-06-11T18:21:26.205Z,8.73
2017-06-11T18:23:54.724Z,7.90
2017-06-11T18:26:22.364Z,8.23
2017-06-11T18:28:49.914Z,8.90
2017-06-11T18:31:22.331Z,8.83
2017-06-11T18:33:52.432Z,8.40
2017-06-11T18:36:21.770Z,8.20
2017-06-11T18:38:52.344Z,7.23
2017-06-11T18:41:27.158Z,8.60
2017-06-11T18:43:58.217Z,8.80
2017-06-11T18:46:29.056Z,9.03
2017-06-11T18:51:57.276Z,8.30
2017-06-11T18:54:29.030Z,9.10
2017-06-11T19:02:20.010Z,8.17
2017-06-11T19:04:48.206Z,8.07
2017-06-11T19:07:16.085Z,7.43
2017-06-11T19:09:43.736Z,7.87
2017-06-11T19:12:12.199Z,7.90
2017-06-11T19:14:39.787Z,6.87
2017-06-11T19:17:07.666Z,6.53
2017-06-11T19:19:35.255Z,7.10
2017-06-11T19:22:09.709Z,6.73
2017-06-11T19:24:41.560Z,8.13
2017-06-11T19:27:09.115Z,8.40
2017-06-11T19:37:57.388Z,7.33
2017-06-11T19:40:33.798Z,8.50
2017-06-11T19:43:23.956Z,6.93
2017-06-11T19:46:00.425Z,6.20
2017-06-11T19:48:35.210Z,7.10
2017-06-11T19:53:45.921Z,8.67
2017-06-11T19:56:18.283Z,8.50
2017-06-11T19:58:57.522Z,8.40
2017-06-11T20:01:36.667Z,10.20
2017-06-11T20:04:14.358Z,8.80
2017-06-11T20:09:59.035Z,8.83
2017-06-11T20:12:26.661Z,14.30
2017-06-11T20:14:54.218Z,11.10
2017-06-11T20:17:21.992Z,8.57
2017-06-11T20:19:49.574Z,6.73
2017-06-11T20:22:17.342Z,6.90
2017-06-11T20:24:44.918Z,5.20
2017-06-11T20:27:16.554Z,5.40
2017-06-11T20:29:45.341Z,4.97
2017-06-11T20:32:13.874Z,4.97
2017-06-11T20:34:41.835Z,5.10
2017-06-11T20:37:09.402Z,4.87
2017-06-11T20:39:36.993Z,4.30
2017-06-11T20:42:04.553Z,4.40
2017-06-11T20:44:33.769Z,4.40
2017-06-11T20:47:04.698Z,4.87
2017-06-11T20:49:38.149Z,4.87
2017-06-11T20:52:24.321Z,4.70
2017-06-11T20:54:59.748Z,4.13
2017-06-11T20:57:27.345Z,4.20
2017-06-11T20:59:54.893Z,4.00
2017-06-11T21:02:39.478Z,3.80
2017-06-11T21:05:08.762Z,4.80
2017-06-11T21:07:59.421Z,5.50
2017-06-11T21:10:40.256Z,9.80
2017-06-11T21:13:08.047Z,11.23
2017-06-11T21:15:36.893Z,8.80
2017-06-11T21:18:19.663Z,8.93
2017-06-11T21:20:47.631Z,8.00
2017-06-11T21:23:15.167Z,7.77
2017-06-11T21:25:42.745Z,8.53
2017-06-11T21:28:12.003Z,13.50
2017-06-11T21:31:11.766Z,15.03
2017-06-11T21:33:39.315Z,11.30
2017-06-11T21:36:07.129Z,11.77
2017-06-11T21:38:34.934Z,11.57
2017-06-11T21:41:02.492Z,10.17
2017-06-11T21:43:30.149Z,9.70
2017-06-11T21:45:57.731Z,8.60
2017-06-11T21:48:25.407Z,7.57
2017-06-11T21:50:52.981Z,8.90
2017-06-11T21:53:21.309Z,9.73
2017-06-11T21:55:48.904Z,8.20
2017-06-11T21:58:17.345Z,7.87
2017-06-11T22:00:44.952Z,7.63
2017-06-11T22:03:12.822Z,7.37
2017-06-11T22:05:40.589Z,7.70
2017-06-11T22:08:08.345Z,6.47
2017-06-11T22:10:36.005Z,6.30
2017-06-11T22:13:04.253Z,7.20
2017-06-11T22:15:32.025Z,6.50
2017-06-11T22:18:00.045Z,6.83
2017-06-11T22:20:27.618Z,5.83
2017-06-11T22:22:55.255Z,5.97
2017-06-11T22:25:22.834Z,6.53
2017-06-11T22:27:50.458Z,5.90
2017-06-11T22:30:19.006Z,7.17
2017-06-11T22:32:46.581Z,5.80
2017-06-11T22:35:14.142Z,6.00
2017-06-11T22:37:41.846Z,5.90
2017-06-11T22:40:09.456Z,6.27
2017-06-11T22:42:37.136Z,6.20
2017-06-11T22:45:04.772Z,6.00
2017-06-11T22:47:32.322Z,6.63
2017-06-11T22:49:59.871Z,6.70
2017-06-11T22:52:27.454Z,6.63
2017-06-11T22:54:54.988Z,6.53
2017-06-11T22:57:22.531Z,6.43
2017-06-11T22:59:50.115Z,6.53
2017-06-11T23:02:17.780Z,7.33
2017-06-11T23:04:45.347Z,7.53
2017-06-11T23:07:12.885Z,7.43
2017-06-11T23:09:40.465Z,7.10
2017-06-11T23:12:08.068Z,7.63
2017-06-11T23:14:35.627Z,6.60
2017-06-11T23:17:03.206Z,6.00
2017-06-11T23:19:30.741Z,6.17
2017-06-11T23:21:58.282Z,5.93
2017-06-11T23:24:25.891Z,6.43
2017-06-11T23:26:53.443Z,6.00
2017-06-11T23:29:21.082Z,7.20
2017-06-11T23:31:48.728Z,5.80
2017-06-11T23:34:16.291Z,5.40
2017-06-11T23:36:43.933Z,6.80
2017-06-11T23:39:11.622Z,6.47
2017-06-11T23:41:39.186Z,6.23
2017-06-11T23:44:06.753Z,6.37
2017-06-11T23:46:34.454Z,7.30
2017-06-11T23:49:02.152Z,6.73
2017-06-11T23:51:29.815Z,6.80
2017-06-11T23:53:57.441Z,5.87
2017-06-11T23:56:25.261Z,6.30
2017-06-11T23:58:52.841Z,7.70
