createdAt,value
2023-09-08T00:01:58.888Z,17.15
2023-09-08T00:05:02.991Z,17.12
2023-09-08T00:08:07.134Z,17.11
2023-09-08T00:11:11.117Z,17.08
2023-09-08T00:14:15.053Z,17.06
2023-09-08T00:17:19.026Z,17.03
2023-09-08T00:20:22.933Z,17.01
2023-09-08T00:23:28.454Z,16.99
2023-09-08T00:26:34.109Z,17.00
2023-09-08T00:29:38.127Z,16.99
2023-09-08T00:32:42.274Z,16.94
2023-09-08T00:35:50.043Z,16.88
2023-09-08T00:38:54.170Z,16.83
2023-09-08T00:41:58.158Z,16.80
2023-09-08T00:45:02.151Z,16.78
2023-09-08T00:48:06.494Z,16.79
2023-09-08T00:51:11.151Z,16.78
2023-09-08T00:54:16.537Z,16.76
2023-09-08T00:57:20.486Z,16.75
2023-09-08T01:00:24.394Z,16.72
2023-09-08T01:03:28.486Z,16.67
2023-09-08T01:06:34.125Z,16.65
2023-09-08T01:09:39.007Z,16.60
2023-09-08T01:12:43.026Z,16.57
2023-09-08T01:15:46.991Z,16.54
2023-09-08T01:18:53.583Z,16.54
2023-09-08T01:22:30.936Z,16.53
2023-09-08T01:25:39.755Z,16.48
2023-09-08T01:28:46.348Z,16.46
2023-09-08T01:31:51.486Z,16.41
2023-09-08T01:34:58.548Z,16.39
2023-09-08T01:38:03.510Z,16.37
2023-09-08T01:41:09.163Z,16.35
2023-09-08T01:44:14.227Z,16.33
2023-09-08T01:47:18.305Z,16.32
2023-09-08T01:50:23.535Z,16.28
2023-09-08T01:53:27.494Z,16.26
2023-09-08T01:56:31.587Z,16.24
2023-09-08T01:59:35.932Z,16.22
2023-09-08T02:02:40.413Z,16.19
2023-09-08T02:05:45.743Z,16.17
2023-09-08T02:08:49.997Z,16.16
2023-09-08T02:11:54.231Z,16.17
2023-09-08T02:14:58.385Z,16.19
2023-09-08T02:18:02.556Z,16.21
2023-09-08T02:21:06.609Z,16.22
2023-09-08T02:24:10.761Z,16.24
2023-09-08T02:27:14.889Z,16.25
2023-09-08T02:30:18.931Z,16.24
2023-09-08T02:33:23.149Z,16.21
2023-09-08T02:36:27.802Z,16.16
2023-09-08T02:39:33.813Z,16.12
2023-09-08T02:42:38.165Z,16.08
2023-09-08T02:45:42.239Z,16.03
2023-09-08T02:48:46.220Z,16.00
2023-09-08T02:51:50.193Z,15.95
2023-09-08T02:54:54.267Z,15.90
2023-09-08T02:57:58.389Z,15.88
2023-09-08T03:01:13.194Z,15.85
2023-09-08T03:04:17.285Z,15.84
2023-09-08T03:07:21.388Z,15.85
2023-09-08T03:10:25.831Z,15.86
2023-09-08T03:13:30.382Z,15.87
2023-09-08T03:16:34.502Z,15.87
2023-09-08T03:19:38.602Z,15.84
2023-09-08T03:22:44.195Z,15.81
2023-09-08T03:25:49.913Z,15.75
2023-09-08T03:28:53.992Z,15.68
2023-09-08T03:31:58.071Z,15.65
2023-09-08T03:35:02.326Z,15.63
2023-09-08T03:38:06.297Z,15.61
2023-09-08T03:41:11.997Z,15.59
2023-09-08T03:44:16.041Z,15.57
2023-09-08T03:47:20.102Z,15.52
2023-09-08T03:50:24.038Z,15.49
2023-09-08T03:53:27.983Z,15.48
2023-09-08T03:56:32.066Z,15.47
2023-09-08T03:59:36.079Z,15.48
2023-09-08T04:02:41.067Z,15.49
2023-09-08T04:05:45.478Z,15.51
2023-09-08T04:08:49.426Z,15.50
2023-09-08T04:11:54.098Z,15.49
2023-09-08T04:14:58.047Z,15.46
2023-09-08T04:18:03.215Z,15.45
2023-09-08T04:21:08.989Z,15.44
2023-09-08T04:24:13.125Z,15.45
2023-09-08T04:27:17.200Z,15.46
2023-09-08T04:30:21.374Z,15.47
2023-09-08T04:33:25.730Z,15.47
2023-09-08T04:36:31.566Z,15.49
2023-09-08T04:39:38.218Z,15.50
2023-09-08T04:42:42.637Z,15.52
2023-09-08T04:45:47.139Z,15.53
2023-09-08T04:48:51.207Z,15.55
2023-09-08T04:51:55.620Z,15.60
2023-09-08T04:55:00.949Z,15.65
2023-09-08T04:58:05.496Z,15.70
2023-09-08T05:01:10.127Z,15.72
2023-09-08T05:04:14.448Z,15.74
2023-09-08T05:07:20.209Z,15.75
2023-09-08T05:10:26.235Z,15.77
2023-09-08T05:13:31.962Z,15.83
2023-09-08T05:16:40.679Z,15.90
2023-09-08T05:19:47.343Z,15.97
2023-09-08T05:22:51.341Z,16.04
2023-09-08T05:25:56.299Z,16.11
2023-09-08T05:29:00.530Z,16.18
2023-09-08T05:32:05.322Z,16.24
2023-09-08T05:35:09.903Z,16.32
2023-09-08T05:38:14.388Z,16.40
2023-09-08T05:41:18.313Z,16.48
2023-09-08T05:44:22.922Z,16.56
2023-09-08T05:47:27.261Z,16.62
2023-09-08T05:50:31.610Z,16.70
2023-09-08T05:53:37.085Z,16.78
2023-09-08T05:56:41.981Z,16.85
2023-09-08T05:59:46.212Z,16.93
2023-09-08T06:02:50.480Z,17.02
2023-09-08T06:05:55.349Z,17.11
2023-09-08T06:08:59.877Z,17.21
2023-09-08T06:12:05.533Z,17.31
2023-09-08T06:15:10.034Z,17.42
2023-09-08T06:18:14.942Z,17.51
2023-09-08T06:21:19.795Z,17.59
2023-09-08T06:24:24.075Z,17.67
2023-09-08T06:27:28.505Z,17.75
2023-09-08T06:30:33.207Z,17.85
2023-09-08T06:33:37.606Z,17.96
2023-09-08T06:36:43.465Z,18.04
2023-09-08T06:39:48.320Z,18.13
2023-09-08T06:42:53.002Z,18.20
2023-09-08T06:46:05.756Z,18.29
2023-09-08T06:49:10.197Z,18.39
2023-09-08T06:52:14.515Z,18.49
2023-09-08T06:55:20.773Z,18.61
2023-09-08T06:58:25.161Z,18.72
2023-09-08T07:01:29.461Z,18.83
2023-09-08T07:04:34.129Z,18.93
2023-09-08T07:07:38.891Z,19.02
2023-09-08T07:10:43.966Z,19.11
2023-09-08T07:13:48.746Z,19.21
2023-09-08T07:16:53.121Z,19.32
2023-09-08T07:19:57.377Z,19.43
2023-09-08T07:23:02.085Z,19.54
2023-09-08T07:26:07.112Z,19.65
2023-09-08T07:29:13.081Z,19.76
2023-09-08T07:32:20.147Z,19.85
2023-09-08T07:35:25.322Z,19.95
2023-09-08T07:38:29.629Z,20.01
2023-09-08T07:41:33.821Z,20.09
2023-09-08T07:44:37.926Z,20.18
2023-09-08T07:47:45.062Z,20.28
2023-09-08T07:50:49.222Z,20.38
2023-09-08T07:53:55.018Z,20.46
2023-09-08T07:56:59.005Z,20.55
2023-09-08T08:00:04.136Z,20.64
2023-09-08T08:03:16.001Z,20.72
2023-09-08T08:06:21.150Z,20.82
2023-09-08T08:09:25.088Z,20.90
2023-09-08T08:12:29.080Z,20.99
2023-09-08T08:15:38.207Z,21.05
2023-09-08T08:18:42.386Z,21.11
2023-09-08T08:21:46.580Z,21.18
2023-09-08T08:24:50.714Z,21.25
2023-09-08T08:27:55.527Z,21.33
2023-09-08T08:30:59.530Z,21.41
2023-09-08T08:34:04.069Z,21.47
2023-09-08T08:37:08.098Z,21.53
2023-09-08T08:40:15.539Z,21.59
2023-09-08T08:43:20.866Z,21.67
2023-09-08T08:46:28.072Z,21.73
2023-09-08T08:49:33.566Z,21.80
2023-09-08T08:52:38.849Z,21.88
2023-09-08T08:55:43.273Z,21.93
2023-09-08T08:58:47.739Z,21.98
2023-09-08T09:01:52.078Z,22.03
2023-09-08T09:04:57.165Z,22.09
2023-09-08T09:08:04.503Z,22.14
2023-09-08T09:11:08.632Z,22.20
2023-09-08T09:14:13.046Z,22.28
2023-09-08T09:17:17.186Z,22.33
2023-09-08T09:20:22.382Z,22.37
2023-09-08T09:23:35.115Z,22.41
2023-09-08T09:26:39.702Z,22.44
2023-09-08T09:29:47.605Z,22.47
2023-09-08T09:33:05.218Z,22.51
2023-09-08T09:36:10.420Z,22.54
2023-09-08T09:39:14.542Z,22.57
2023-09-08T09:42:19.068Z,22.62
2023-09-08T09:45:26.371Z,22.66
2023-09-08T09:48:30.745Z,22.72
2023-09-08T09:51:41.949Z,22.76
2023-09-08T09:54:46.502Z,22.80
2023-09-08T09:57:50.590Z,22.83
2023-09-08T10:00:55.616Z,22.87
2023-09-08T10:04:00.463Z,22.91
2023-09-08T10:07:05.207Z,22.97
2023-09-08T10:10:10.488Z,23.02
2023-09-08T10:13:19.208Z,23.09
2023-09-08T10:16:27.249Z,23.18
2023-09-08T10:19:31.882Z,23.26
2023-09-08T10:22:37.702Z,23.33
2023-09-08T10:25:50.582Z,23.40
2023-09-08T10:28:58.727Z,23.47
2023-09-08T10:32:03.822Z,23.53
2023-09-08T10:35:09.407Z,23.60
2023-09-08T10:38:24.444Z,23.69
2023-09-08T10:41:29.984Z,23.84
2023-09-08T10:44:34.053Z,24.00
2023-09-08T10:47:58.443Z,24.13
2023-09-08T10:51:06.249Z,24.23
2023-09-08T10:54:11.350Z,24.27
2023-09-08T10:57:16.944Z,24.32
2023-09-08T11:00:21.824Z,24.34
2023-09-08T11:03:43.849Z,24.37
2023-09-08T11:06:48.077Z,24.38
2023-09-08T11:09:52.073Z,24.40
2023-09-08T11:12:56.071Z,24.45
2023-09-08T11:16:00.303Z,24.50
2023-09-08T11:19:06.076Z,24.55
2023-09-08T11:22:10.286Z,24.59
2023-09-08T11:25:14.382Z,24.62
2023-09-08T11:28:19.199Z,24.64
2023-09-08T11:31:23.854Z,24.68
2023-09-08T11:34:28.228Z,24.70
2023-09-08T11:37:32.324Z,24.73
2023-09-08T11:40:38.111Z,24.77
2023-09-08T11:43:42.363Z,24.81
2023-09-08T11:46:49.626Z,24.86
2023-09-08T11:49:54.200Z,24.91
2023-09-08T11:53:00.343Z,24.95
2023-09-08T11:56:04.709Z,24.98
2023-09-08T11:59:09.534Z,25.03
2023-09-08T12:02:13.852Z,25.05
2023-09-08T12:05:28.698Z,25.08
2023-09-08T12:08:32.936Z,25.13
2023-09-08T12:11:38.452Z,25.17
2023-09-08T12:14:45.805Z,25.22
2023-09-08T12:17:51.782Z,25.27
2023-09-08T12:21:06.128Z,25.34
2023-09-08T12:24:14.024Z,25.42
2023-09-08T12:27:19.844Z,25.48
2023-09-08T12:30:31.052Z,25.53
2023-09-08T12:33:37.106Z,25.59
2023-09-08T12:36:45.155Z,25.66
2023-09-08T12:39:49.401Z,25.74
2023-09-08T12:42:59.309Z,25.82
2023-09-08T12:46:10.712Z,25.88
2023-09-08T12:49:14.714Z,25.93
2023-09-08T12:52:18.737Z,25.96
2023-09-08T12:55:23.428Z,25.99
2023-09-08T12:58:28.916Z,25.96
2023-09-08T13:01:32.948Z,25.90
2023-09-08T13:04:36.971Z,25.88
2023-09-08T13:07:41.047Z,25.85
2023-09-08T13:10:45.385Z,25.80
2023-09-08T13:13:49.442Z,25.76
2023-09-08T13:16:53.421Z,25.74
2023-09-08T13:19:57.365Z,25.74
2023-09-08T13:23:01.457Z,25.76
2023-09-08T13:26:05.518Z,25.78
2023-09-08T13:29:09.942Z,25.80
2023-09-08T13:32:14.641Z,25.83
2023-09-08T13:35:18.846Z,25.82
2023-09-08T13:38:23.212Z,25.82
2023-09-08T13:41:54.849Z,25.82
2023-09-08T13:44:59.202Z,25.80
2023-09-08T13:48:05.913Z,25.73
2023-09-08T13:51:11.106Z,25.69
2023-09-08T13:54:18.252Z,25.74
2023-09-08T13:57:23.080Z,25.72
2023-09-08T14:00:31.266Z,25.78
2023-09-08T14:04:01.292Z,25.88
2023-09-08T14:07:07.321Z,26.02
2023-09-08T14:13:19.888Z,26.15
2023-09-08T14:16:23.880Z,26.17
2023-09-08T14:19:28.082Z,26.19
2023-09-08T14:22:32.413Z,26.28
2023-09-08T14:25:36.327Z,26.44
2023-09-08T14:28:40.528Z,26.61
2023-09-08T14:31:44.531Z,26.79
2023-09-08T14:34:49.885Z,26.95
2023-09-08T14:37:53.877Z,27.20
2023-09-08T14:41:00.125Z,27.45
2023-09-08T14:44:04.505Z,27.71
2023-09-08T14:47:08.610Z,27.89
2023-09-08T14:50:12.748Z,27.97
2023-09-08T14:53:16.663Z,27.99
2023-09-08T14:56:20.674Z,27.97
2023-09-08T14:59:24.690Z,27.92
2023-09-08T15:02:28.713Z,27.85
2023-09-08T15:05:33.449Z,27.83
2023-09-08T15:08:37.438Z,27.78
2023-09-08T15:11:41.378Z,27.73
2023-09-08T15:14:45.403Z,27.68
2023-09-08T15:17:49.583Z,27.60
2023-09-08T15:20:54.759Z,27.51
2023-09-08T15:23:58.831Z,27.34
2023-09-08T15:27:03.790Z,27.21
2023-09-08T15:30:09.054Z,27.08
2023-09-08T15:33:13.441Z,26.95
2023-09-08T15:36:17.579Z,26.81
2023-09-08T15:39:22.521Z,26.66
2023-09-08T15:42:26.548Z,26.53
2023-09-08T15:45:30.629Z,26.38
2023-09-08T15:48:35.589Z,26.23
2023-09-08T15:51:39.680Z,26.10
2023-09-08T15:54:44.036Z,25.97
2023-09-08T15:57:48.757Z,25.84
2023-09-08T16:00:52.762Z,25.71
2023-09-08T16:03:56.959Z,25.58
2023-09-08T16:07:01.089Z,25.45
2023-09-08T16:10:05.948Z,25.33
2023-09-08T16:13:10.018Z,25.21
2023-09-08T16:16:14.119Z,25.08
2023-09-08T16:19:19.265Z,24.96
2023-09-08T16:22:23.376Z,24.84
2023-09-08T16:25:27.687Z,24.71
2023-09-08T16:28:31.533Z,24.59
2023-09-08T16:31:35.529Z,24.47
2023-09-08T16:34:39.766Z,24.34
2023-09-08T16:37:44.592Z,24.21
2023-09-08T16:40:48.574Z,24.09
2023-09-08T16:43:52.502Z,23.98
2023-09-08T16:46:56.444Z,23.85
2023-09-08T16:50:00.602Z,23.72
2023-09-08T16:53:04.814Z,23.61
2023-09-08T16:56:10.233Z,23.49
2023-09-08T16:59:14.305Z,23.37
2023-09-08T17:02:18.391Z,23.25
2023-09-08T17:05:22.490Z,23.13
2023-09-08T17:08:28.239Z,23.01
2023-09-08T17:11:37.981Z,22.91
2023-09-08T17:14:42.033Z,22.79
2023-09-08T17:17:45.991Z,22.68
2023-09-08T17:20:50.123Z,22.58
2023-09-08T17:23:54.616Z,22.48
2023-09-08T17:26:58.870Z,22.40
2023-09-08T17:30:02.861Z,22.32
2023-09-08T17:33:06.871Z,22.24
2023-09-08T17:36:11.383Z,22.18
2023-09-08T17:39:16.046Z,22.10
2023-09-08T17:42:19.991Z,22.02
2023-09-08T17:45:24.058Z,21.94
2023-09-08T17:48:28.221Z,21.84
2023-09-08T17:51:32.337Z,21.75
2023-09-08T17:54:36.316Z,21.65
2023-09-08T17:57:40.858Z,21.56
2023-09-08T18:00:47.414Z,21.48
2023-09-08T18:03:51.889Z,21.41
2023-09-08T18:06:56.102Z,21.36
2023-09-08T18:10:00.472Z,21.32
2023-09-08T18:13:04.640Z,21.27
2023-09-08T18:16:08.972Z,21.20
2023-09-08T18:19:13.984Z,21.12
2023-09-08T18:22:18.040Z,21.05
2023-09-08T18:25:23.568Z,20.96
2023-09-08T18:28:27.645Z,20.85
2023-09-08T18:31:33.215Z,20.77
2023-09-08T18:34:37.330Z,20.71
2023-09-08T18:37:42.541Z,20.65
2023-09-08T18:40:47.510Z,20.58
2023-09-08T18:43:51.429Z,20.49
2023-09-08T18:46:55.411Z,20.40
2023-09-08T18:49:59.913Z,20.34
2023-09-08T18:53:04.064Z,20.27
2023-09-08T18:56:08.106Z,20.18
2023-09-08T18:59:12.070Z,20.13
2023-09-08T19:02:16.060Z,20.08
2023-09-08T19:05:20.255Z,20.03
2023-09-08T19:08:24.367Z,20.01
2023-09-08T19:11:28.577Z,19.95
2023-09-08T19:14:32.580Z,19.87
2023-09-08T19:17:36.742Z,19.80
2023-09-08T19:20:40.840Z,19.74
2023-09-08T19:23:45.885Z,19.71
2023-09-08T19:26:49.837Z,19.67
2023-09-08T19:29:54.357Z,19.62
2023-09-08T19:32:58.516Z,19.59
2023-09-08T19:36:02.896Z,19.56
2023-09-08T19:39:08.176Z,19.52
2023-09-08T19:42:12.563Z,19.48
2023-09-08T19:45:16.654Z,19.45
2023-09-08T19:48:20.678Z,19.42
2023-09-08T19:51:24.792Z,19.40
2023-09-08T19:54:28.708Z,19.38
2023-09-08T19:57:32.644Z,19.35
2023-09-08T20:00:36.627Z,19.32
2023-09-08T20:03:40.895Z,19.29
2023-09-08T20:06:46.861Z,19.26
2023-09-08T20:09:51.103Z,19.25
2023-09-08T20:12:55.045Z,19.22
2023-09-08T20:16:03.778Z,19.18
2023-09-08T20:19:07.888Z,19.11
2023-09-08T20:22:11.902Z,19.04
2023-09-08T20:25:15.905Z,18.98
2023-09-08T20:28:19.883Z,18.90
2023-09-08T20:31:24.112Z,18.86
2023-09-08T20:34:28.092Z,18.84
2023-09-08T20:37:32.091Z,18.82
2023-09-08T20:40:36.113Z,18.80
2023-09-08T20:43:41.130Z,18.78
2023-09-08T20:46:46.897Z,18.74
2023-09-08T20:49:50.982Z,18.69
2023-09-08T20:52:54.926Z,18.65
2023-09-08T20:55:59.504Z,18.58
2023-09-08T20:59:03.544Z,18.53
2023-09-08T21:02:08.987Z,18.48
2023-09-08T21:05:12.952Z,18.44
2023-09-08T21:08:17.334Z,18.43
2023-09-08T21:11:22.540Z,18.44
2023-09-08T21:14:26.518Z,18.44
2023-09-08T21:17:30.663Z,18.44
2023-09-08T21:20:35.876Z,18.42
2023-09-08T21:23:41.031Z,18.38
2023-09-08T21:26:44.989Z,18.34
2023-09-08T21:29:53.666Z,18.31
2023-09-08T21:32:58.193Z,18.26
2023-09-08T21:36:02.786Z,18.21
2023-09-08T21:39:06.808Z,18.15
2023-09-08T21:42:10.864Z,18.10
2023-09-08T21:45:14.968Z,18.05
2023-09-08T21:48:19.583Z,18.02
2023-09-08T21:51:23.543Z,17.97
2023-09-08T21:54:27.852Z,17.94
2023-09-08T21:57:31.792Z,17.93
2023-09-08T22:00:36.915Z,17.92
2023-09-08T22:03:41.260Z,17.90
2023-09-08T22:06:45.672Z,17.88
2023-09-08T22:09:53.497Z,17.86
2023-09-08T22:12:57.548Z,17.83
2023-09-08T22:16:04.841Z,17.79
2023-09-08T22:19:10.462Z,17.76
2023-09-08T22:22:14.552Z,17.74
2023-09-08T22:25:18.992Z,17.70
2023-09-08T22:28:23.073Z,17.64
2023-09-08T22:31:27.047Z,17.61
2023-09-08T22:34:31.320Z,17.57
2023-09-08T22:37:35.693Z,17.54
2023-09-08T22:40:39.616Z,17.50
2023-09-08T22:43:43.560Z,17.45
2023-09-08T22:46:47.662Z,17.42
2023-09-08T22:50:05.564Z,17.39
2023-09-08T22:53:11.478Z,17.38
2023-09-08T22:56:15.527Z,17.40
2023-09-08T22:59:19.761Z,17.41
2023-09-08T23:02:23.802Z,17.41
2023-09-08T23:05:27.813Z,17.38
2023-09-08T23:08:31.770Z,17.37
2023-09-08T23:11:35.798Z,17.36
2023-09-08T23:14:52.379Z,17.34
2023-09-08T23:17:58.308Z,17.33
2023-09-08T23:21:02.453Z,17.31
2023-09-08T23:24:07.202Z,17.29
2023-09-08T23:27:11.207Z,17.25
2023-09-08T23:30:15.771Z,17.21
2023-09-08T23:33:19.685Z,17.19
2023-09-08T23:36:24.840Z,17.18
2023-09-08T23:39:28.802Z,17.18
2023-09-08T23:42:32.842Z,17.15
2023-09-08T23:45:38.101Z,17.13
2023-09-08T23:48:42.249Z,17.10
2023-09-08T23:51:46.864Z,17.06
2023-09-08T23:54:51.045Z,17.04
2023-09-08T23:57:54.953Z,17.01
