createdAt,value
2018-07-17T00:00:11.543Z,99.90
2018-07-17T00:02:39.765Z,99.90
2018-07-17T00:05:08.557Z,99.90
2018-07-17T00:07:36.870Z,99.90
2018-07-17T00:10:05.177Z,99.90
2018-07-17T00:12:33.319Z,99.90
2018-07-17T00:15:01.495Z,99.90
2018-07-17T00:17:29.618Z,99.90
2018-07-17T00:19:57.789Z,99.90
2018-07-17T00:22:25.905Z,99.90
2018-07-17T00:24:54.019Z,99.90
2018-07-17T00:27:22.178Z,99.90
2018-07-17T00:29:50.300Z,99.90
2018-07-17T00:32:18.433Z,99.90
2018-07-17T00:34:46.549Z,99.90
2018-07-17T00:37:14.658Z,99.90
2018-07-17T00:39:42.777Z,99.90
2018-07-17T00:42:10.883Z,99.90
2018-07-17T00:44:38.982Z,99.90
2018-07-17T00:47:07.097Z,99.90
2018-07-17T00:49:35.204Z,99.90
2018-07-17T00:52:03.374Z,99.90
2018-07-17T00:54:31.469Z,99.90
2018-07-17T00:56:59.589Z,99.90
2018-07-17T00:59:27.713Z,99.90
2018-07-17T01:02:01.142Z,99.90
2018-07-17T01:04:34.457Z,99.90
2018-07-17T01:07:07.878Z,99.90
2018-07-17T01:09:41.470Z,99.90
2018-07-17T01:12:12.811Z,99.90
2018-07-17T01:14:52.810Z,99.90
2018-07-17T01:17:21.304Z,99.90
2018-07-17T01:19:49.413Z,99.90
2018-07-17T01:22:17.528Z,99.90
2018-07-17T01:24:45.638Z,99.90
2018-07-17T01:27:13.825Z,99.90
2018-07-17T01:29:41.955Z,99.90
2018-07-17T01:32:10.051Z,99.90
2018-07-17T01:34:38.184Z,99.90
2018-07-17T01:37:06.279Z,99.90
2018-07-17T01:39:34.417Z,99.90
2018-07-17T01:42:02.506Z,99.90
2018-07-17T01:44:30.609Z,99.90
2018-07-17T01:46:58.722Z,99.90
2018-07-17T01:49:26.866Z,99.90
2018-07-17T01:51:54.975Z,99.90
2018-07-17T01:54:23.081Z,99.90
2018-07-17T01:56:51.192Z,99.90
2018-07-17T01:59:19.318Z,99.90
2018-07-17T02:01:47.418Z,99.90
2018-07-17T02:04:15.519Z,99.90
2018-07-17T02:06:43.594Z,99.90
2018-07-17T02:09:12.505Z,99.90
2018-07-17T02:11:40.592Z,99.90
2018-07-17T02:14:08.771Z,99.90
2018-07-17T02:16:36.869Z,99.90
2018-07-17T02:19:05.058Z,99.90
2018-07-17T02:21:33.148Z,99.90
2018-07-17T02:24:01.261Z,99.90
2018-07-17T02:26:29.381Z,99.90
2018-07-17T02:28:57.481Z,99.90
2018-07-17T02:31:25.727Z,99.90
2018-07-17T02:33:53.806Z,99.90
2018-07-17T02:36:21.893Z,99.90
2018-07-17T02:38:49.988Z,99.90
2018-07-17T02:41:18.063Z,99.90
2018-07-17T02:43:46.154Z,99.90
2018-07-17T02:46:14.258Z,99.90
2018-07-17T02:48:42.351Z,99.90
2018-07-17T02:51:10.578Z,99.90
2018-07-17T02:53:38.674Z,99.90
2018-07-17T02:56:06.782Z,99.90
2018-07-17T02:58:34.922Z,99.90
2018-07-17T03:01:03.059Z,99.90
2018-07-17T03:03:31.158Z,99.90
2018-07-17T03:05:59.264Z,99.90
2018-07-17T03:08:27.356Z,99.90
2018-07-17T03:10:55.450Z,99.90
2018-07-17T03:13:23.542Z,99.90
2018-07-17T03:15:51.634Z,99.90
2018-07-17T03:18:19.722Z,99.90
2018-07-17T03:20:47.814Z,99.90
2018-07-17T03:23:15.906Z,99.90
2018-07-17T03:25:43.990Z,99.90
2018-07-17T03:28:12.103Z,99.90
2018-07-17T03:30:40.241Z,99.90
2018-07-17T03:33:08.336Z,99.90
2018-07-17T03:35:36.485Z,99.90
2018-07-17T03:38:04.643Z,99.90
2018-07-17T03:40:32.740Z,99.90
2018-07-17T03:43:00.837Z,99.90
2018-07-17T03:45:28.933Z,99.90
2018-07-17T03:47:57.026Z,99.90
2018-07-17T03:50:25.109Z,99.90
2018-07-17T03:52:53.193Z,99.90
2018-07-17T03:55:21.298Z,99.90
2018-07-17T03:57:49.401Z,99.90
2018-07-17T04:00:17.499Z,99.90
2018-07-17T04:02:45.635Z,99.90
2018-07-17T04:05:13.747Z,99.90
2018-07-17T04:07:41.892Z,99.90
2018-07-17T04:10:09.989Z,99.90
2018-07-17T04:12:38.152Z,99.90
2018-07-17T04:15:06.260Z,99.90
2018-07-17T04:17:34.395Z,99.90
2018-07-17T04:20:02.486Z,99.90
2018-07-17T04:22:30.601Z,99.90
2018-07-17T04:24:58.714Z,99.90
2018-07-17T04:27:26.906Z,99.90
2018-07-17T04:29:55.270Z,99.90
2018-07-17T04:32:23.258Z,99.90
2018-07-17T04:34:51.384Z,99.90
2018-07-17T04:37:19.487Z,99.90
2018-07-17T04:39:47.590Z,99.90
2018-07-17T04:42:15.691Z,99.90
2018-07-17T04:44:43.805Z,99.90
2018-07-17T04:47:11.901Z,99.90
2018-07-17T04:49:40.170Z,99.90
2018-07-17T04:52:08.273Z,99.90
2018-07-17T04:54:36.389Z,99.90
2018-07-17T04:57:04.562Z,99.90
2018-07-17T04:59:32.666Z,99.90
2018-07-17T05:02:00.798Z,99.90
2018-07-17T05:04:28.849Z,99.90
2018-07-17T05:06:57.057Z,99.90
2018-07-17T05:09:25.131Z,99.90
2018-07-17T05:11:53.302Z,99.90
2018-07-17T05:14:21.407Z,99.90
2018-07-17T05:16:49.476Z,99.90
2018-07-17T05:19:17.561Z,99.90
2018-07-17T05:21:45.750Z,99.90
2018-07-17T05:24:13.853Z,99.90
2018-07-17T05:26:41.987Z,99.90
2018-07-17T05:29:10.102Z,99.90
2018-07-17T05:31:38.210Z,99.90
2018-07-17T05:34:06.355Z,99.90
2018-07-17T05:36:34.487Z,99.90
2018-07-17T05:39:02.629Z,99.90
2018-07-17T05:41:30.698Z,99.90
2018-07-17T05:43:58.798Z,99.90
2018-07-17T05:46:26.918Z,99.90
2018-07-17T05:48:54.991Z,99.90
2018-07-17T05:51:23.091Z,99.90
2018-07-17T05:53:51.177Z,99.90
2018-07-17T05:56:19.260Z,99.90
2018-07-17T05:58:47.353Z,99.90
2018-07-17T06:01:15.459Z,99.90
2018-07-17T06:03:43.553Z,99.90
2018-07-17T06:06:11.650Z,99.90
2018-07-17T06:08:39.757Z,99.90
2018-07-17T06:11:07.845Z,99.90
2018-07-17T06:13:36.958Z,99.90
2018-07-17T06:16:05.046Z,99.90
2018-07-17T06:18:33.153Z,99.90
2018-07-17T06:21:01.289Z,99.90
2018-07-17T06:23:29.405Z,99.90
2018-07-17T06:25:57.502Z,99.90
2018-07-17T06:28:25.616Z,99.90
2018-07-17T06:30:53.732Z,99.90
2018-07-17T06:33:21.833Z,99.90
2018-07-17T06:35:49.957Z,99.90
2018-07-17T06:38:18.061Z,99.90
2018-07-17T06:40:46.162Z,99.90
2018-07-17T06:43:14.267Z,99.90
2018-07-17T06:45:42.398Z,99.90
2018-07-17T06:48:10.506Z,99.90
2018-07-17T06:50:38.786Z,99.90
2018-07-17T06:53:07.384Z,99.90
2018-07-17T06:55:35.526Z,99.90
2018-07-17T06:58:04.024Z,99.90
2018-07-17T07:00:32.119Z,99.70
2018-07-17T07:03:00.208Z,99.40
2018-07-17T07:05:28.314Z,98.90
2018-07-17T07:07:56.422Z,99.30
2018-07-17T07:10:24.522Z,99.00
2018-07-17T07:12:52.627Z,99.20
2018-07-17T07:15:20.716Z,98.90
2018-07-17T07:17:48.817Z,98.50
2018-07-17T07:20:16.937Z,98.20
2018-07-17T07:22:45.107Z,97.90
2018-07-17T07:25:13.229Z,97.80
2018-07-17T07:27:41.394Z,97.30
2018-07-17T07:30:09.542Z,97.00
2018-07-17T07:32:38.250Z,96.70
2018-07-17T07:35:06.610Z,96.40
2018-07-17T07:37:40.523Z,95.80
2018-07-17T07:40:08.657Z,95.70
2018-07-17T07:42:36.825Z,95.20
2018-07-17T07:45:05.017Z,95.10
2018-07-17T07:47:33.189Z,94.80
2018-07-17T07:50:01.335Z,94.30
2018-07-17T07:52:29.488Z,93.60
2018-07-17T07:54:57.715Z,94.30
2018-07-17T07:57:25.889Z,93.70
2018-07-17T07:59:54.207Z,93.20
2018-07-17T08:02:22.635Z,93.20
2018-07-17T08:04:50.854Z,92.80
2018-07-17T08:07:19.471Z,92.00
2018-07-17T08:09:47.735Z,92.10
2018-07-17T08:12:15.992Z,91.50
2018-07-17T08:14:44.151Z,90.90
2018-07-17T08:17:12.265Z,90.30
2018-07-17T08:19:40.396Z,89.20
2018-07-17T08:22:08.534Z,87.30
2018-07-17T08:24:36.768Z,86.40
2018-07-17T08:27:04.913Z,85.80
2018-07-17T08:29:33.119Z,86.10
2018-07-17T08:32:01.263Z,84.90
2018-07-17T08:34:29.389Z,85.20
2018-07-17T08:36:57.574Z,85.20
2018-07-17T08:39:25.801Z,83.50
2018-07-17T08:41:54.083Z,80.60
2018-07-17T08:44:22.277Z,81.50
2018-07-17T08:46:50.660Z,80.90
2018-07-17T08:49:19.643Z,80.00
2018-07-17T08:51:48.021Z,78.70
2018-07-17T08:54:16.183Z,77.90
2018-07-17T08:56:44.330Z,78.10
2018-07-17T08:59:12.421Z,75.30
2018-07-17T09:01:40.658Z,75.10
2018-07-17T09:04:08.820Z,72.70
2018-07-17T09:06:36.986Z,73.50
2018-07-17T09:09:05.955Z,72.10
2018-07-17T09:11:34.100Z,69.90
2018-07-17T09:14:02.200Z,68.90
2018-07-17T09:16:30.370Z,68.90
2018-07-17T09:18:58.516Z,67.70
2018-07-17T09:21:26.807Z,68.50
2018-07-17T09:23:55.032Z,69.50
2018-07-17T09:26:23.422Z,61.20
2018-07-17T09:28:51.721Z,60.40
2018-07-17T09:31:20.684Z,63.50
2018-07-17T09:33:49.033Z,63.50
2018-07-17T09:36:17.346Z,64.50
2018-07-17T09:38:45.494Z,61.10
2018-07-17T09:41:13.633Z,59.10
2018-07-17T09:43:41.807Z,59.10
2018-07-17T09:46:09.951Z,60.30
2018-07-17T09:48:38.070Z,60.30
2018-07-17T09:51:06.913Z,57.70
2018-07-17T09:53:35.396Z,56.00
2018-07-17T09:56:03.503Z,55.30
2018-07-17T09:58:31.673Z,54.20
2018-07-17T10:01:05.211Z,56.00
2018-07-17T10:03:33.347Z,54.40
2018-07-17T10:06:01.476Z,53.20
2018-07-17T10:08:29.591Z,55.10
2018-07-17T10:10:57.785Z,54.40
2018-07-17T10:13:26.094Z,52.00
2018-07-17T10:15:54.342Z,53.30
2018-07-17T10:18:22.711Z,51.10
2018-07-17T10:20:52.435Z,50.50
2018-07-17T10:23:20.774Z,52.10
2018-07-17T10:25:49.403Z,54.40
2018-07-17T10:28:17.675Z,54.00
2018-07-17T10:30:45.805Z,53.40
2018-07-17T10:33:13.942Z,53.60
2018-07-17T10:35:42.116Z,54.20
2018-07-17T10:38:10.246Z,55.10
2018-07-17T10:40:38.379Z,55.20
2018-07-17T10:43:06.959Z,55.90
2018-07-17T10:45:35.094Z,56.00
2018-07-17T10:48:03.235Z,57.00
2018-07-17T10:50:31.370Z,57.80
2018-07-17T10:52:59.544Z,57.70
2018-07-17T10:55:27.766Z,57.40
2018-07-17T10:57:56.222Z,57.40
2018-07-17T11:00:25.148Z,57.00
2018-07-17T11:02:53.735Z,57.50
2018-07-17T11:05:22.325Z,57.30
2018-07-17T11:07:50.996Z,58.00
2018-07-17T11:10:20.176Z,58.80
2018-07-17T11:12:48.698Z,60.00
2018-07-17T11:15:16.858Z,60.30
2018-07-17T11:17:45.102Z,60.90
2018-07-17T11:20:13.291Z,61.80
2018-07-17T11:22:42.806Z,63.70
2018-07-17T11:25:10.951Z,63.40
2018-07-17T11:27:39.118Z,64.30
2018-07-17T11:30:07.688Z,63.90
2018-07-17T11:32:35.894Z,64.00
2018-07-17T11:35:04.339Z,65.10
2018-07-17T11:37:32.473Z,66.10
2018-07-17T11:40:00.624Z,64.60
2018-07-17T11:42:29.103Z,63.20
2018-07-17T11:44:57.377Z,59.30
2018-07-17T11:47:25.748Z,58.50
2018-07-17T11:49:54.867Z,59.20
2018-07-17T11:52:23.545Z,59.10
2018-07-17T11:54:52.362Z,57.40
2018-07-17T11:57:20.911Z,58.40
2018-07-17T11:59:49.691Z,56.80
2018-07-17T12:02:18.110Z,52.80
2018-07-17T12:04:46.346Z,52.20
2018-07-17T12:07:14.481Z,51.70
2018-07-17T12:09:42.681Z,52.10
2018-07-17T12:12:10.855Z,51.70
2018-07-17T12:14:39.013Z,51.60
2018-07-17T12:17:07.129Z,52.10
2018-07-17T12:19:35.282Z,51.50
2018-07-17T12:22:04.085Z,51.70
2018-07-17T12:24:32.301Z,51.70
2018-07-17T12:27:00.504Z,52.20
2018-07-17T12:29:28.628Z,52.10
2018-07-17T12:31:57.007Z,52.60
2018-07-17T12:34:25.566Z,53.60
2018-07-17T12:36:57.094Z,54.30
2018-07-17T12:39:25.406Z,54.80
2018-07-17T12:41:53.569Z,54.70
2018-07-17T12:44:21.880Z,55.80
2018-07-17T12:46:49.997Z,56.80
2018-07-17T12:49:18.578Z,57.10
2018-07-17T12:51:46.697Z,56.60
2018-07-17T12:54:14.899Z,56.00
2018-07-17T12:56:43.030Z,54.40
2018-07-17T12:59:11.210Z,54.80
2018-07-17T13:01:39.366Z,55.50
2018-07-17T13:04:07.520Z,55.70
2018-07-17T13:06:35.900Z,53.70
2018-07-17T13:09:07.159Z,55.20
2018-07-17T13:11:35.553Z,55.50
2018-07-17T13:14:03.731Z,55.50
2018-07-17T13:16:32.614Z,55.20
2018-07-17T13:19:00.790Z,55.70
2018-07-17T13:21:29.189Z,53.60
2018-07-17T13:23:58.653Z,54.70
2018-07-17T13:26:27.518Z,54.30
2018-07-17T13:28:56.228Z,54.60
2018-07-17T13:31:24.382Z,54.00
2018-07-17T13:33:52.587Z,52.90
2018-07-17T13:36:20.733Z,52.40
2018-07-17T13:38:48.869Z,53.80
2018-07-17T13:41:17.013Z,54.50
2018-07-17T13:43:45.203Z,54.50
2018-07-17T13:46:13.274Z,54.40
2018-07-17T13:48:41.414Z,54.50
2018-07-17T13:51:09.529Z,53.80
2018-07-17T13:53:37.681Z,55.20
2018-07-17T13:56:05.829Z,54.90
2018-07-17T13:58:33.959Z,55.00
2018-07-17T14:01:02.112Z,54.80
2018-07-17T14:03:31.192Z,55.60
2018-07-17T14:05:59.322Z,56.30
2018-07-17T14:08:27.447Z,55.80
2018-07-17T14:10:55.570Z,56.20
2018-07-17T14:13:23.721Z,55.30
2018-07-17T14:15:51.877Z,56.10
2018-07-17T14:18:20.023Z,55.60
2018-07-17T14:20:48.141Z,55.50
2018-07-17T14:23:16.287Z,55.50
2018-07-17T14:25:44.478Z,55.50
2018-07-17T14:28:13.253Z,55.20
2018-07-17T14:30:41.441Z,55.70
2018-07-17T14:33:09.561Z,56.80
2018-07-17T14:35:37.676Z,56.30
2018-07-17T14:38:05.829Z,56.10
2018-07-17T14:40:34.034Z,56.50
2018-07-17T14:43:02.177Z,57.00
2018-07-17T14:45:30.347Z,57.20
2018-07-17T14:47:58.489Z,57.00
2018-07-17T14:50:27.645Z,58.20
2018-07-17T14:52:55.800Z,59.30
2018-07-17T14:55:24.303Z,65.80
2018-07-17T14:57:53.641Z,69.50
2018-07-17T15:00:23.024Z,74.80
2018-07-17T15:02:53.690Z,75.10
2018-07-17T15:05:23.306Z,77.60
2018-07-17T15:07:51.512Z,80.00
2018-07-17T15:10:19.684Z,87.00
2018-07-17T15:12:47.831Z,89.00
2018-07-17T15:15:16.125Z,88.40
2018-07-17T15:17:44.296Z,86.70
2018-07-17T15:20:12.425Z,86.30
2018-07-17T15:22:40.648Z,88.80
2018-07-17T15:25:08.802Z,90.50
2018-07-17T15:27:36.996Z,92.70
2018-07-17T15:30:05.298Z,94.40
2018-07-17T15:32:33.495Z,94.80
2018-07-17T15:35:01.669Z,95.60
2018-07-17T15:37:30.098Z,94.20
2018-07-17T15:39:58.555Z,93.10
2018-07-17T15:42:26.944Z,93.90
2018-07-17T15:44:55.296Z,93.70
2018-07-17T15:47:23.999Z,93.50
2018-07-17T15:49:52.952Z,90.10
2018-07-17T15:52:21.761Z,90.50
2018-07-17T15:54:50.296Z,90.40
2018-07-17T15:57:19.362Z,87.90
2018-07-17T15:59:47.573Z,88.10
2018-07-17T16:02:15.661Z,87.10
2018-07-17T16:04:43.819Z,89.20
2018-07-17T16:07:11.974Z,86.50
2018-07-17T16:09:40.134Z,85.70
2018-07-17T16:12:08.432Z,82.70
2018-07-17T16:14:36.683Z,82.40
2018-07-17T16:17:05.369Z,85.40
2018-07-17T16:19:33.683Z,90.60
2018-07-17T16:22:01.937Z,90.70
2018-07-17T16:24:30.237Z,91.20
2018-07-17T16:26:58.709Z,90.10
2018-07-17T16:29:27.220Z,89.10
2018-07-17T16:31:56.022Z,89.20
2018-07-17T16:34:24.845Z,87.70
2018-07-17T16:36:53.404Z,82.90
2018-07-17T16:39:21.883Z,79.00
2018-07-17T16:41:50.874Z,79.30
2018-07-17T16:44:20.834Z,78.30
2018-07-17T16:46:49.162Z,77.30
2018-07-17T16:49:17.438Z,77.40
2018-07-17T16:51:45.602Z,76.80
2018-07-17T16:54:15.833Z,78.00
2018-07-17T16:56:43.938Z,77.80
2018-07-17T16:59:12.214Z,77.30
2018-07-17T17:01:40.387Z,77.10
2018-07-17T17:04:08.593Z,77.30
2018-07-17T17:06:36.794Z,77.90
2018-07-17T17:09:08.244Z,77.50
2018-07-17T17:11:36.410Z,77.20
2018-07-17T17:14:04.605Z,77.80
2018-07-17T17:16:32.922Z,77.20
2018-07-17T17:19:02.037Z,77.00
2018-07-17T17:21:30.159Z,76.20
2018-07-17T17:23:58.381Z,76.00
2018-07-17T17:26:26.465Z,74.70
2018-07-17T17:28:54.715Z,75.20
2018-07-17T17:31:22.957Z,75.40
2018-07-17T17:33:51.948Z,76.80
2018-07-17T17:36:21.249Z,74.90
2018-07-17T17:38:49.993Z,75.50
2018-07-17T17:41:19.094Z,76.20
2018-07-17T17:43:47.999Z,76.70
2018-07-17T17:46:16.233Z,75.90
2018-07-17T17:48:44.398Z,76.40
2018-07-17T17:51:12.539Z,76.00
2018-07-17T17:53:40.678Z,76.90
2018-07-17T17:56:08.848Z,76.80
2018-07-17T17:58:36.990Z,77.10
2018-07-17T18:01:05.162Z,78.00
2018-07-17T18:03:33.543Z,80.40
2018-07-17T18:06:02.041Z,82.00
2018-07-17T18:08:31.747Z,82.30
2018-07-17T18:11:00.129Z,82.10
2018-07-17T18:13:35.617Z,82.20
2018-07-17T18:16:03.831Z,82.60
2018-07-17T18:18:32.302Z,83.20
2018-07-17T18:21:01.218Z,83.40
2018-07-17T18:23:29.428Z,84.30
2018-07-17T18:25:57.694Z,85.80
2018-07-17T18:28:25.834Z,87.30
2018-07-17T18:30:53.997Z,88.50
2018-07-17T18:33:22.146Z,89.60
2018-07-17T18:35:50.382Z,90.00
2018-07-17T18:38:18.729Z,90.20
2018-07-17T18:40:46.871Z,90.10
2018-07-17T18:43:15.194Z,89.90
2018-07-17T18:45:43.421Z,88.50
2018-07-17T18:48:11.666Z,89.50
2018-07-17T18:50:39.786Z,90.80
2018-07-17T18:53:08.270Z,92.50
2018-07-17T18:55:36.625Z,95.20
2018-07-17T18:58:05.435Z,96.90
2018-07-17T19:00:34.408Z,98.30
2018-07-17T19:03:04.084Z,99.90
2018-07-17T19:05:32.957Z,99.90
2018-07-17T19:08:02.066Z,99.90
2018-07-17T19:10:30.552Z,99.90
2018-07-17T19:12:58.967Z,99.90
2018-07-17T19:15:27.187Z,99.90
2018-07-17T19:17:55.336Z,99.90
2018-07-17T19:20:23.527Z,99.90
2018-07-17T19:22:51.739Z,99.90
2018-07-17T19:25:19.988Z,99.90
2018-07-17T19:27:48.592Z,99.90
2018-07-17T19:30:16.681Z,99.90
2018-07-17T19:32:45.109Z,99.90
2018-07-17T19:35:13.765Z,99.90
2018-07-17T19:37:41.923Z,99.90
2018-07-17T19:40:10.116Z,99.90
2018-07-17T19:42:38.326Z,99.90
2018-07-17T19:45:06.636Z,99.90
2018-07-17T19:47:35.842Z,99.90
2018-07-17T19:50:06.885Z,99.90
2018-07-17T19:52:35.834Z,99.90
2018-07-17T19:55:05.503Z,99.90
2018-07-17T19:57:35.828Z,99.90
2018-07-17T20:00:05.907Z,99.90
2018-07-17T20:02:34.494Z,99.90
2018-07-17T20:05:03.831Z,99.90
2018-07-17T20:07:34.197Z,99.90
2018-07-17T20:10:02.897Z,99.90
2018-07-17T20:12:32.775Z,99.90
2018-07-17T20:15:02.069Z,99.90
2018-07-17T20:17:31.252Z,99.90
2018-07-17T20:20:00.357Z,99.90
2018-07-17T20:22:28.492Z,99.90
2018-07-17T20:24:56.698Z,99.90
2018-07-17T20:27:24.861Z,99.90
2018-07-17T20:29:53.054Z,99.90
2018-07-17T20:32:21.219Z,99.90
2018-07-17T20:34:49.366Z,99.90
2018-07-17T20:37:17.525Z,99.90
2018-07-17T20:39:45.677Z,99.90
2018-07-17T20:42:13.861Z,99.90
2018-07-17T20:44:42.130Z,99.90
2018-07-17T20:47:10.665Z,99.90
2018-07-17T20:49:39.378Z,99.90
2018-07-17T20:52:09.492Z,99.90
2018-07-17T20:54:38.826Z,99.90
2018-07-17T20:57:08.164Z,99.90
2018-07-17T20:59:37.925Z,99.90
2018-07-17T21:02:07.111Z,99.90
2018-07-17T21:04:36.641Z,99.90
2018-07-17T21:07:06.530Z,99.90
2018-07-17T21:09:36.583Z,99.90
2018-07-17T21:12:05.466Z,99.90
2018-07-17T21:14:34.390Z,99.90
2018-07-17T21:17:03.415Z,99.90
2018-07-17T21:19:31.666Z,99.90
2018-07-17T21:22:00.095Z,99.90
2018-07-17T21:24:28.174Z,99.90
2018-07-17T21:26:56.277Z,99.90
2018-07-17T21:29:24.362Z,99.90
2018-07-17T21:31:52.474Z,99.90
2018-07-17T21:34:20.593Z,99.90
2018-07-17T21:36:48.685Z,99.90
2018-07-17T21:39:16.814Z,99.90
2018-07-17T21:41:44.905Z,99.90
2018-07-17T21:44:13.310Z,99.90
2018-07-17T21:46:41.803Z,99.90
2018-07-17T21:49:09.890Z,99.90
2018-07-17T21:51:37.989Z,99.90
2018-07-17T21:54:06.412Z,99.90
2018-07-17T21:56:34.533Z,99.90
2018-07-17T21:59:02.646Z,99.90
2018-07-17T22:01:30.853Z,99.90
2018-07-17T22:03:59.020Z,99.90
2018-07-17T22:06:27.447Z,99.90
2018-07-17T22:08:55.671Z,99.90
2018-07-17T22:11:24.365Z,99.90
2018-07-17T22:13:52.455Z,99.90
2018-07-17T22:16:20.598Z,99.90
2018-07-17T22:18:48.715Z,99.90
2018-07-17T22:21:16.957Z,99.90
2018-07-17T22:23:45.114Z,99.90
2018-07-17T22:26:13.201Z,99.90
2018-07-17T22:28:41.306Z,99.90
2018-07-17T22:31:09.447Z,99.90
2018-07-17T22:33:37.556Z,99.90
2018-07-17T22:36:05.673Z,99.90
2018-07-17T22:38:33.765Z,99.90
2018-07-17T22:41:01.870Z,99.90
2018-07-17T22:43:29.970Z,99.90
2018-07-17T22:45:58.063Z,99.90
2018-07-17T22:48:26.169Z,99.90
2018-07-17T22:50:54.290Z,99.90
2018-07-17T22:53:22.455Z,99.90
2018-07-17T22:55:50.646Z,99.90
2018-07-17T22:58:18.777Z,99.90
2018-07-17T23:00:46.926Z,99.90
2018-07-17T23:03:15.048Z,99.90
2018-07-17T23:05:43.143Z,99.90
2018-07-17T23:08:11.294Z,99.90
2018-07-17T23:10:40.383Z,99.90
2018-07-17T23:13:08.474Z,99.90
2018-07-17T23:15:36.561Z,99.90
2018-07-17T23:18:04.643Z,99.90
2018-07-17T23:20:32.760Z,99.90
2018-07-17T23:23:00.875Z,99.90
2018-07-17T23:25:30.569Z,99.90
2018-07-17T23:27:59.344Z,99.90
2018-07-17T23:30:27.469Z,99.90
2018-07-17T23:32:55.572Z,99.90
2018-07-17T23:35:24.617Z,99.90
2018-07-17T23:37:53.194Z,99.90
2018-07-17T23:40:21.910Z,99.90
2018-07-17T23:42:50.081Z,99.90
2018-07-17T23:45:18.589Z,99.90
2018-07-17T23:47:47.500Z,99.90
2018-07-17T23:50:15.605Z,99.90
2018-07-17T23:52:43.686Z,99.90
2018-07-17T23:55:11.806Z,99.90
2018-07-17T23:57:39.890Z,99.90
