createdAt,value
2018-01-22T00:01:42.905Z,6.85
2018-01-22T00:04:11.246Z,12.13
2018-01-22T00:06:38.733Z,7.35
2018-01-22T00:09:06.192Z,7.87
2018-01-22T00:11:35.122Z,8.82
2018-01-22T00:14:02.579Z,8.60
2018-01-22T00:16:30.087Z,7.72
2018-01-22T00:18:57.563Z,7.35
2018-01-22T00:21:25.053Z,10.38
2018-01-22T00:23:53.288Z,8.70
2018-01-22T00:26:25.467Z,11.63
2018-01-22T00:28:52.969Z,7.60
2018-01-22T00:31:20.452Z,7.78
2018-01-22T00:33:47.908Z,9.35
2018-01-22T00:36:15.356Z,7.37
2018-01-22T00:38:42.849Z,8.68
2018-01-22T00:41:10.315Z,9.10
2018-01-22T00:43:38.130Z,9.93
2018-01-22T00:46:05.571Z,7.68
2018-01-22T00:48:33.086Z,8.52
2018-01-22T00:51:00.620Z,11.10
2018-01-22T00:53:28.170Z,8.00
2018-01-22T00:55:59.793Z,9.30
2018-01-22T00:58:27.403Z,6.97
2018-01-22T01:01:12.527Z,8.88
2018-01-22T01:03:39.995Z,6.53
2018-01-22T01:06:07.963Z,8.43
2018-01-22T01:08:35.420Z,10.52
2018-01-22T01:11:02.880Z,7.95
2018-01-22T01:13:30.338Z,10.07
2018-01-22T01:15:57.862Z,9.15
2018-01-22T01:18:25.371Z,7.53
2018-01-22T01:20:52.793Z,7.87
2018-01-22T01:23:20.240Z,8.02
2018-01-22T01:25:47.727Z,10.25
2018-01-22T01:28:15.170Z,10.02
2018-01-22T01:30:42.630Z,8.38
2018-01-22T01:33:10.099Z,7.82
2018-01-22T01:35:37.591Z,9.15
2018-01-22T01:38:05.798Z,10.50
2018-01-22T01:40:33.271Z,10.35
2018-01-22T01:43:01.124Z,9.27
2018-01-22T01:45:28.565Z,7.95
2018-01-22T01:47:56.003Z,8.70
2018-01-22T01:50:24.318Z,10.32
2018-01-22T01:52:51.897Z,11.18
2018-01-22T01:55:20.607Z,11.25
2018-01-22T01:57:48.844Z,8.57
2018-01-22T02:00:16.333Z,10.35
2018-01-22T02:02:43.823Z,11.27
2018-01-22T02:05:11.343Z,9.73
2018-01-22T02:07:38.797Z,11.30
2018-01-22T02:10:06.258Z,10.70
2018-01-22T02:12:34.722Z,9.52
2018-01-22T02:15:02.208Z,8.43
2018-01-22T02:17:31.162Z,11.90
2018-01-22T02:19:59.386Z,11.60
2018-01-22T02:22:26.854Z,12.63
2018-01-22T02:24:54.296Z,9.75
2018-01-22T02:27:21.773Z,11.35
2018-01-22T02:29:49.215Z,8.82
2018-01-22T02:32:17.688Z,11.98
2018-01-22T02:34:45.888Z,9.15
2018-01-22T02:37:13.470Z,13.18
2018-01-22T02:39:40.931Z,10.43
2018-01-22T02:42:08.399Z,11.95
2018-01-22T02:44:35.860Z,10.63
2018-01-22T02:47:03.328Z,11.43
2018-01-22T02:49:31.576Z,12.25
2018-01-22T02:51:59.013Z,11.25
2018-01-22T02:54:26.490Z,10.88
2018-01-22T02:56:53.971Z,13.38
2018-01-22T02:59:22.212Z,12.23
2018-01-22T03:01:50.426Z,9.32
2018-01-22T03:04:18.664Z,13.15
2018-01-22T03:06:46.127Z,13.82
2018-01-22T03:09:13.611Z,13.95
2018-01-22T03:11:42.152Z,12.30
2018-01-22T03:14:09.574Z,15.43
2018-01-22T03:16:37.048Z,12.93
2018-01-22T03:19:04.492Z,13.60
2018-01-22T03:21:32.927Z,12.77
2018-01-22T03:24:00.369Z,13.62
2018-01-22T03:26:27.836Z,11.88
2018-01-22T03:28:55.299Z,10.88
2018-01-22T03:31:22.785Z,13.60
2018-01-22T03:33:50.234Z,13.82
2018-01-22T03:36:17.720Z,13.52
2018-01-22T03:38:45.179Z,14.35
2018-01-22T03:41:12.635Z,12.23
2018-01-22T03:43:40.177Z,12.73
2018-01-22T03:46:07.742Z,12.35
2018-01-22T03:48:35.202Z,13.35
2018-01-22T03:51:03.446Z,11.40
2018-01-22T03:53:30.903Z,13.00
2018-01-22T03:55:58.359Z,12.27
2018-01-22T03:58:26.767Z,10.27
2018-01-22T04:00:54.193Z,11.98
2018-01-22T04:03:21.699Z,16.37
2018-01-22T04:05:49.140Z,16.55
2018-01-22T04:08:16.594Z,11.63
2018-01-22T04:10:44.917Z,15.52
2018-01-22T04:13:12.400Z,13.07
2018-01-22T04:15:40.288Z,11.00
2018-01-22T04:18:08.362Z,11.35
2018-01-22T04:20:35.822Z,12.45
2018-01-22T04:23:03.304Z,11.65
2018-01-22T04:25:30.782Z,14.73
2018-01-22T04:27:59.028Z,13.82
2018-01-22T04:30:26.490Z,10.57
2018-01-22T04:32:54.895Z,13.68
2018-01-22T04:35:22.366Z,15.05
2018-01-22T04:37:49.831Z,10.43
2018-01-22T04:40:17.290Z,11.30
2018-01-22T04:42:44.735Z,12.13
2018-01-22T04:45:12.253Z,12.90
2018-01-22T04:47:39.696Z,10.35
2018-01-22T04:50:07.172Z,10.23
2018-01-22T04:52:36.051Z,11.63
2018-01-22T04:55:03.614Z,10.32
2018-01-22T04:57:31.081Z,13.70
2018-01-22T04:59:58.536Z,11.40
2018-01-22T05:02:26.784Z,11.77
2018-01-22T05:04:55.163Z,11.32
2018-01-22T05:07:22.731Z,11.73
2018-01-22T05:09:50.208Z,11.75
2018-01-22T05:12:17.667Z,14.10
2018-01-22T05:14:45.142Z,11.88
2018-01-22T05:17:12.651Z,12.80
2018-01-22T05:19:40.122Z,20.90
2018-01-22T05:22:08.516Z,12.77
2018-01-22T05:24:36.721Z,9.88
2018-01-22T05:27:04.213Z,11.63
2018-01-22T05:29:31.749Z,10.40
2018-01-22T05:31:59.220Z,10.85
2018-01-22T05:34:26.694Z,10.27
2018-01-22T05:37:01.122Z,9.23
2018-01-22T05:39:29.403Z,9.73
2018-01-22T05:42:03.252Z,12.25
2018-01-22T05:44:34.772Z,9.65
2018-01-22T05:47:15.908Z,11.95
2018-01-22T05:49:43.387Z,9.73
2018-01-22T05:52:11.949Z,8.60
2018-01-22T05:54:39.575Z,11.07
2018-01-22T05:57:07.059Z,9.00
2018-01-22T05:59:34.563Z,9.55
2018-01-22T06:02:02.040Z,9.57
2018-01-22T06:04:29.548Z,9.45
2018-01-22T06:06:57.038Z,9.40
2018-01-22T06:09:24.546Z,11.35
2018-01-22T06:11:52.514Z,11.15
2018-01-22T06:14:20.878Z,9.55
2018-01-22T06:16:48.494Z,12.82
2018-01-22T06:19:16.052Z,10.85
2018-01-22T06:21:43.544Z,9.50
2018-01-22T06:24:11.025Z,10.18
2018-01-22T06:26:38.700Z,9.70
2018-01-22T06:29:06.244Z,10.38
2018-01-22T06:31:35.441Z,9.15
2018-01-22T06:34:02.880Z,10.02
2018-01-22T06:36:30.351Z,9.15
2018-01-22T06:39:01.681Z,6.80
2018-01-22T06:41:29.911Z,8.35
2018-01-22T06:43:57.364Z,8.57
2018-01-22T06:46:25.596Z,10.18
2018-01-22T06:48:53.206Z,8.60
2018-01-22T06:51:20.713Z,10.68
2018-01-22T06:53:48.184Z,8.52
2018-01-22T06:56:15.676Z,12.37
2018-01-22T06:58:43.116Z,8.50
2018-01-22T07:01:11.344Z,7.78
2018-01-22T07:03:38.816Z,9.60
2018-01-22T07:06:06.280Z,8.30
2018-01-22T07:08:33.744Z,9.50
2018-01-22T07:11:01.190Z,8.55
2018-01-22T07:13:30.267Z,8.48
2018-01-22T07:15:57.724Z,9.35
2018-01-22T07:18:25.208Z,12.23
2018-01-22T07:20:52.684Z,7.65
2018-01-22T07:23:20.120Z,7.12
2018-01-22T07:25:47.609Z,8.80
2018-01-22T07:28:15.051Z,8.68
2018-01-22T07:30:43.288Z,8.88
2018-01-22T07:33:10.748Z,8.02
2018-01-22T07:35:38.203Z,8.52
2018-01-22T07:38:05.672Z,10.05
2018-01-22T07:40:33.161Z,9.23
2018-01-22T07:43:00.618Z,9.68
2018-01-22T07:45:28.893Z,6.62
2018-01-22T07:48:02.838Z,10.00
2018-01-22T07:50:35.112Z,8.30
2018-01-22T07:53:02.640Z,8.57
2018-01-22T07:55:30.121Z,7.72
2018-01-22T07:57:57.572Z,9.85
2018-01-22T08:00:25.072Z,8.93
2018-01-22T08:02:52.979Z,9.38
2018-01-22T08:05:20.473Z,11.73
2018-01-22T08:07:47.940Z,10.35
2018-01-22T08:10:15.441Z,12.35
2018-01-22T08:12:43.717Z,8.77
2018-01-22T08:15:11.159Z,9.95
2018-01-22T08:17:39.054Z,7.43
2018-01-22T08:20:06.527Z,10.35
2018-01-22T08:22:34.003Z,11.82
2018-01-22T08:25:01.460Z,10.65
2018-01-22T08:27:34.215Z,8.35
2018-01-22T08:30:01.729Z,9.65
2018-01-22T08:32:29.259Z,10.93
2018-01-22T08:34:57.547Z,10.63
2018-01-22T08:37:25.540Z,9.20
2018-01-22T08:39:53.861Z,9.73
2018-01-22T08:42:21.393Z,10.38
2018-01-22T08:44:48.883Z,11.27
2018-01-22T08:47:16.381Z,16.55
2018-01-22T08:49:43.938Z,10.18
2018-01-22T08:52:11.407Z,7.53
2018-01-22T08:54:40.117Z,9.80
2018-01-22T08:57:07.581Z,10.38
2018-01-22T08:59:35.051Z,8.38
2018-01-22T09:02:02.535Z,10.98
2018-01-22T09:04:33.682Z,8.18
2018-01-22T09:07:01.178Z,9.70
2018-01-22T09:09:28.687Z,11.88
2018-01-22T09:14:59.572Z,12.55
2018-01-22T09:17:27.068Z,12.43
2018-01-22T09:19:54.564Z,12.07
2018-01-22T09:22:22.786Z,15.35
2018-01-22T09:24:50.306Z,12.07
2018-01-22T09:27:17.782Z,14.65
2018-01-22T09:29:45.279Z,12.93
2018-01-22T09:32:12.792Z,12.98
2018-01-22T09:34:40.260Z,12.25
2018-01-22T09:37:07.770Z,16.35
2018-01-22T09:39:35.274Z,14.80
2018-01-22T09:42:03.516Z,17.90
2018-01-22T09:44:31.017Z,16.58
2018-01-22T09:46:58.461Z,17.33
2018-01-22T09:49:25.940Z,13.00
2018-01-22T09:51:59.329Z,16.27
2018-01-22T09:54:27.636Z,18.40
2018-01-22T09:56:55.870Z,18.23
2018-01-22T09:59:23.353Z,16.65
2018-01-22T10:01:50.991Z,18.23
2018-01-22T10:04:18.464Z,22.95
2018-01-22T10:06:59.822Z,17.67
2018-01-22T10:09:27.320Z,20.80
2018-01-22T10:11:55.654Z,19.48
2018-01-22T10:14:23.140Z,21.77
2018-01-22T10:16:50.604Z,19.58
2018-01-22T10:19:18.052Z,22.17
2018-01-22T10:21:50.690Z,19.92
2018-01-22T10:24:18.209Z,23.12
2018-01-22T10:26:46.474Z,22.62
2018-01-22T10:29:14.017Z,19.58
2018-01-22T10:31:41.793Z,22.33
2018-01-22T10:34:09.360Z,18.52
2018-01-22T10:36:36.908Z,20.52
2018-01-22T10:39:04.455Z,19.17
2018-01-22T10:41:31.926Z,20.98
2018-01-22T10:43:59.398Z,18.75
2018-01-22T10:46:26.880Z,18.75
2018-01-22T10:48:54.457Z,24.58
2018-01-22T10:51:21.923Z,22.83
2018-01-22T10:53:49.390Z,20.20
2018-01-22T10:56:16.895Z,21.62
2018-01-22T10:58:45.869Z,20.83
2018-01-22T11:01:13.416Z,20.00
2018-01-22T11:03:40.950Z,21.27
2018-01-22T11:06:08.480Z,17.92
2018-01-22T11:08:36.061Z,19.37
2018-01-22T11:11:03.669Z,17.87
2018-01-22T11:13:31.206Z,20.98
2018-01-22T11:16:04.398Z,20.20
2018-01-22T11:18:40.122Z,24.75
2018-01-22T11:21:09.274Z,24.02
2018-01-22T11:23:38.900Z,19.87
2018-01-22T11:26:06.384Z,20.90
2018-01-22T11:28:33.849Z,19.62
2018-01-22T11:31:01.343Z,24.35
2018-01-22T11:33:28.796Z,19.00
2018-01-22T11:35:56.310Z,20.88
2018-01-22T11:38:23.762Z,23.62
2018-01-22T11:40:51.231Z,18.58
2018-01-22T11:43:18.688Z,16.50
2018-01-22T11:45:47.983Z,17.60
2018-01-22T11:48:15.431Z,16.05
2018-01-22T11:50:42.911Z,15.73
2018-01-22T11:53:10.364Z,19.45
2018-01-22T11:55:38.611Z,17.55
2018-01-22T11:58:06.083Z,17.48
2018-01-22T12:00:34.363Z,16.10
2018-01-22T12:03:01.903Z,16.75
2018-01-22T12:05:29.381Z,16.62
2018-01-22T12:07:57.012Z,16.17
2018-01-22T12:10:24.486Z,15.68
2018-01-22T12:12:51.942Z,11.05
2018-01-22T12:15:19.396Z,11.40
2018-01-22T12:17:46.856Z,14.07
2018-01-22T12:20:14.305Z,13.77
2018-01-22T12:22:41.875Z,15.00
2018-01-22T12:25:09.335Z,11.23
2018-01-22T12:27:37.613Z,8.98
2018-01-22T12:30:05.813Z,10.93
2018-01-22T12:32:33.257Z,13.50
2018-01-22T12:35:01.484Z,10.80
2018-01-22T12:37:28.950Z,12.30
2018-01-22T12:39:57.122Z,13.38
2018-01-22T12:42:24.576Z,11.60
2018-01-22T12:44:52.057Z,12.57
2018-01-22T12:47:20.265Z,11.98
2018-01-22T12:49:47.779Z,15.30
2018-01-22T12:52:15.226Z,13.13
2018-01-22T12:54:42.684Z,11.80
2018-01-22T12:57:10.142Z,13.43
2018-01-22T12:59:37.600Z,13.07
2018-01-22T13:02:05.053Z,10.73
2018-01-22T13:04:32.517Z,12.70
2018-01-22T13:07:00.038Z,14.32
2018-01-22T13:09:27.491Z,15.48
2018-01-22T13:11:54.967Z,12.15
2018-01-22T13:14:22.407Z,13.93
2018-01-22T13:16:49.847Z,13.88
2018-01-22T13:19:17.342Z,14.73
2018-01-22T13:21:44.815Z,14.65
2018-01-22T13:24:13.068Z,14.77
2018-01-22T13:26:40.563Z,15.52
2018-01-22T13:29:09.660Z,15.82
2018-01-22T13:31:37.113Z,16.23
2018-01-22T13:34:04.591Z,18.45
2018-01-22T13:36:32.736Z,13.88
2018-01-22T13:39:00.979Z,13.15
2018-01-22T13:41:28.422Z,12.07
2018-01-22T13:43:55.871Z,15.65
2018-01-22T13:46:23.333Z,14.55
2018-01-22T13:48:50.793Z,14.23
2018-01-22T13:51:18.339Z,13.30
2018-01-22T13:53:45.809Z,13.57
2018-01-22T13:56:13.245Z,18.02
2018-01-22T13:58:40.708Z,15.60
2018-01-22T14:01:08.167Z,13.52
2018-01-22T14:03:35.646Z,17.75
2018-01-22T14:06:03.132Z,18.80
2018-01-22T14:08:31.362Z,17.12
2018-01-22T14:10:58.832Z,24.00
2018-01-22T14:13:26.255Z,21.23
2018-01-22T14:15:54.059Z,19.12
2018-01-22T14:18:21.788Z,16.73
2018-01-22T14:20:49.243Z,16.20
2018-01-22T14:23:16.688Z,15.90
2018-01-22T14:25:44.151Z,18.73
2018-01-22T14:28:11.624Z,21.73
2018-01-22T14:30:39.079Z,15.90
2018-01-22T14:33:07.227Z,15.80
2018-01-22T14:35:34.734Z,17.27
2018-01-22T14:38:02.331Z,16.27
2018-01-22T14:40:29.793Z,18.40
2018-01-22T14:42:57.239Z,17.77
2018-01-22T14:45:24.710Z,18.17
2018-01-22T14:47:52.143Z,18.08
2018-01-22T14:50:19.638Z,17.00
2018-01-22T14:52:47.112Z,16.00
2018-01-22T14:55:14.577Z,20.20
2018-01-22T14:57:42.684Z,17.85
2018-01-22T15:00:10.126Z,16.40
2018-01-22T15:02:38.405Z,17.70
2018-01-22T15:05:06.605Z,20.88
2018-01-22T15:07:34.100Z,16.90
2018-01-22T15:10:01.552Z,21.05
2018-01-22T15:12:29.011Z,16.80
2018-01-22T15:14:56.524Z,21.48
2018-01-22T15:17:23.978Z,17.00
2018-01-22T15:19:51.433Z,18.33
2018-01-22T15:22:18.887Z,19.05
2018-01-22T15:24:46.359Z,20.65
2018-01-22T15:27:13.809Z,16.50
2018-01-22T15:29:41.259Z,17.35
2018-01-22T15:32:08.770Z,21.60
2018-01-22T15:34:36.227Z,18.02
2018-01-22T15:37:03.656Z,23.12
2018-01-22T15:39:31.933Z,16.95
2018-01-22T15:41:59.396Z,16.00
2018-01-22T15:44:26.843Z,17.70
2018-01-22T15:46:54.307Z,16.12
2018-01-22T15:49:21.750Z,14.05
2018-01-22T15:51:49.219Z,17.00
2018-01-22T15:54:16.664Z,14.50
2018-01-22T15:56:44.119Z,13.68
2018-01-22T15:59:11.582Z,15.30
2018-01-22T16:01:39.082Z,17.02
2018-01-22T16:04:06.487Z,17.60
2018-01-22T16:06:33.956Z,16.85
2018-01-22T16:09:01.397Z,18.67
2018-01-22T16:11:28.864Z,19.30
2018-01-22T16:13:56.312Z,16.30
2018-01-22T16:16:23.829Z,19.20
2018-01-22T16:18:52.084Z,16.35
2018-01-22T16:21:19.535Z,16.52
2018-01-22T16:23:47.009Z,19.45
2018-01-22T16:26:15.223Z,16.65
2018-01-22T16:28:42.685Z,18.42
2018-01-22T16:31:10.125Z,18.48
2018-01-22T16:33:37.612Z,21.40
2018-01-22T16:36:05.060Z,19.35
2018-01-22T16:38:32.546Z,17.73
2018-01-22T16:41:00.003Z,14.00
2018-01-22T16:43:27.447Z,15.73
2018-01-22T16:45:54.906Z,14.35
2018-01-22T16:48:22.362Z,16.00
2018-01-22T16:50:49.861Z,19.52
2018-01-22T16:53:17.326Z,16.48
2018-01-22T16:55:45.603Z,17.50
2018-01-22T16:58:13.034Z,17.17
2018-01-22T17:00:41.271Z,16.60
2018-01-22T17:03:08.719Z,24.08
2018-01-22T17:05:36.634Z,17.75
2018-01-22T17:08:04.085Z,13.88
2018-01-22T17:10:33.028Z,16.08
2018-01-22T17:13:00.519Z,16.35
2018-01-22T17:15:28.756Z,14.50
2018-01-22T17:17:56.216Z,18.20
2018-01-22T17:20:23.683Z,17.77
2018-01-22T17:22:51.143Z,15.02
2018-01-22T17:25:18.582Z,15.20
2018-01-22T17:27:46.062Z,15.23
2018-01-22T17:30:13.512Z,16.42
2018-01-22T17:32:40.963Z,17.42
2018-01-22T17:35:08.412Z,20.12
2018-01-22T17:37:35.917Z,15.73
2018-01-22T17:40:04.143Z,15.77
2018-01-22T17:42:32.231Z,16.70
2018-01-22T17:45:00.490Z,16.80
2018-01-22T17:47:27.942Z,23.77
2018-01-22T17:49:55.413Z,18.90
2018-01-22T17:52:23.064Z,20.75
2018-01-22T17:54:50.513Z,17.80
2018-01-22T17:57:18.094Z,15.25
2018-01-22T17:59:46.370Z,16.35
2018-01-22T18:02:13.821Z,14.68
2018-01-22T18:04:41.298Z,15.50
2018-01-22T18:07:09.607Z,16.75
2018-01-22T18:09:37.067Z,17.35
2018-01-22T18:12:04.526Z,13.85
2018-01-22T18:14:31.979Z,21.73
2018-01-22T18:16:59.443Z,18.12
2018-01-22T18:19:26.882Z,16.30
2018-01-22T18:21:54.327Z,19.48
2018-01-22T18:24:21.807Z,16.27
2018-01-22T18:26:49.280Z,17.17
2018-01-22T18:29:17.481Z,17.12
2018-01-22T18:31:44.953Z,18.10
2018-01-22T18:34:13.169Z,15.85
2018-01-22T18:36:40.636Z,19.60
2018-01-22T18:39:08.132Z,21.67
2018-01-22T18:41:35.591Z,18.67
2018-01-22T18:44:03.058Z,17.40
2018-01-22T18:46:31.281Z,17.33
2018-01-22T18:48:59.441Z,17.90
2018-01-22T18:51:26.993Z,17.30
2018-01-22T18:53:54.457Z,15.90
2018-01-22T18:56:21.904Z,17.87
2018-01-22T18:58:49.384Z,17.15
2018-01-22T19:01:16.833Z,18.25
2018-01-22T19:03:44.311Z,15.93
2018-01-22T19:06:11.795Z,16.23
2018-01-22T19:08:40.068Z,14.80
2018-01-22T19:11:08.442Z,20.83
2018-01-22T19:13:37.558Z,21.70
2018-01-22T19:16:05.036Z,20.92
2018-01-22T19:18:32.497Z,15.27
2018-01-22T19:21:00.007Z,21.75
2018-01-22T19:23:27.473Z,13.38
2018-01-22T19:25:54.939Z,18.42
2018-01-22T19:28:22.431Z,15.32
2018-01-22T19:30:49.900Z,20.62
2018-01-22T19:33:17.382Z,14.15
2018-01-22T19:35:44.844Z,14.87
2018-01-22T19:38:12.755Z,14.98
2018-01-22T19:40:40.224Z,15.27
2018-01-22T19:43:08.524Z,20.35
2018-01-22T19:45:35.979Z,15.35
2018-01-22T19:48:03.442Z,15.52
2018-01-22T19:50:30.920Z,16.25
2018-01-22T19:52:58.442Z,14.27
2018-01-22T19:55:25.936Z,15.90
2018-01-22T19:57:54.150Z,18.85
2018-01-22T20:00:21.712Z,19.42
2018-01-22T20:02:49.170Z,15.82
2018-01-22T20:05:16.676Z,14.15
2018-01-22T20:07:44.980Z,14.18
2018-01-22T20:10:12.468Z,13.05
2018-01-22T20:12:39.940Z,11.90
2018-01-22T20:15:07.404Z,13.75
2018-01-22T20:17:34.859Z,17.35
2018-01-22T20:20:02.360Z,17.87
2018-01-22T20:22:29.844Z,15.82
2018-01-22T20:24:57.343Z,12.25
2018-01-22T20:27:28.325Z,21.45
2018-01-22T20:29:56.029Z,15.77
2018-01-22T20:32:25.395Z,14.35
2018-01-22T20:34:52.885Z,16.75
2018-01-22T20:37:21.872Z,12.30
2018-01-22T20:42:23.118Z,25.42
2018-01-22T20:44:50.561Z,16.08
2018-01-22T20:47:18.846Z,21.73
2018-01-22T20:49:46.289Z,17.52
2018-01-22T20:52:13.821Z,19.52
2018-01-22T20:54:41.286Z,18.17
2018-01-22T20:57:08.760Z,18.33
2018-01-22T20:59:36.216Z,16.75
2018-01-22T21:02:03.682Z,12.77
2018-01-22T21:04:31.232Z,18.23
2018-01-22T21:06:58.669Z,16.05
2018-01-22T21:09:26.139Z,13.07
2018-01-22T21:11:53.589Z,11.98
2018-01-22T21:14:21.047Z,14.43
2018-01-22T21:16:48.483Z,14.05
2018-01-22T21:19:15.944Z,16.70
2018-01-22T21:21:43.390Z,18.25
2018-01-22T21:24:10.898Z,16.27
2018-01-22T21:26:38.353Z,12.07
2018-01-22T21:29:05.891Z,11.27
2018-01-22T21:31:33.351Z,12.27
2018-01-22T21:34:05.809Z,14.93
2018-01-22T21:36:33.264Z,13.82
2018-01-22T21:39:00.726Z,16.92
2018-01-22T21:41:28.202Z,10.45
2018-01-22T21:43:55.657Z,10.02
2018-01-22T21:46:23.186Z,16.08
2018-01-22T21:48:50.625Z,10.00
2018-01-22T21:51:18.106Z,12.48
2018-01-22T21:53:45.547Z,12.25
2018-01-22T21:56:12.987Z,14.35
2018-01-22T21:58:40.434Z,14.68
2018-01-22T22:01:08.674Z,11.38
2018-01-22T22:03:36.116Z,12.50
2018-01-22T22:06:03.696Z,10.95
2018-01-22T22:08:31.131Z,8.55
2018-01-22T22:10:59.354Z,12.10
2018-01-22T22:13:27.616Z,16.08
2018-01-22T22:15:55.834Z,12.98
2018-01-22T22:18:23.318Z,14.75
2018-01-22T22:20:50.749Z,17.02
2018-01-22T22:23:18.202Z,10.88
2018-01-22T22:25:45.710Z,13.70
2018-01-22T22:28:13.976Z,11.43
2018-01-22T22:30:41.434Z,12.27
2018-01-22T22:33:11.717Z,11.82
2018-01-22T22:35:39.142Z,10.35
2018-01-22T22:38:06.602Z,11.88
2018-01-22T22:40:34.192Z,9.20
2018-01-22T22:43:01.640Z,8.88
2018-01-22T22:45:29.087Z,11.52
2018-01-22T22:47:56.555Z,12.30
2018-01-22T22:50:23.997Z,9.52
2018-01-22T22:52:52.390Z,11.00
2018-01-22T22:55:19.873Z,12.30
2018-01-22T22:57:47.330Z,12.43
2018-01-22T23:00:14.787Z,13.00
2018-01-22T23:02:42.244Z,11.63
2018-01-22T23:05:09.909Z,14.45
2018-01-22T23:07:37.386Z,14.50
2018-01-22T23:10:05.624Z,14.27
2018-01-22T23:12:33.844Z,10.23
2018-01-22T23:15:03.706Z,9.10
2018-01-22T23:17:31.148Z,8.18
2018-01-22T23:19:58.601Z,14.77
2018-01-22T23:22:26.081Z,13.93
2018-01-22T23:24:53.531Z,7.75
2018-01-22T23:27:20.991Z,9.70
2018-01-22T23:29:48.426Z,11.32
2018-01-22T23:32:15.896Z,6.40
2018-01-22T23:34:43.353Z,8.02
2018-01-22T23:37:10.798Z,6.93
2018-01-22T23:39:38.235Z,8.18
2018-01-22T23:42:05.733Z,10.18
2018-01-22T23:44:33.192Z,10.77
2018-01-22T23:47:00.626Z,11.30
2018-01-22T23:49:28.092Z,6.32
2018-01-22T23:51:55.527Z,12.37
2018-01-22T23:54:22.987Z,10.55
2018-01-22T23:56:50.418Z,6.07
2018-01-22T23:59:17.873Z,9.77
