createdAt,value
2023-04-15T00:04:08.914Z,67
2023-04-15T00:16:08.858Z,67
2023-04-15T00:28:08.961Z,67
2023-04-15T00:40:08.893Z,67
2023-04-15T00:52:08.855Z,66.5
2023-04-15T01:04:08.907Z,66.5
2023-04-15T01:16:08.997Z,66.5
2023-04-15T01:28:08.960Z,66.5
2023-04-15T01:40:08.883Z,66
2023-04-15T01:52:08.828Z,66
2023-04-15T02:04:09.058Z,66
2023-04-15T02:16:08.943Z,66
2023-04-15T02:28:08.996Z,66
2023-04-15T02:40:09.053Z,66
2023-04-15T02:52:09.427Z,66
2023-04-15T03:04:09.212Z,66
2023-04-15T03:16:08.956Z,65.5
2023-04-15T03:28:09.110Z,65.5
2023-04-15T03:40:09.061Z,65.5
2023-04-15T03:52:08.977Z,65.5
2023-04-15T04:04:09.031Z,65.5
2023-04-15T04:16:09.238Z,65.5
2023-04-15T04:28:09.169Z,65.5
2023-04-15T04:40:09.052Z,65
2023-04-15T04:52:09.048Z,65
2023-04-15T05:04:09.342Z,65
2023-04-15T05:16:09.180Z,65
2023-04-15T05:28:10.191Z,65
2023-04-15T05:40:09.082Z,56
2023-04-15T05:52:09.208Z,53.5
2023-04-15T06:04:09.275Z,56.5
2023-04-15T06:16:09.140Z,59
2023-04-15T06:28:09.314Z,60
2023-04-15T06:40:09.235Z,61
2023-04-15T06:52:09.231Z,62
2023-04-15T07:04:09.211Z,62.5
2023-04-15T07:16:09.345Z,62.5
2023-04-15T07:28:09.252Z,63
2023-04-15T07:40:09.247Z,63
2023-04-15T07:52:09.176Z,63
2023-04-15T08:04:09.909Z,62.5
2023-04-15T08:16:09.300Z,63
2023-04-15T08:28:09.276Z,65
2023-04-15T08:40:10.496Z,67
2023-04-15T08:52:09.389Z,67
2023-04-15T09:04:09.373Z,66.5
2023-04-15T09:16:09.407Z,65.5
2023-04-15T09:28:09.431Z,64.5
2023-04-15T09:40:09.700Z,64
2023-04-15T09:52:09.387Z,64.5
2023-04-15T10:04:09.447Z,64.5
2023-04-15T10:16:09.506Z,63
2023-04-15T10:28:09.505Z,64
2023-04-15T10:40:09.418Z,63
2023-04-15T10:52:09.580Z,63
2023-04-15T11:04:09.558Z,63
2023-04-15T11:16:09.511Z,62.5
2023-04-15T11:28:09.421Z,62.5
2023-04-15T11:40:09.636Z,61
2023-04-15T11:52:09.548Z,59
2023-04-15T12:04:09.834Z,56
2023-04-15T12:16:09.456Z,55
2023-04-15T12:28:09.647Z,53.5
2023-04-15T12:40:09.613Z,51
2023-04-15T12:52:10.100Z,52
2023-04-15T13:04:09.709Z,50
2023-04-15T13:16:09.672Z,50
2023-04-15T13:28:09.598Z,50.5
2023-04-15T13:40:09.615Z,48
2023-04-15T13:52:09.612Z,46.5
2023-04-15T14:04:10.036Z,46.5
2023-04-15T14:16:09.633Z,45
2023-04-15T14:28:09.584Z,44.5
2023-04-15T14:40:09.754Z,44.5
2023-04-15T14:52:09.776Z,44
2023-04-15T15:04:09.793Z,43.5
2023-04-15T15:16:10.287Z,43.5
2023-04-15T15:28:09.807Z,43.5
2023-04-15T15:40:09.811Z,43.5
2023-04-15T15:52:09.724Z,44
2023-04-15T16:04:09.839Z,43.5
2023-04-15T16:16:09.914Z,43
2023-04-15T16:28:18.894Z,43.5
2023-04-15T16:40:09.785Z,43.5
2023-04-15T16:52:09.741Z,45
2023-04-15T17:04:09.960Z,46
2023-04-15T17:16:09.868Z,47.5
2023-04-15T17:28:10.001Z,49.5
2023-04-15T17:40:10.397Z,51.5
2023-04-15T17:52:09.917Z,52
2023-04-15T18:04:10.175Z,52.5
2023-04-15T18:16:09.850Z,52
2023-04-15T18:28:09.992Z,52
2023-04-15T18:40:09.965Z,53
2023-04-15T18:52:09.937Z,53.5
2023-04-15T19:04:09.892Z,54
2023-04-15T19:16:10.149Z,54
2023-04-15T19:28:09.974Z,54.5
2023-04-15T19:40:09.985Z,55
2023-04-15T19:52:09.945Z,55.5
2023-04-15T20:04:10.106Z,55
2023-04-15T20:16:10.030Z,55
2023-04-15T20:28:10.009Z,55
2023-04-15T20:40:10.141Z,55
2023-04-15T20:52:10.124Z,55.5
2023-04-15T21:04:10.429Z,55
2023-04-15T21:16:10.074Z,55
2023-04-15T21:28:10.149Z,56
2023-04-15T21:40:10.182Z,56
2023-04-15T21:52:10.070Z,56.5
2023-04-15T22:04:10.359Z,56.5
2023-04-15T22:16:10.195Z,56.5
2023-04-15T22:28:10.175Z,56.5
2023-04-15T22:40:10.094Z,57.5
2023-04-15T22:52:12.401Z,59
2023-04-15T23:04:10.468Z,57.5
2023-04-15T23:16:10.222Z,58
2023-04-15T23:28:10.170Z,57.5
2023-04-15T23:40:10.179Z,57.5
2023-04-15T23:52:10.310Z,57.5
