createdAt,value
2023-04-14T00:00:44.945Z,12.00
2023-04-14T00:03:13.127Z,12.00
2023-04-14T00:05:41.098Z,11.90
2023-04-14T00:08:10.291Z,11.90
2023-04-14T00:10:38.010Z,11.90
2023-04-14T00:13:05.802Z,12.00
2023-04-14T00:15:33.580Z,11.90
2023-04-14T00:18:01.411Z,12.00
2023-04-14T00:20:29.284Z,11.80
2023-04-14T00:22:57.004Z,11.90
2023-04-14T00:25:26.189Z,11.90
2023-04-14T00:27:53.904Z,11.90
2023-04-14T00:30:21.738Z,12.00
2023-04-14T00:32:49.536Z,12.00
2023-04-14T00:35:17.548Z,12.00
2023-04-14T00:37:45.291Z,12.00
2023-04-14T00:40:13.247Z,12.00
2023-04-14T00:42:45.618Z,12.00
2023-04-14T00:45:14.181Z,12.10
2023-04-14T00:47:46.987Z,12.10
2023-04-14T00:50:16.276Z,12.10
2023-04-14T00:52:44.863Z,12.00
2023-04-14T00:55:12.802Z,11.90
2023-04-14T00:57:41.311Z,12.00
2023-04-14T01:00:14.024Z,12.00
2023-04-14T01:02:42.468Z,12.00
2023-04-14T01:05:10.647Z,12.00
2023-04-14T01:07:38.996Z,12.10
2023-04-14T01:10:08.159Z,12.00
2023-04-14T01:12:50.395Z,12.00
2023-04-14T01:15:29.941Z,12.00
2023-04-14T01:18:04.349Z,12.00
2023-04-14T01:20:35.306Z,11.90
2023-04-14T01:23:08.074Z,11.90
2023-04-14T01:26:16.529Z,11.90
2023-04-14T01:29:00.392Z,12.00
2023-04-14T01:31:31.534Z,12.00
2023-04-14T01:34:07.315Z,11.90
2023-04-14T01:36:42.356Z,11.80
2023-04-14T01:39:14.131Z,11.80
2023-04-14T01:41:47.753Z,11.70
2023-04-14T01:44:19.336Z,11.70
2023-04-14T01:46:50.623Z,11.70
2023-04-14T01:49:20.192Z,11.60
2023-04-14T01:51:49.423Z,11.50
2023-04-14T01:54:19.073Z,11.50
2023-04-14T01:56:49.038Z,11.40
2023-04-14T01:59:18.353Z,11.40
2023-04-14T02:01:50.193Z,11.50
2023-04-14T02:04:20.083Z,11.40
2023-04-14T02:06:49.374Z,11.50
2023-04-14T02:09:18.268Z,11.50
2023-04-14T02:11:47.151Z,11.40
2023-04-14T02:14:16.498Z,11.40
2023-04-14T02:16:44.897Z,11.40
2023-04-14T02:19:15.029Z,11.40
2023-04-14T02:21:44.386Z,11.30
2023-04-14T02:24:12.259Z,11.30
2023-04-14T02:26:45.379Z,11.30
2023-04-14T02:29:16.150Z,11.30
2023-04-14T02:31:47.217Z,11.30
2023-04-14T02:34:19.920Z,11.30
2023-04-14T02:36:51.925Z,11.30
2023-04-14T02:39:23.024Z,11.30
2023-04-14T02:41:59.193Z,11.20
2023-04-14T02:44:30.303Z,11.20
2023-04-14T02:47:03.938Z,11.20
2023-04-14T02:49:35.279Z,11.10
2023-04-14T02:52:05.009Z,11.20
2023-04-14T02:54:35.473Z,11.20
2023-04-14T02:57:03.653Z,11.20
2023-04-14T02:59:32.150Z,11.30
2023-04-14T03:02:02.794Z,11.30
2023-04-14T03:04:33.564Z,11.20
2023-04-14T03:07:02.846Z,11.10
2023-04-14T03:09:31.387Z,11.10
2023-04-14T03:12:02.338Z,11.00
2023-04-14T03:14:31.768Z,11.00
2023-04-14T03:17:00.892Z,10.90
2023-04-14T03:19:29.565Z,10.90
2023-04-14T03:22:00.264Z,10.90
2023-04-14T03:24:31.115Z,11.10
2023-04-14T03:27:05.942Z,11.20
2023-04-14T03:29:38.882Z,11.20
2023-04-14T03:32:09.217Z,11.30
2023-04-14T03:34:42.158Z,11.20
2023-04-14T03:37:12.128Z,11.40
2023-04-14T03:39:41.281Z,11.40
2023-04-14T03:42:09.700Z,11.30
2023-04-14T03:44:42.970Z,11.40
2023-04-14T03:47:23.582Z,11.40
2023-04-14T03:49:57.052Z,11.40
2023-04-14T03:52:27.948Z,11.50
2023-04-14T03:55:00.324Z,11.50
2023-04-14T03:57:30.571Z,11.40
2023-04-14T03:59:59.306Z,11.30
2023-04-14T04:02:28.193Z,11.20
2023-04-14T04:04:57.401Z,11.30
2023-04-14T04:07:28.430Z,11.30
2023-04-14T04:09:57.927Z,11.20
2023-04-14T04:12:27.230Z,11.20
2023-04-14T04:14:54.952Z,11.20
2023-04-14T04:17:25.624Z,11.10
2023-04-14T04:19:55.508Z,11.00
2023-04-14T04:22:27.169Z,11.10
2023-04-14T04:24:56.912Z,11.00
2023-04-14T04:27:28.205Z,11.00
2023-04-14T04:29:56.843Z,10.90
2023-04-14T04:32:25.003Z,10.70
2023-04-14T04:34:55.186Z,10.80
2023-04-14T04:37:28.162Z,10.90
2023-04-14T04:39:59.105Z,10.90
2023-04-14T04:42:26.969Z,10.90
2023-04-14T04:44:54.726Z,11.10
2023-04-14T04:47:22.583Z,11.10
2023-04-14T04:49:50.282Z,11.00
2023-04-14T04:52:18.010Z,10.90
2023-04-14T04:54:45.843Z,10.80
2023-04-14T04:57:14.880Z,10.80
2023-04-14T04:59:42.572Z,10.80
2023-04-14T05:02:10.523Z,10.80
2023-04-14T05:04:38.273Z,10.80
2023-04-14T05:07:06.046Z,10.90
2023-04-14T05:09:33.756Z,10.80
2023-04-14T05:12:01.927Z,10.70
2023-04-14T05:14:31.000Z,10.80
2023-04-14T05:16:58.923Z,10.80
2023-04-14T05:19:26.624Z,10.90
2023-04-14T05:21:55.618Z,10.80
2023-04-14T05:24:23.428Z,10.90
2023-04-14T05:27:11.478Z,10.90
2023-04-14T05:29:40.373Z,10.90
2023-04-14T05:32:08.096Z,10.90
2023-04-14T05:34:35.860Z,11.10
2023-04-14T05:37:03.623Z,11.00
2023-04-14T05:39:31.358Z,10.90
2023-04-14T05:41:59.609Z,10.80
2023-04-14T05:44:27.351Z,10.70
2023-04-14T05:46:56.588Z,10.70
2023-04-14T05:49:24.427Z,10.60
2023-04-14T05:51:52.220Z,10.60
2023-04-14T05:54:22.941Z,10.60
2023-04-14T05:56:50.746Z,10.60
2023-04-14T05:59:18.475Z,10.60
2023-04-14T06:01:46.514Z,10.60
2023-04-14T06:04:16.321Z,10.60
2023-04-14T06:06:44.307Z,10.60
2023-04-14T06:09:12.012Z,10.70
2023-04-14T06:11:40.347Z,10.80
2023-04-14T06:14:08.121Z,10.80
2023-04-14T06:16:35.929Z,10.70
2023-04-14T06:19:03.978Z,10.70
2023-04-14T06:21:33.324Z,10.80
2023-04-14T06:24:01.234Z,10.90
2023-04-14T06:26:28.946Z,10.90
2023-04-14T06:28:57.350Z,10.90
2023-04-14T06:31:25.268Z,10.90
2023-04-14T06:33:53.136Z,10.80
2023-04-14T06:36:20.945Z,10.90
2023-04-14T06:38:50.175Z,11.10
2023-04-14T06:41:17.895Z,11.30
2023-04-14T06:43:46.236Z,11.30
2023-04-14T06:46:13.982Z,11.30
2023-04-14T06:48:41.848Z,11.20
2023-04-14T06:51:12.216Z,11.10
2023-04-14T06:53:39.917Z,11.10
2023-04-14T06:56:09.589Z,10.80
2023-04-14T06:58:37.411Z,10.90
2023-04-14T07:01:05.558Z,10.90
2023-04-14T07:03:34.380Z,10.90
2023-04-14T07:06:06.756Z,11.00
2023-04-14T07:08:35.377Z,11.00
2023-04-14T07:11:04.771Z,11.00
2023-04-14T07:13:34.266Z,11.00
2023-04-14T07:16:03.231Z,11.30
2023-04-14T07:18:31.647Z,11.50
2023-04-14T07:20:59.948Z,11.40
2023-04-14T07:23:27.816Z,11.30
2023-04-14T07:25:57.464Z,11.50
2023-04-14T07:28:26.740Z,11.70
2023-04-14T07:30:55.889Z,11.80
2023-04-14T07:33:23.754Z,12.00
2023-04-14T07:36:02.163Z,12.10
2023-04-14T07:38:31.667Z,12.10
2023-04-14T07:40:59.530Z,12.10
2023-04-14T07:43:27.316Z,12.00
2023-04-14T07:45:56.423Z,11.80
2023-04-14T07:48:24.216Z,11.70
2023-04-14T07:50:51.940Z,11.80
2023-04-14T07:53:19.666Z,11.90
2023-04-14T07:55:47.370Z,11.90
2023-04-14T07:58:15.787Z,11.90
2023-04-14T08:00:44.015Z,11.90
2023-04-14T08:03:13.766Z,11.70
2023-04-14T08:05:42.550Z,11.80
2023-04-14T08:08:11.097Z,11.90
2023-04-14T08:10:38.897Z,12.00
2023-04-14T08:13:06.646Z,12.00
2023-04-14T08:15:34.394Z,12.10
2023-04-14T08:18:02.320Z,12.10
2023-04-14T08:20:31.620Z,12.10
2023-04-14T08:22:59.487Z,12.10
2023-04-14T08:25:27.193Z,12.10
2023-04-14T08:27:54.903Z,12.20
2023-04-14T08:30:23.072Z,12.20
2023-04-14T08:32:50.948Z,12.30
2023-04-14T08:35:36.913Z,12.30
2023-04-14T08:38:08.472Z,12.40
2023-04-14T08:40:39.152Z,12.30
2023-04-14T08:43:07.182Z,12.50
2023-04-14T08:45:35.570Z,12.60
2023-04-14T08:48:05.132Z,12.60
2023-04-14T08:50:37.361Z,12.80
2023-04-14T08:53:09.894Z,12.90
2023-04-14T08:55:41.658Z,12.90
2023-04-14T08:58:11.296Z,12.90
2023-04-14T09:00:39.812Z,12.90
2023-04-14T09:03:15.994Z,13.10
2023-04-14T09:05:45.124Z,13.20
2023-04-14T09:08:14.457Z,13.30
2023-04-14T09:10:42.769Z,13.30
2023-04-14T09:13:15.025Z,13.40
2023-04-14T09:15:43.487Z,13.50
2023-04-14T09:18:12.182Z,13.60
2023-04-14T09:20:41.279Z,13.60
2023-04-14T09:23:10.525Z,13.70
2023-04-14T09:25:43.244Z,13.80
2023-04-14T09:28:11.932Z,13.80
2023-04-14T09:30:39.777Z,13.70
2023-04-14T09:33:08.247Z,13.70
2023-04-14T09:35:46.015Z,14.00
2023-04-14T09:38:13.982Z,13.80
2023-04-14T09:40:45.348Z,14.10
2023-04-14T09:43:27.680Z,14.30
2023-04-14T09:45:56.456Z,14.30
2023-04-14T09:48:25.248Z,14.30
2023-04-14T09:51:01.384Z,14.20
2023-04-14T09:53:30.597Z,14.20
2023-04-14T09:56:02.655Z,14.20
2023-04-14T09:58:32.602Z,14.40
2023-04-14T10:01:00.491Z,14.70
2023-04-14T10:03:36.127Z,14.50
2023-04-14T10:06:07.282Z,14.50
2023-04-14T10:08:37.031Z,14.50
2023-04-14T10:11:20.243Z,14.60
2023-04-14T10:13:49.634Z,14.40
2023-04-14T10:16:17.655Z,14.60
2023-04-14T10:18:45.590Z,14.70
2023-04-14T10:21:14.675Z,14.70
2023-04-14T10:23:43.298Z,14.60
2023-04-14T10:26:12.910Z,14.60
2023-04-14T10:28:45.577Z,14.70
2023-04-14T10:31:16.729Z,14.70
2023-04-14T10:33:44.599Z,14.40
2023-04-14T10:36:12.370Z,14.50
2023-04-14T10:38:43.372Z,14.60
2023-04-14T10:41:11.879Z,14.50
2023-04-14T10:43:39.933Z,14.50
2023-04-14T10:46:11.265Z,14.60
2023-04-14T10:48:41.255Z,14.50
2023-04-14T10:51:10.857Z,14.60
2023-04-14T10:53:45.891Z,14.60
2023-04-14T10:56:14.275Z,14.60
2023-04-14T10:58:42.014Z,14.80
2023-04-14T11:01:29.935Z,14.80
2023-04-14T11:03:58.539Z,14.80
2023-04-14T11:06:52.754Z,14.80
2023-04-14T11:09:32.265Z,14.80
2023-04-14T11:12:05.055Z,15.00
2023-04-14T11:14:33.981Z,15.10
2023-04-14T11:17:05.577Z,15.40
2023-04-14T11:19:33.735Z,15.60
2023-04-14T11:22:01.501Z,15.50
2023-04-14T11:24:29.556Z,15.60
2023-04-14T11:26:57.923Z,15.30
2023-04-14T11:29:25.721Z,15.00
2023-04-14T11:32:05.746Z,14.90
2023-04-14T11:34:34.354Z,14.80
2023-04-14T11:37:03.871Z,14.90
2023-04-14T11:39:31.800Z,15.10
2023-04-14T11:42:01.109Z,15.00
2023-04-14T11:44:28.852Z,15.00
2023-04-14T11:46:56.793Z,14.90
2023-04-14T11:49:36.492Z,15.10
2023-04-14T11:52:10.091Z,15.00
2023-04-14T11:54:38.783Z,15.00
2023-04-14T11:57:11.159Z,15.10
2023-04-14T11:59:43.940Z,15.00
2023-04-14T12:02:17.503Z,15.00
2023-04-14T12:04:48.555Z,15.00
2023-04-14T12:07:19.807Z,15.10
2023-04-14T12:09:50.053Z,15.20
2023-04-14T12:12:19.996Z,15.20
2023-04-14T12:14:49.751Z,15.00
2023-04-14T12:17:20.291Z,14.90
2023-04-14T12:19:49.976Z,15.30
2023-04-14T12:22:27.192Z,15.40
2023-04-14T12:24:56.252Z,15.30
2023-04-14T12:27:25.420Z,15.30
2023-04-14T12:29:53.524Z,15.40
2023-04-14T12:32:22.860Z,15.50
2023-04-14T12:34:57.688Z,15.40
2023-04-14T12:37:27.346Z,15.50
2023-04-14T12:39:58.939Z,15.60
2023-04-14T12:42:27.096Z,15.90
2023-04-14T12:44:56.121Z,16.00
2023-04-14T12:47:31.427Z,15.90
2023-04-14T12:50:02.562Z,15.70
2023-04-14T12:52:34.480Z,15.50
2023-04-14T12:55:03.060Z,15.20
2023-04-14T12:57:31.482Z,15.00
2023-04-14T12:59:59.474Z,14.80
2023-04-14T13:02:29.506Z,14.90
2023-04-14T13:04:57.648Z,15.10
2023-04-14T13:07:26.781Z,15.00
2023-04-14T13:09:54.560Z,15.00
2023-04-14T13:12:22.347Z,14.90
2023-04-14T13:14:50.574Z,14.80
2023-04-14T13:17:18.433Z,14.90
2023-04-14T13:19:46.379Z,14.80
2023-04-14T13:22:14.893Z,14.70
2023-04-14T13:24:43.964Z,14.80
2023-04-14T13:27:11.844Z,14.90
2023-04-14T13:29:41.147Z,14.90
2023-04-14T13:32:11.078Z,14.90
2023-04-14T13:34:39.685Z,14.80
2023-04-14T13:37:07.545Z,14.80
2023-04-14T13:39:35.284Z,14.80
2023-04-14T13:42:04.469Z,15.20
2023-04-14T13:44:33.089Z,15.20
2023-04-14T13:47:00.810Z,15.00
2023-04-14T13:49:28.522Z,15.10
2023-04-14T13:51:56.226Z,15.40
2023-04-14T13:54:32.834Z,15.60
2023-04-14T13:57:09.388Z,15.40
2023-04-14T13:59:37.670Z,15.60
2023-04-14T14:02:09.642Z,15.30
2023-04-14T14:04:38.272Z,15.50
2023-04-14T14:07:06.713Z,15.60
2023-04-14T14:09:34.418Z,15.60
2023-04-14T14:12:02.358Z,15.40
2023-04-14T14:14:31.519Z,15.40
2023-04-14T14:16:59.316Z,15.50
2023-04-14T14:19:27.138Z,15.60
2023-04-14T14:21:54.939Z,15.80
2023-04-14T14:24:22.706Z,15.80
2023-04-14T14:26:50.533Z,15.80
2023-04-14T14:29:18.266Z,15.80
2023-04-14T14:31:47.374Z,15.60
2023-04-14T14:34:15.936Z,15.50
2023-04-14T14:36:44.467Z,15.50
2023-04-14T14:39:12.176Z,15.30
2023-04-14T14:41:39.979Z,15.40
2023-04-14T14:44:07.853Z,15.50
2023-04-14T14:46:35.951Z,15.50
2023-04-14T14:49:05.409Z,15.70
2023-04-14T14:51:33.160Z,15.70
2023-04-14T14:54:09.183Z,16.00
2023-04-14T14:56:37.842Z,16.00
2023-04-14T14:59:05.695Z,16.00
2023-04-14T15:01:34.169Z,15.80
2023-04-14T15:04:02.322Z,16.00
2023-04-14T15:06:32.819Z,16.10
2023-04-14T15:09:01.521Z,16.00
2023-04-14T15:11:29.545Z,15.90
2023-04-14T15:13:58.431Z,15.40
2023-04-14T15:16:26.318Z,15.30
2023-04-14T15:18:54.206Z,15.40
2023-04-14T15:21:21.969Z,15.50
2023-04-14T15:23:51.047Z,15.80
2023-04-14T15:26:19.107Z,16.00
2023-04-14T15:28:48.096Z,15.90
2023-04-14T15:31:15.884Z,16.00
2023-04-14T15:33:44.398Z,15.90
2023-04-14T15:36:12.205Z,15.90
2023-04-14T15:38:40.176Z,15.80
2023-04-14T15:41:09.275Z,15.80
2023-04-14T15:43:37.004Z,15.90
2023-04-14T15:46:04.788Z,16.00
2023-04-14T15:48:32.565Z,16.00
2023-04-14T15:51:00.280Z,15.80
2023-04-14T15:53:28.010Z,15.90
2023-04-14T15:55:55.743Z,15.80
2023-04-14T15:58:24.848Z,15.70
2023-04-14T16:00:52.690Z,15.90
2023-04-14T16:03:20.696Z,16.10
2023-04-14T16:05:48.557Z,16.10
2023-04-14T16:08:16.871Z,16.00
2023-04-14T16:10:44.645Z,15.70
2023-04-14T16:13:13.500Z,15.60
2023-04-14T16:15:42.802Z,15.70
2023-04-14T16:18:10.561Z,15.60
2023-04-14T16:20:38.306Z,15.80
2023-04-14T16:23:06.055Z,15.90
2023-04-14T16:25:34.398Z,15.80
2023-04-14T16:28:02.200Z,15.80
2023-04-14T16:30:29.950Z,15.80
2023-04-14T16:32:59.017Z,15.60
2023-04-14T16:35:26.754Z,15.30
2023-04-14T16:37:54.495Z,15.50
2023-04-14T16:40:22.306Z,15.40
2023-04-14T16:42:50.000Z,15.50
2023-04-14T16:45:19.102Z,15.60
2023-04-14T16:47:47.114Z,15.50
2023-04-14T16:50:16.251Z,15.40
2023-04-14T16:52:44.055Z,15.50
2023-04-14T16:55:12.464Z,15.40
2023-04-14T16:57:40.235Z,15.10
2023-04-14T17:00:12.037Z,15.10
2023-04-14T17:02:40.648Z,15.10
2023-04-14T17:05:10.118Z,15.20
2023-04-14T17:07:39.342Z,15.20
2023-04-14T17:10:07.924Z,15.10
2023-04-14T17:12:35.705Z,14.90
2023-04-14T17:15:04.428Z,14.90
2023-04-14T17:17:33.712Z,14.90
2023-04-14T17:20:01.761Z,14.90
2023-04-14T17:22:29.512Z,14.80
2023-04-14T17:24:58.597Z,14.60
2023-04-14T17:27:26.383Z,14.40
2023-04-14T17:29:54.599Z,14.20
2023-04-14T17:32:22.462Z,14.30
2023-04-14T17:34:50.457Z,14.10
2023-04-14T17:37:18.634Z,14.00
2023-04-14T17:39:49.055Z,14.00
2023-04-14T17:42:18.141Z,14.10
2023-04-14T17:44:45.986Z,14.20
2023-04-14T17:47:15.391Z,14.30
2023-04-14T17:49:43.761Z,14.20
2023-04-14T17:52:12.590Z,14.00
2023-04-14T17:54:40.491Z,13.90
2023-04-14T17:57:10.761Z,13.80
2023-04-14T17:59:40.394Z,13.80
2023-04-14T18:02:08.450Z,13.70
2023-04-14T18:04:36.309Z,13.70
2023-04-14T18:07:04.545Z,13.80
2023-04-14T18:09:32.268Z,13.90
2023-04-14T18:12:00.201Z,14.10
2023-04-14T18:14:27.905Z,14.00
2023-04-14T18:16:57.204Z,13.80
2023-04-14T18:19:25.210Z,13.80
2023-04-14T18:21:53.064Z,13.70
2023-04-14T18:26:55.108Z,13.80
2023-04-14T18:29:22.884Z,13.70
2023-04-14T18:31:51.169Z,13.70
2023-04-14T18:34:20.514Z,13.60
2023-04-14T18:36:48.247Z,13.70
2023-04-14T18:39:16.337Z,13.80
2023-04-14T18:41:44.107Z,13.80
2023-04-14T18:44:12.078Z,13.80
2023-04-14T18:46:40.412Z,13.70
2023-04-14T18:49:08.144Z,13.60
2023-04-14T18:51:37.201Z,13.60
2023-04-14T18:54:05.616Z,13.60
2023-04-14T18:56:33.330Z,13.40
2023-04-14T18:59:02.490Z,13.30
2023-04-14T19:01:30.526Z,13.30
2023-04-14T19:03:58.434Z,13.30
2023-04-14T19:06:26.534Z,13.30
2023-04-14T19:08:56.007Z,13.40
2023-04-14T19:11:23.839Z,13.50
2023-04-14T19:13:51.857Z,13.50
2023-04-14T19:16:19.675Z,13.50
2023-04-14T19:18:47.517Z,13.40
2023-04-14T19:21:15.359Z,13.40
2023-04-14T19:23:43.083Z,13.40
2023-04-14T19:26:13.505Z,13.30
2023-04-14T19:28:42.355Z,13.30
2023-04-14T19:31:10.204Z,13.20
2023-04-14T19:33:39.097Z,13.00
2023-04-14T19:36:14.854Z,13.10
2023-04-14T19:38:42.896Z,13.30
2023-04-14T19:41:12.162Z,13.20
2023-04-14T19:43:39.871Z,13.20
2023-04-14T19:46:09.575Z,13.00
2023-04-14T19:48:37.588Z,12.80
2023-04-14T19:51:05.652Z,12.70
2023-04-14T19:53:33.492Z,12.60
2023-04-14T19:56:01.960Z,12.60
2023-04-14T19:58:32.624Z,12.70
2023-04-14T20:01:00.998Z,12.60
2023-04-14T20:03:29.628Z,12.50
2023-04-14T20:05:58.559Z,12.60
2023-04-14T20:08:27.392Z,12.70
2023-04-14T20:10:55.824Z,12.80
2023-04-14T20:13:27.480Z,12.80
2023-04-14T20:15:56.532Z,12.70
2023-04-14T20:18:25.937Z,12.70
2023-04-14T20:20:54.705Z,12.80
2023-04-14T20:23:22.786Z,12.70
2023-04-14T20:25:51.251Z,12.60
2023-04-14T20:28:19.906Z,12.40
2023-04-14T20:30:49.308Z,12.50
2023-04-14T20:33:21.261Z,12.60
2023-04-14T20:35:51.377Z,12.70
2023-04-14T20:38:19.123Z,12.80
2023-04-14T20:40:47.436Z,12.70
2023-04-14T20:43:15.755Z,12.80
2023-04-14T20:45:43.591Z,12.90
2023-04-14T20:48:11.322Z,12.90
2023-04-14T20:50:40.542Z,12.80
2023-04-14T20:53:08.802Z,13.00
2023-04-14T20:55:37.117Z,12.90
2023-04-14T20:58:05.708Z,12.80
2023-04-14T21:00:34.356Z,12.80
2023-04-14T21:03:03.492Z,12.70
2023-04-14T21:05:31.459Z,12.70
2023-04-14T21:08:00.651Z,12.60
2023-04-14T21:10:28.437Z,12.60
2023-04-14T21:15:30.843Z,12.70
2023-04-14T21:15:50.457Z,12.70
2023-04-14T21:18:18.999Z,12.60
2023-04-14T21:20:46.763Z,12.70
2023-04-14T21:23:16.052Z,12.70
2023-04-14T21:25:43.829Z,12.60
2023-04-14T21:28:11.556Z,12.70
2023-04-14T21:30:39.615Z,12.50
2023-04-14T21:33:08.727Z,12.40
2023-04-14T21:35:36.538Z,12.30
2023-04-14T21:38:04.436Z,12.40
2023-04-14T21:40:36.760Z,12.30
2023-04-14T21:43:04.582Z,12.20
2023-04-14T21:45:32.770Z,12.20
2023-04-14T21:48:00.861Z,12.10
2023-04-14T21:50:28.706Z,12.00
2023-04-14T21:52:57.107Z,11.90
2023-04-14T21:55:24.985Z,11.90
2023-04-14T21:57:55.451Z,11.90
2023-04-14T22:00:26.052Z,12.00
2023-04-14T22:02:53.842Z,11.90
2023-04-14T22:05:21.676Z,11.90
2023-04-14T22:07:49.828Z,11.90
2023-04-14T22:10:17.538Z,11.90
2023-04-14T22:12:45.661Z,12.00
2023-04-14T22:15:15.494Z,12.10
2023-04-14T22:17:44.807Z,12.00
2023-04-14T22:20:13.133Z,12.10
2023-04-14T22:22:40.965Z,12.10
2023-04-14T22:25:11.490Z,12.00
2023-04-14T22:27:39.218Z,12.00
2023-04-14T22:30:08.142Z,12.00
2023-04-14T22:32:37.322Z,12.00
2023-04-14T22:35:05.748Z,12.00
2023-04-14T22:37:33.760Z,12.10
2023-04-14T22:40:02.969Z,12.20
2023-04-14T22:42:30.898Z,12.10
2023-04-14T22:44:58.663Z,11.90
2023-04-14T22:47:30.738Z,12.00
2023-04-14T22:50:00.067Z,12.00
2023-04-14T22:52:28.518Z,11.90
2023-04-14T22:54:56.406Z,11.90
2023-04-14T22:57:24.121Z,11.80
2023-04-14T22:59:51.829Z,11.40
2023-04-14T23:02:19.714Z,11.50
2023-04-14T23:04:47.911Z,11.60
2023-04-14T23:07:17.105Z,11.50
2023-04-14T23:09:44.804Z,11.40
2023-04-14T23:12:12.529Z,11.20
2023-04-14T23:14:40.521Z,11.30
2023-04-14T23:17:08.240Z,11.20
2023-04-14T23:19:36.086Z,11.30
2023-04-14T23:22:04.382Z,11.10
2023-04-14T23:24:33.450Z,11.00
2023-04-14T23:27:01.167Z,11.10
2023-04-14T23:29:28.841Z,11.10
2023-04-14T23:31:56.756Z,10.90
2023-04-14T23:34:24.621Z,10.70
2023-04-14T23:36:52.307Z,10.90
2023-04-14T23:39:19.996Z,11.00
2023-04-14T23:41:49.050Z,11.20
2023-04-14T23:44:17.381Z,11.30
2023-04-14T23:46:45.317Z,11.40
2023-04-14T23:49:24.394Z,11.30
2023-04-14T23:52:00.846Z,11.10
2023-04-14T23:54:30.663Z,11.00
2023-04-14T23:56:59.724Z,11.00
2023-04-14T23:59:27.501Z,11.00
