createdAt,value
2018-11-05T00:01:19.090Z,87.50
2018-11-05T00:03:47.080Z,87.85
2018-11-05T00:06:15.036Z,87.50
2018-11-05T00:08:43.037Z,87.59
2018-11-05T00:11:12.765Z,87.96
2018-11-05T00:13:40.782Z,88.37
2018-11-05T00:16:09.312Z,88.64
2018-11-05T00:18:37.306Z,89.12
2018-11-05T00:21:05.268Z,89.02
2018-11-05T00:23:33.287Z,88.96
2018-11-05T00:26:02.232Z,89.52
2018-11-05T00:28:30.411Z,89.75
2018-11-05T00:30:58.375Z,89.67
2018-11-05T00:33:26.351Z,90.09
2018-11-05T00:35:54.289Z,89.76
2018-11-05T00:38:22.372Z,90.05
2018-11-05T00:40:50.330Z,90.40
2018-11-05T00:43:18.296Z,90.75
2018-11-05T00:45:46.260Z,90.67
2018-11-05T00:48:14.344Z,91.36
2018-11-05T00:50:42.335Z,90.80
2018-11-05T00:53:10.350Z,90.94
2018-11-05T00:55:38.676Z,91.34
2018-11-05T00:58:06.685Z,91.36
2018-11-05T01:00:34.637Z,91.46
2018-11-05T01:03:02.648Z,91.91
2018-11-05T01:05:30.644Z,91.53
2018-11-05T01:07:58.754Z,91.46
2018-11-05T01:10:26.794Z,91.66
2018-11-05T01:12:55.022Z,91.84
2018-11-05T01:15:23.061Z,91.96
2018-11-05T01:17:51.081Z,91.87
2018-11-05T01:20:19.055Z,92.29
2018-11-05T01:22:46.992Z,91.88
2018-11-05T01:25:15.019Z,92.02
2018-11-05T01:27:42.975Z,91.66
2018-11-05T01:30:12.648Z,91.74
2018-11-05T01:32:40.889Z,91.52
2018-11-05T01:35:10.535Z,91.73
2018-11-05T01:37:38.680Z,91.57
2018-11-05T01:40:08.798Z,91.89
2018-11-05T01:42:37.089Z,91.92
2018-11-05T01:45:06.176Z,91.77
2018-11-05T01:47:34.180Z,91.70
2018-11-05T01:50:02.372Z,91.68
2018-11-05T01:52:30.308Z,91.09
2018-11-05T01:54:58.348Z,91.72
2018-11-05T01:57:26.336Z,91.29
2018-11-05T01:59:54.328Z,91.21
2018-11-05T02:02:22.308Z,91.17
2018-11-05T02:04:50.314Z,91.20
2018-11-05T02:07:18.298Z,91.01
2018-11-05T02:09:46.277Z,91.21
2018-11-05T02:12:14.248Z,90.88
2018-11-05T02:14:42.273Z,91.15
2018-11-05T02:17:10.246Z,91.20
2018-11-05T02:19:38.400Z,91.33
2018-11-05T02:22:06.432Z,91.07
2018-11-05T02:24:34.438Z,91.19
2018-11-05T02:27:02.461Z,90.76
2018-11-05T02:29:30.556Z,91.35
2018-11-05T02:31:58.593Z,91.43
2018-11-05T02:34:26.631Z,91.50
2018-11-05T02:36:54.631Z,91.60
2018-11-05T02:39:22.754Z,91.52
2018-11-05T02:41:50.715Z,91.13
2018-11-05T02:44:18.747Z,91.21
2018-11-05T02:46:46.825Z,90.64
2018-11-05T02:49:14.900Z,90.91
2018-11-05T02:51:42.925Z,90.76
2018-11-05T02:54:10.957Z,90.56
2018-11-05T02:56:39.004Z,90.75
2018-11-05T02:59:07.169Z,90.59
2018-11-05T03:01:35.184Z,90.90
2018-11-05T03:04:03.224Z,90.44
2018-11-05T03:06:31.361Z,90.25
2018-11-05T03:08:59.274Z,89.83
2018-11-05T03:11:27.404Z,90.59
2018-11-05T03:13:55.376Z,90.77
2018-11-05T03:16:23.346Z,90.38
2018-11-05T03:18:51.330Z,90.62
2018-11-05T03:21:19.316Z,90.31
2018-11-05T03:23:47.321Z,90.72
2018-11-05T03:26:15.371Z,90.64
2018-11-05T03:28:43.354Z,90.34
2018-11-05T03:31:11.322Z,90.47
2018-11-05T03:33:39.284Z,90.51
2018-11-05T03:36:07.405Z,90.26
2018-11-05T03:38:35.389Z,90.52
2018-11-05T03:41:03.414Z,89.89
2018-11-05T03:43:31.570Z,90.27
2018-11-05T03:45:59.606Z,89.93
2018-11-05T03:48:27.505Z,90.27
2018-11-05T03:50:55.515Z,90.11
2018-11-05T03:53:23.435Z,90.22
2018-11-05T03:55:51.544Z,90.02
2018-11-05T03:58:19.524Z,90.40
2018-11-05T04:00:47.637Z,90.41
2018-11-05T04:03:15.604Z,90.49
2018-11-05T04:05:43.974Z,90.65
2018-11-05T04:08:11.930Z,90.17
2018-11-05T04:10:39.947Z,90.07
2018-11-05T04:13:07.896Z,90.32
2018-11-05T04:15:36.123Z,90.26
2018-11-05T04:18:04.015Z,90.19
2018-11-05T04:20:32.055Z,90.29
2018-11-05T04:23:00.075Z,90.01
2018-11-05T04:25:28.079Z,89.80
2018-11-05T04:27:56.131Z,90.10
2018-11-05T04:30:24.119Z,90.14
2018-11-05T04:32:52.139Z,89.88
2018-11-05T04:35:20.164Z,89.96
2018-11-05T04:37:48.564Z,89.99
2018-11-05T04:40:16.574Z,89.72
2018-11-05T04:42:44.667Z,90.09
2018-11-05T04:45:13.329Z,90.11
2018-11-05T04:47:41.988Z,90.18
2018-11-05T04:50:11.144Z,90.11
2018-11-05T04:52:40.035Z,89.51
2018-11-05T04:55:08.050Z,89.32
2018-11-05T04:57:36.129Z,89.29
2018-11-05T05:00:10.056Z,89.70
2018-11-05T05:02:39.110Z,89.75
2018-11-05T05:05:07.513Z,89.79
2018-11-05T05:07:35.597Z,89.77
2018-11-05T05:10:03.837Z,89.86
2018-11-05T05:12:31.840Z,89.92
2018-11-05T05:14:59.916Z,89.58
2018-11-05T05:17:27.998Z,89.56
2018-11-05T05:19:55.997Z,89.43
2018-11-05T05:22:24.058Z,89.36
2018-11-05T05:24:52.096Z,89.62
2018-11-05T05:27:20.137Z,89.80
2018-11-05T05:29:48.390Z,89.50
2018-11-05T05:32:16.403Z,90.19
2018-11-05T05:34:44.396Z,89.64
2018-11-05T05:37:12.860Z,89.98
2018-11-05T05:39:41.012Z,89.59
2018-11-05T05:42:09.552Z,90.09
2018-11-05T05:44:37.652Z,89.76
2018-11-05T05:47:06.005Z,89.78
2018-11-05T05:49:34.477Z,90.08
2018-11-05T05:52:02.732Z,90.12
2018-11-05T05:54:31.005Z,89.91
2018-11-05T05:56:59.272Z,89.89
2018-11-05T05:59:27.452Z,90.13
2018-11-05T06:01:55.744Z,90.04
2018-11-05T06:04:23.924Z,89.63
2018-11-05T06:06:52.114Z,89.89
2018-11-05T06:09:20.414Z,89.95
2018-11-05T06:11:48.614Z,89.65
2018-11-05T06:14:16.927Z,89.70
2018-11-05T06:16:45.126Z,89.19
2018-11-05T06:19:13.485Z,89.38
2018-11-05T06:21:41.829Z,89.14
2018-11-05T06:24:10.146Z,89.19
2018-11-05T06:26:38.326Z,89.38
2018-11-05T06:29:06.781Z,89.95
2018-11-05T06:31:35.086Z,89.47
2018-11-05T06:34:03.545Z,89.78
2018-11-05T06:36:31.879Z,89.82
2018-11-05T06:39:00.216Z,89.79
2018-11-05T06:41:28.533Z,89.76
2018-11-05T06:43:56.795Z,89.55
2018-11-05T06:46:25.061Z,89.98
2018-11-05T06:48:53.405Z,89.96
2018-11-05T06:51:21.761Z,89.58
2018-11-05T06:53:50.122Z,89.76
2018-11-05T06:56:18.280Z,89.20
2018-11-05T06:58:46.521Z,89.49
2018-11-05T07:01:14.711Z,89.06
2018-11-05T07:03:42.972Z,88.83
2018-11-05T07:06:11.111Z,88.80
2018-11-05T07:08:39.459Z,88.90
2018-11-05T07:11:07.658Z,88.79
2018-11-05T07:13:35.860Z,88.76
2018-11-05T07:16:04.119Z,88.67
2018-11-05T07:18:32.546Z,88.28
2018-11-05T07:21:00.693Z,88.45
2018-11-05T07:23:28.953Z,88.67
2018-11-05T07:25:57.175Z,88.45
2018-11-05T07:28:25.546Z,87.97
2018-11-05T07:30:53.794Z,88.49
2018-11-05T07:33:22.204Z,88.45
2018-11-05T07:35:50.354Z,88.09
2018-11-05T07:38:18.650Z,88.96
2018-11-05T07:40:46.770Z,88.34
2018-11-05T07:43:14.998Z,88.67
2018-11-05T07:45:43.258Z,88.30
2018-11-05T07:48:11.490Z,87.97
2018-11-05T07:50:39.688Z,88.01
2018-11-05T07:53:07.870Z,88.36
2018-11-05T07:55:36.058Z,88.17
2018-11-05T07:58:04.258Z,87.60
2018-11-05T08:00:37.940Z,87.69
2018-11-05T08:03:06.412Z,87.69
2018-11-05T08:05:34.653Z,87.24
2018-11-05T08:08:02.913Z,86.88
2018-11-05T08:10:31.196Z,87.63
2018-11-05T08:12:59.493Z,87.61
2018-11-05T08:15:27.913Z,87.75
2018-11-05T08:17:56.041Z,87.40
2018-11-05T08:20:24.315Z,87.19
2018-11-05T08:22:52.457Z,87.16
2018-11-05T08:25:20.693Z,87.12
2018-11-05T08:27:48.933Z,86.61
2018-11-05T08:30:22.914Z,86.33
2018-11-05T08:32:51.141Z,86.45
2018-11-05T08:35:19.361Z,85.80
2018-11-05T08:37:47.963Z,85.71
2018-11-05T08:40:19.168Z,86.12
2018-11-05T08:42:48.324Z,86.70
2018-11-05T08:45:17.758Z,86.16
2018-11-05T08:47:46.178Z,85.52
2018-11-05T08:50:15.568Z,85.94
2018-11-05T08:52:43.839Z,86.54
2018-11-05T08:55:14.410Z,86.66
2018-11-05T08:57:42.982Z,86.15
2018-11-05T09:00:20.458Z,86.29
2018-11-05T09:02:48.900Z,85.86
2018-11-05T09:05:17.200Z,85.95
2018-11-05T09:07:46.122Z,85.60
2018-11-05T09:10:14.649Z,85.62
2018-11-05T09:12:43.119Z,86.09
2018-11-05T09:15:13.800Z,85.97
2018-11-05T09:17:42.939Z,85.14
2018-11-05T09:20:12.382Z,84.76
2018-11-05T09:22:40.639Z,85.23
2018-11-05T09:25:10.379Z,84.49
2018-11-05T09:27:38.596Z,84.42
2018-11-05T09:30:10.199Z,84.14
2018-11-05T09:32:38.319Z,84.52
2018-11-05T09:35:06.780Z,84.42
2018-11-05T09:37:35.080Z,84.11
2018-11-05T09:40:03.339Z,84.23
2018-11-05T09:42:31.583Z,83.96
2018-11-05T09:44:59.899Z,83.77
2018-11-05T09:47:34.820Z,83.63
2018-11-05T09:50:03.119Z,83.32
2018-11-05T09:52:31.479Z,83.79
2018-11-05T09:54:59.658Z,83.15
2018-11-05T09:57:28.031Z,83.23
2018-11-05T09:59:56.191Z,83.31
2018-11-05T10:02:27.239Z,83.40
2018-11-05T10:04:55.679Z,83.46
2018-11-05T10:07:23.619Z,83.15
2018-11-05T10:09:51.871Z,83.24
2018-11-05T10:12:20.239Z,82.67
2018-11-05T10:14:48.380Z,82.73
2018-11-05T10:17:16.707Z,82.12
2018-11-05T10:19:44.859Z,82.69
2018-11-05T10:22:13.059Z,82.07
2018-11-05T10:24:41.280Z,82.56
2018-11-05T10:27:09.530Z,81.80
2018-11-05T10:29:37.819Z,81.74
2018-11-05T10:32:06.088Z,81.53
2018-11-05T10:34:34.283Z,83.24
2018-11-05T10:37:02.480Z,82.19
2018-11-05T10:39:30.679Z,81.68
2018-11-05T10:41:58.818Z,81.63
2018-11-05T10:44:27.019Z,82.29
2018-11-05T10:46:55.159Z,81.43
2018-11-05T10:49:23.387Z,81.68
2018-11-05T10:51:51.832Z,81.83
2018-11-05T10:54:19.959Z,80.36
2018-11-05T10:56:48.216Z,80.61
2018-11-05T10:59:16.458Z,80.26
2018-11-05T11:01:50.202Z,81.18
2018-11-05T11:04:23.765Z,81.14
2018-11-05T11:06:51.999Z,81.20
2018-11-05T11:09:20.139Z,80.56
2018-11-05T11:11:48.439Z,80.17
2018-11-05T11:14:16.638Z,80.89
2018-11-05T11:16:44.960Z,81.14
2018-11-05T11:19:13.050Z,80.54
2018-11-05T11:21:41.279Z,81.61
2018-11-05T11:24:09.606Z,81.02
2018-11-05T11:26:38.230Z,81.22
2018-11-05T11:29:06.555Z,80.84
2018-11-05T11:31:34.859Z,80.30
2018-11-05T11:34:03.138Z,80.50
2018-11-05T11:36:31.396Z,80.43
2018-11-05T11:38:59.718Z,80.85
2018-11-05T11:41:27.870Z,80.05
2018-11-05T11:43:56.132Z,80.25
2018-11-05T11:46:24.367Z,80.88
2018-11-05T11:48:52.598Z,80.71
2018-11-05T11:51:20.819Z,81.04
2018-11-05T11:53:49.046Z,80.67
2018-11-05T11:56:17.338Z,80.55
2018-11-05T11:58:45.416Z,80.38
2018-11-05T12:01:13.682Z,80.99
2018-11-05T12:03:41.731Z,79.81
2018-11-05T12:06:09.957Z,80.46
2018-11-05T12:08:38.267Z,79.96
2018-11-05T12:11:06.501Z,80.77
2018-11-05T12:13:34.675Z,79.97
2018-11-05T12:16:02.950Z,80.27
2018-11-05T12:18:31.250Z,79.85
2018-11-05T12:20:59.506Z,80.84
2018-11-05T12:23:27.758Z,80.29
2018-11-05T12:25:56.078Z,80.51
2018-11-05T12:28:24.358Z,80.50
2018-11-05T12:30:52.663Z,80.16
2018-11-05T12:33:20.838Z,79.60
2018-11-05T12:35:49.167Z,78.93
2018-11-05T12:38:17.438Z,79.90
2018-11-05T12:40:45.738Z,80.17
2018-11-05T12:43:13.927Z,80.09
2018-11-05T12:45:42.178Z,80.35
2018-11-05T12:48:10.359Z,79.96
2018-11-05T12:50:38.671Z,79.36
2018-11-05T12:53:06.878Z,79.40
2018-11-05T12:55:35.093Z,80.00
2018-11-05T12:58:03.338Z,78.96
2018-11-05T13:00:31.819Z,78.82
2018-11-05T13:03:01.001Z,78.26
2018-11-05T13:05:30.758Z,79.34
2018-11-05T13:07:59.038Z,79.31
2018-11-05T13:10:27.246Z,79.68
2018-11-05T13:12:55.587Z,78.96
2018-11-05T13:15:23.852Z,80.02
2018-11-05T13:17:52.167Z,79.29
2018-11-05T13:20:21.450Z,79.56
2018-11-05T13:22:49.738Z,79.43
2018-11-05T13:25:17.871Z,79.47
2018-11-05T13:27:47.358Z,79.13
2018-11-05T13:30:15.910Z,79.83
2018-11-05T13:32:44.543Z,79.56
2018-11-05T13:35:14.058Z,80.65
2018-11-05T13:37:42.935Z,79.71
2018-11-05T13:40:13.178Z,80.26
2018-11-05T13:42:41.438Z,79.97
2018-11-05T13:45:11.035Z,81.16
2018-11-05T13:47:40.092Z,80.18
2018-11-05T13:50:08.348Z,80.66
2018-11-05T13:52:36.854Z,80.19
2018-11-05T13:55:05.413Z,80.25
2018-11-05T13:57:33.739Z,79.85
2018-11-05T14:00:02.150Z,80.60
2018-11-05T14:02:30.583Z,80.26
2018-11-05T14:04:58.858Z,80.55
2018-11-05T14:07:28.047Z,80.50
2018-11-05T14:09:56.265Z,80.76
2018-11-05T14:12:24.619Z,79.93
2018-11-05T14:14:52.929Z,80.54
2018-11-05T14:17:21.198Z,80.65
2018-11-05T14:19:49.578Z,80.50
2018-11-05T14:22:17.826Z,81.05
2018-11-05T14:24:46.058Z,81.21
2018-11-05T14:27:14.454Z,80.51
2018-11-05T14:29:43.080Z,79.56
2018-11-05T14:32:10.858Z,80.15
2018-11-05T14:34:38.979Z,80.66
2018-11-05T14:37:07.480Z,80.81
2018-11-05T14:39:35.718Z,81.01
2018-11-05T14:42:03.926Z,81.22
2018-11-05T14:44:32.087Z,81.37
2018-11-05T14:47:00.269Z,80.83
2018-11-05T14:49:28.458Z,81.63
2018-11-05T14:51:56.619Z,81.70
2018-11-05T14:54:27.159Z,82.20
2018-11-05T14:56:56.475Z,82.58
2018-11-05T14:59:24.810Z,82.77
2018-11-05T15:02:56.907Z,82.28
2018-11-05T15:05:25.071Z,82.55
2018-11-05T15:07:53.360Z,82.35
2018-11-05T15:10:22.883Z,82.36
2018-11-05T15:12:51.318Z,82.30
2018-11-05T15:15:19.987Z,82.38
2018-11-05T15:17:48.559Z,82.58
2018-11-05T15:20:18.878Z,82.53
2018-11-05T15:22:47.261Z,82.94
2018-11-05T15:25:15.918Z,83.58
2018-11-05T15:27:44.158Z,83.69
2018-11-05T15:30:16.088Z,83.62
2018-11-05T15:32:44.523Z,83.74
2018-11-05T15:35:12.819Z,84.14
2018-11-05T15:37:41.771Z,84.50
2018-11-05T15:40:11.759Z,84.96
2018-11-05T15:42:40.119Z,85.00
2018-11-05T15:45:10.319Z,85.15
2018-11-05T15:47:39.083Z,86.06
2018-11-05T15:50:09.318Z,86.17
2018-11-05T15:52:37.721Z,86.10
2018-11-05T15:55:06.039Z,86.27
2018-11-05T15:57:34.818Z,86.01
2018-11-05T16:00:03.219Z,86.25
2018-11-05T16:02:31.411Z,86.46
2018-11-05T16:04:59.693Z,87.07
2018-11-05T16:07:27.999Z,87.09
2018-11-05T16:09:56.371Z,87.29
2018-11-05T16:12:24.451Z,87.75
2018-11-05T16:14:52.744Z,87.51
2018-11-05T16:17:21.039Z,88.13
2018-11-05T16:19:49.441Z,88.89
2018-11-05T16:22:17.619Z,89.79
2018-11-05T16:24:45.927Z,89.76
2018-11-05T16:27:14.128Z,89.68
2018-11-05T16:29:42.667Z,89.58
2018-11-05T16:32:13.529Z,89.85
2018-11-05T16:34:42.057Z,90.05
2018-11-05T16:37:10.431Z,89.41
2018-11-05T16:39:40.064Z,89.59
2018-11-05T16:42:08.448Z,89.56
2018-11-05T16:44:38.611Z,89.49
2018-11-05T16:47:07.051Z,90.46
2018-11-05T16:49:35.438Z,89.93
2018-11-05T16:52:03.830Z,90.46
2018-11-05T16:54:37.870Z,90.25
2018-11-05T16:57:13.602Z,90.17
2018-11-05T16:59:43.127Z,90.88
2018-11-05T17:02:13.508Z,91.12
2018-11-05T17:04:43.210Z,92.08
2018-11-05T17:07:12.316Z,92.09
2018-11-05T17:09:40.870Z,92.38
2018-11-05T17:12:09.317Z,92.46
2018-11-05T17:14:37.990Z,92.48
2018-11-05T17:17:06.492Z,92.29
2018-11-05T17:19:34.871Z,92.00
2018-11-05T17:22:03.450Z,92.53
2018-11-05T17:24:32.498Z,91.79
2018-11-05T17:27:00.854Z,91.66
2018-11-05T17:29:29.263Z,91.79
2018-11-05T17:31:57.965Z,91.79
2018-11-05T17:34:26.486Z,92.25
2018-11-05T17:36:54.597Z,92.52
2018-11-05T17:39:22.639Z,92.03
2018-11-05T17:41:50.739Z,92.17
2018-11-05T17:44:18.835Z,92.05
2018-11-05T17:46:46.962Z,92.60
2018-11-05T17:49:14.972Z,93.03
2018-11-05T17:51:43.053Z,92.98
2018-11-05T17:54:11.067Z,92.72
2018-11-05T17:56:39.240Z,93.19
2018-11-05T17:59:07.255Z,92.56
2018-11-05T18:01:35.316Z,92.77
2018-11-05T18:04:03.459Z,93.40
2018-11-05T18:06:31.972Z,93.27
2018-11-05T18:09:00.257Z,92.70
2018-11-05T18:11:28.248Z,92.55
2018-11-05T18:13:56.339Z,92.52
2018-11-05T18:16:24.375Z,93.21
2018-11-05T18:18:52.457Z,92.52
2018-11-05T18:21:20.486Z,92.82
2018-11-05T18:23:48.539Z,92.79
2018-11-05T18:26:16.495Z,93.65
2018-11-05T18:28:44.660Z,92.96
2018-11-05T18:31:12.840Z,93.39
2018-11-05T18:33:40.848Z,93.86
2018-11-05T18:36:08.920Z,93.56
2018-11-05T18:38:37.044Z,92.22
2018-11-05T18:41:05.506Z,92.05
2018-11-05T18:43:33.665Z,92.31
2018-11-05T18:46:01.695Z,92.50
2018-11-05T18:48:30.109Z,92.69
2018-11-05T18:50:58.186Z,92.66
2018-11-05T18:53:26.413Z,92.34
2018-11-05T18:55:54.477Z,92.94
2018-11-05T18:58:22.565Z,92.96
2018-11-05T19:00:50.665Z,93.48
2018-11-05T19:03:18.869Z,93.46
2018-11-05T19:05:47.233Z,92.79
2018-11-05T19:08:15.461Z,92.62
2018-11-05T19:10:43.700Z,93.21
2018-11-05T19:13:12.010Z,93.47
2018-11-05T19:15:41.003Z,93.37
2018-11-05T19:18:12.571Z,93.47
2018-11-05T19:20:43.439Z,94.66
2018-11-05T19:25:52.109Z,92.91
2018-11-05T19:28:23.047Z,93.93
2018-11-05T19:30:56.949Z,93.74
2018-11-05T19:33:29.731Z,93.63
2018-11-05T19:36:08.990Z,92.73
2018-11-05T19:38:44.227Z,92.28
2018-11-05T19:41:21.075Z,92.46
2018-11-05T19:43:59.062Z,92.37
2018-11-05T19:46:30.404Z,92.50
2018-11-05T19:48:59.273Z,93.08
2018-11-05T19:51:30.850Z,92.93
2018-11-05T19:57:32.264Z,94.36
2018-11-05T20:00:14.220Z,95.32
2018-11-05T20:02:44.841Z,95.05
2018-11-05T20:05:17.170Z,95.46
2018-11-05T20:07:50.146Z,95.33
2018-11-05T20:10:22.493Z,95.58
2018-11-05T20:12:57.145Z,95.47
2018-11-05T20:15:30.606Z,95.36
2018-11-05T20:18:06.820Z,95.06
2018-11-05T20:20:45.455Z,95.66
2018-11-05T20:23:18.178Z,96.07
2018-11-05T20:25:59.710Z,95.65
2018-11-05T20:28:32.382Z,94.87
2018-11-05T20:31:04.972Z,94.18
2018-11-05T20:33:39.036Z,93.87
2018-11-05T20:36:12.013Z,93.18
2018-11-05T20:38:49.528Z,93.44
2018-11-05T20:41:23.188Z,93.68
2018-11-05T20:43:56.435Z,93.32
2018-11-05T20:46:27.370Z,93.15
2018-11-05T20:49:00.359Z,92.20
2018-11-05T20:51:33.445Z,92.40
2018-11-05T20:54:07.387Z,92.29
2018-11-05T20:56:37.887Z,92.43
2018-11-05T20:59:06.017Z,92.54
2018-11-05T21:01:35.225Z,92.67
2018-11-05T21:04:03.685Z,93.15
2018-11-05T21:06:31.734Z,93.24
2018-11-05T21:08:59.741Z,92.86
2018-11-05T21:11:28.135Z,92.74
2018-11-05T21:13:56.105Z,92.99
2018-11-05T21:16:24.230Z,93.20
2018-11-05T21:18:53.243Z,93.34
2018-11-05T21:21:21.378Z,93.72
2018-11-05T21:23:50.670Z,93.43
2018-11-05T21:26:19.053Z,92.98
2018-11-05T21:28:47.072Z,93.68
2018-11-05T21:31:15.160Z,94.19
2018-11-05T21:33:43.805Z,94.02
2018-11-05T21:36:11.845Z,94.70
2018-11-05T21:38:39.872Z,94.38
2018-11-05T21:41:07.983Z,94.40
2018-11-05T21:43:35.985Z,94.65
2018-11-05T21:46:04.157Z,94.14
2018-11-05T21:48:32.273Z,94.04
2018-11-05T21:51:00.611Z,93.56
2018-11-05T21:53:28.747Z,94.04
2018-11-05T21:55:57.034Z,94.67
2018-11-05T21:58:25.029Z,94.30
2018-11-05T22:00:53.113Z,94.29
2018-11-05T22:03:21.134Z,94.21
2018-11-05T22:05:49.170Z,93.98
2018-11-05T22:08:17.108Z,93.53
2018-11-05T22:10:45.198Z,93.75
2018-11-05T22:13:13.409Z,94.64
2018-11-05T22:15:45.725Z,94.65
2018-11-05T22:18:14.636Z,95.75
2018-11-05T22:20:42.726Z,95.79
2018-11-05T22:23:10.762Z,95.89
2018-11-05T22:25:38.796Z,95.79
2018-11-05T22:28:07.050Z,95.20
2018-11-05T22:30:35.189Z,94.98
2018-11-05T22:33:03.409Z,94.91
2018-11-05T22:35:31.625Z,95.34
2018-11-05T22:37:59.813Z,95.78
2018-11-05T22:40:27.852Z,95.37
2018-11-05T22:42:55.861Z,94.59
2018-11-05T22:45:23.901Z,95.10
2018-11-05T22:47:51.950Z,95.36
2018-11-05T22:50:20.041Z,95.79
2018-11-05T22:52:48.141Z,95.29
2018-11-05T22:55:16.140Z,95.29
2018-11-05T22:57:44.132Z,95.50
2018-11-05T23:00:20.883Z,95.12
2018-11-05T23:02:54.393Z,94.87
2018-11-05T23:05:22.719Z,94.84
2018-11-05T23:07:51.704Z,93.33
2018-11-05T23:10:19.680Z,93.36
2018-11-05T23:12:47.742Z,93.50
2018-11-05T23:15:15.939Z,93.35
2018-11-05T23:17:44.066Z,93.11
2018-11-05T23:20:12.007Z,93.52
2018-11-05T23:22:40.720Z,93.57
2018-11-05T23:25:08.730Z,94.88
2018-11-05T23:27:36.843Z,96.05
2018-11-05T23:30:06.677Z,95.61
2018-11-05T23:32:34.678Z,95.24
2018-11-05T23:35:02.662Z,95.98
2018-11-05T23:37:30.882Z,95.94
2018-11-05T23:39:58.840Z,95.84
2018-11-05T23:42:26.880Z,95.46
2018-11-05T23:44:54.900Z,95.06
2018-11-05T23:47:27.060Z,94.31
2018-11-05T23:49:55.119Z,94.25
2018-11-05T23:52:23.525Z,95.28
2018-11-05T23:54:51.631Z,94.56
2018-11-05T23:57:19.636Z,95.05
2018-11-05T23:59:47.796Z,94.86
