createdAt,value
2023-02-09T00:00:02.785Z,-3.61
2023-02-09T00:00:32.948Z,-3.61
2023-02-09T00:01:05.758Z,-3.61
2023-02-09T00:01:37.031Z,-3.72
2023-02-09T00:02:09.874Z,-3.72
2023-02-09T00:02:41.004Z,-3.72
2023-02-09T00:03:13.665Z,-3.72
2023-02-09T00:03:44.765Z,-3.72
2023-02-09T00:04:17.788Z,-3.72
2023-02-09T00:04:48.763Z,-3.72
2023-02-09T00:05:21.474Z,-3.77
2023-02-09T00:05:52.709Z,-3.77
2023-02-09T00:06:25.652Z,-3.77
2023-02-09T00:06:56.466Z,-3.77
2023-02-09T00:07:29.542Z,-3.77
2023-02-09T00:08:00.612Z,-3.77
2023-02-09T00:08:33.542Z,-3.77
2023-02-09T00:09:04.406Z,-3.77
2023-02-09T00:09:37.312Z,-3.77
2023-02-09T00:10:08.445Z,-3.88
2023-02-09T00:10:41.469Z,-3.88
2023-02-09T00:11:12.317Z,-3.88
2023-02-09T00:11:45.350Z,-4.00
2023-02-09T00:12:16.434Z,-4.00
2023-02-09T00:12:49.360Z,-4.00
2023-02-09T00:13:20.663Z,-3.88
2023-02-09T00:13:53.153Z,-3.88
2023-02-09T00:14:24.279Z,-3.88
2023-02-09T00:14:57.227Z,-3.88
2023-02-09T00:15:28.377Z,-3.88
2023-02-09T00:16:01.299Z,-3.88
2023-02-09T00:16:32.310Z,-3.88
2023-02-09T00:17:05.148Z,-3.88
2023-02-09T00:17:36.076Z,-3.88
2023-02-09T00:18:09.096Z,-3.88
2023-02-09T00:18:40.158Z,-3.88
2023-02-09T00:19:13.240Z,-3.88
2023-02-09T00:19:44.012Z,-3.88
2023-02-09T00:20:16.943Z,-3.88
2023-02-09T00:20:48.044Z,-3.88
2023-02-09T00:21:21.214Z,-3.88
2023-02-09T00:21:52.102Z,-3.88
2023-02-09T00:22:24.885Z,-3.88
2023-02-09T00:22:55.919Z,-3.88
2023-02-09T00:23:28.990Z,-3.88
2023-02-09T00:23:59.767Z,-3.88
2023-02-09T00:24:33.068Z,-3.88
2023-02-09T00:25:03.898Z,-3.88
2023-02-09T00:25:36.937Z,-3.88
2023-02-09T00:26:07.805Z,-3.88
2023-02-09T00:26:40.845Z,-3.88
2023-02-09T00:27:11.981Z,-3.88
2023-02-09T00:27:44.937Z,-4.00
2023-02-09T00:28:16.082Z,-4.00
2023-02-09T00:28:48.814Z,-4.00
2023-02-09T00:29:19.747Z,-4.11
2023-02-09T00:29:52.651Z,-4.11
2023-02-09T00:30:23.831Z,-4.11
2023-02-09T00:30:56.817Z,-4.11
2023-02-09T00:31:27.849Z,-4.11
2023-02-09T00:32:00.891Z,-4.11
2023-02-09T00:32:31.644Z,-4.11
2023-02-09T00:33:04.553Z,-4.11
2023-02-09T00:33:35.617Z,-4.11
2023-02-09T00:34:08.270Z,-4.11
2023-02-09T00:34:39.339Z,-4.11
2023-02-09T00:35:12.512Z,-4.11
2023-02-09T00:35:43.487Z,-4.11
2023-02-09T00:36:16.357Z,-4.11
2023-02-09T00:36:47.299Z,-4.11
2023-02-09T00:37:20.252Z,-4.11
2023-02-09T00:37:51.482Z,-4.11
2023-02-09T00:38:24.065Z,-4.22
2023-02-09T00:38:55.230Z,-4.22
2023-02-09T00:39:28.113Z,-4.22
2023-02-09T00:39:59.299Z,-4.22
2023-02-09T00:40:32.016Z,-4.22
2023-02-09T00:41:03.272Z,-4.22
2023-02-09T00:41:36.147Z,-4.22
2023-02-09T00:42:07.036Z,-4.27
2023-02-09T00:42:40.115Z,-4.27
2023-02-09T00:43:11.352Z,-4.27
2023-02-09T00:43:44.166Z,-4.27
2023-02-09T00:44:14.914Z,-4.27
2023-02-09T00:44:47.849Z,-4.27
2023-02-09T00:45:19.155Z,-4.27
2023-02-09T00:45:51.982Z,-4.27
2023-02-09T00:46:22.970Z,-4.27
2023-02-09T00:46:55.771Z,-4.27
2023-02-09T00:47:26.930Z,-4.27
2023-02-09T00:47:59.778Z,-4.27
2023-02-09T00:48:30.890Z,-4.27
2023-02-09T00:49:03.821Z,-4.27
2023-02-09T00:49:34.756Z,-4.27
2023-02-09T00:50:07.722Z,-4.27
2023-02-09T00:50:38.660Z,-4.27
2023-02-09T00:51:11.617Z,-4.27
2023-02-09T00:51:42.742Z,-4.27
2023-02-09T00:52:15.745Z,-4.27
2023-02-09T00:52:46.702Z,-4.27
2023-02-09T00:53:19.540Z,-4.27
2023-02-09T00:53:50.707Z,-4.27
2023-02-09T00:54:23.765Z,-4.27
2023-02-09T00:54:54.675Z,-4.27
2023-02-09T00:55:27.451Z,-4.27
2023-02-09T00:55:58.567Z,-4.27
2023-02-09T00:56:31.624Z,-4.27
2023-02-09T00:57:02.416Z,-4.27
2023-02-09T00:57:35.407Z,-4.27
2023-02-09T00:58:06.492Z,-4.27
2023-02-09T00:58:39.486Z,-4.27
2023-02-09T00:59:10.453Z,-4.27
2023-02-09T00:59:43.315Z,-4.27
2023-02-09T01:00:15.048Z,-4.38
2023-02-09T01:00:47.789Z,-4.38
2023-02-09T01:01:18.305Z,-4.38
2023-02-09T01:01:51.335Z,-4.38
2023-02-09T01:02:22.322Z,-4.38
2023-02-09T01:02:54.949Z,-4.50
2023-02-09T01:03:26.141Z,-4.50
2023-02-09T01:03:59.200Z,-4.50
2023-02-09T01:04:30.557Z,-4.50
2023-02-09T01:05:03.288Z,-4.50
2023-02-09T01:05:34.097Z,-4.50
2023-02-09T01:06:07.398Z,-4.50
2023-02-09T01:06:38.339Z,-4.61
2023-02-09T01:07:11.117Z,-4.61
2023-02-09T01:07:42.125Z,-4.61
2023-02-09T01:08:15.136Z,-4.61
2023-02-09T01:08:46.266Z,-4.61
2023-02-09T01:09:18.935Z,-4.61
2023-02-09T01:09:49.929Z,-4.61
2023-02-09T01:10:22.937Z,-4.61
2023-02-09T01:10:54.055Z,-4.61
2023-02-09T01:11:27.100Z,-4.61
2023-02-09T01:11:58.085Z,-4.72
2023-02-09T01:12:31.355Z,-4.72
2023-02-09T01:13:01.989Z,-4.72
2023-02-09T01:13:34.817Z,-4.72
2023-02-09T01:14:05.686Z,-4.72
2023-02-09T01:14:38.657Z,-4.72
2023-02-09T01:15:10.068Z,-4.72
2023-02-09T01:15:42.520Z,-4.72
2023-02-09T01:16:13.661Z,-4.72
2023-02-09T01:16:46.793Z,-4.72
2023-02-09T01:17:17.762Z,-4.72
2023-02-09T01:17:50.516Z,-4.72
2023-02-09T01:18:21.597Z,-4.61
2023-02-09T01:18:55.012Z,-4.61
2023-02-09T01:19:25.605Z,-4.61
2023-02-09T01:19:58.545Z,-4.61
2023-02-09T01:20:29.517Z,-4.61
2023-02-09T01:21:02.370Z,-4.61
2023-02-09T01:21:33.440Z,-4.61
2023-02-09T01:22:06.133Z,-4.61
2023-02-09T01:22:37.395Z,-4.61
2023-02-09T01:23:10.645Z,-4.61
2023-02-09T01:23:41.584Z,-4.61
2023-02-09T01:24:14.239Z,-4.61
2023-02-09T01:24:45.428Z,-4.61
2023-02-09T01:25:18.156Z,-4.61
2023-02-09T01:25:49.358Z,-4.61
2023-02-09T01:26:22.018Z,-4.61
2023-02-09T01:26:53.307Z,-4.61
2023-02-09T01:27:26.004Z,-4.61
2023-02-09T01:27:57.105Z,-4.61
2023-02-09T01:28:29.960Z,-4.61
2023-02-09T01:29:01.301Z,-4.61
2023-02-09T01:29:34.165Z,-4.61
2023-02-09T01:30:05.571Z,-4.72
2023-02-09T01:30:37.970Z,-4.72
2023-02-09T01:31:09.302Z,-4.72
2023-02-09T01:31:42.299Z,-4.72
2023-02-09T01:32:13.018Z,-4.72
2023-02-09T01:32:45.868Z,-4.72
2023-02-09T01:33:16.941Z,-4.72
2023-02-09T01:33:49.922Z,-4.72
2023-02-09T01:34:20.974Z,-4.72
2023-02-09T01:34:53.881Z,-4.72
2023-02-09T01:35:24.888Z,-4.72
2023-02-09T01:35:57.785Z,-4.72
2023-02-09T01:36:28.886Z,-4.72
2023-02-09T01:37:01.739Z,-4.72
2023-02-09T01:37:32.809Z,-4.72
2023-02-09T01:38:05.696Z,-4.72
2023-02-09T01:38:36.732Z,-4.77
2023-02-09T01:39:09.622Z,-4.77
2023-02-09T01:39:40.855Z,-4.77
2023-02-09T01:40:13.892Z,-4.77
2023-02-09T01:40:44.911Z,-4.77
2023-02-09T01:41:17.514Z,-4.77
2023-02-09T01:41:48.604Z,-4.77
2023-02-09T01:42:21.570Z,-4.77
2023-02-09T01:42:52.494Z,-4.77
2023-02-09T01:43:25.447Z,-4.77
2023-02-09T01:43:56.513Z,-4.77
2023-02-09T01:44:29.474Z,-4.77
2023-02-09T01:45:01.052Z,-4.88
2023-02-09T01:45:33.391Z,-4.88
2023-02-09T01:46:04.645Z,-4.88
2023-02-09T01:46:37.426Z,-4.88
2023-02-09T01:47:08.359Z,-4.88
2023-02-09T01:47:41.353Z,-4.88
2023-02-09T01:48:12.547Z,-4.88
2023-02-09T01:48:45.246Z,-4.88
2023-02-09T01:49:16.306Z,-4.88
2023-02-09T01:49:49.116Z,-4.88
2023-02-09T01:50:20.393Z,-4.88
2023-02-09T01:50:52.922Z,-5.00
2023-02-09T01:51:24.148Z,-5.00
2023-02-09T01:51:57.075Z,-5.00
2023-02-09T01:52:28.228Z,-5.00
2023-02-09T01:53:01.072Z,-5.00
2023-02-09T01:53:32.062Z,-5.00
2023-02-09T01:54:05.064Z,-5.00
2023-02-09T01:54:36.118Z,-5.00
2023-02-09T01:55:08.867Z,-5.00
2023-02-09T01:55:40.005Z,-5.11
2023-02-09T01:56:12.972Z,-5.11
2023-02-09T01:56:44.054Z,-5.11
2023-02-09T01:57:16.767Z,-5.11
2023-02-09T01:57:47.844Z,-5.11
2023-02-09T01:58:20.963Z,-5.22
2023-02-09T01:58:51.990Z,-5.22
2023-02-09T01:59:24.708Z,-5.22
2023-02-09T01:59:55.813Z,-5.22
2023-02-09T02:00:29.051Z,-5.22
2023-02-09T02:01:00.272Z,-5.22
2023-02-09T02:01:32.813Z,-5.22
2023-02-09T02:02:03.751Z,-5.22
2023-02-09T02:02:36.818Z,-5.22
2023-02-09T02:03:07.792Z,-5.22
2023-02-09T02:03:40.761Z,-5.22
2023-02-09T02:04:11.663Z,-5.22
2023-02-09T02:04:44.575Z,-5.22
2023-02-09T02:05:15.823Z,-5.27
2023-02-09T02:05:48.490Z,-5.27
2023-02-09T02:06:19.663Z,-5.27
2023-02-09T02:06:52.579Z,-5.27
2023-02-09T02:07:23.426Z,-5.27
2023-02-09T02:07:56.298Z,-5.27
2023-02-09T02:08:27.412Z,-5.27
2023-02-09T02:09:00.647Z,-5.38
2023-02-09T02:09:31.506Z,-5.38
2023-02-09T02:10:04.278Z,-5.27
2023-02-09T02:10:35.380Z,-5.27
2023-02-09T02:11:08.355Z,-5.27
2023-02-09T02:11:39.301Z,-5.27
2023-02-09T02:12:12.179Z,-5.22
2023-02-09T02:12:43.352Z,-5.22
2023-02-09T02:13:16.263Z,-5.22
2023-02-09T02:13:47.154Z,-5.22
2023-02-09T02:14:20.118Z,-5.27
2023-02-09T02:14:51.310Z,-5.27
2023-02-09T02:15:24.351Z,-5.27
2023-02-09T02:15:55.116Z,-5.27
2023-02-09T02:16:28.065Z,-5.27
2023-02-09T02:16:59.159Z,-5.27
2023-02-09T02:17:32.830Z,-5.27
2023-02-09T02:18:03.129Z,-5.27
2023-02-09T02:18:36.395Z,-5.27
2023-02-09T02:19:07.031Z,-5.38
2023-02-09T02:19:40.632Z,-5.38
2023-02-09T02:20:11.199Z,-5.38
2023-02-09T02:20:44.288Z,-5.38
2023-02-09T02:21:15.169Z,-5.38
2023-02-09T02:21:48.101Z,-5.50
2023-02-09T02:22:18.825Z,-5.50
2023-02-09T02:22:51.939Z,-5.50
2023-02-09T02:23:22.976Z,-5.50
2023-02-09T02:23:55.963Z,-5.50
2023-02-09T02:24:26.737Z,-5.50
2023-02-09T02:24:59.736Z,-5.50
2023-02-09T02:25:31.041Z,-5.50
2023-02-09T02:26:05.270Z,-5.50
2023-02-09T02:26:35.124Z,-5.50
2023-02-09T02:27:07.735Z,-5.50
2023-02-09T02:27:38.765Z,-5.50
2023-02-09T02:28:11.861Z,-5.50
2023-02-09T02:28:42.643Z,-5.50
2023-02-09T02:29:15.841Z,-5.50
2023-02-09T02:29:46.912Z,-5.50
2023-02-09T02:30:19.736Z,-5.61
2023-02-09T02:30:50.893Z,-5.61
2023-02-09T02:31:24.047Z,-5.61
2023-02-09T02:31:54.754Z,-5.61
2023-02-09T02:32:27.365Z,-5.50
2023-02-09T02:32:58.440Z,-5.50
2023-02-09T02:33:31.547Z,-5.50
2023-02-09T02:34:02.451Z,-5.50
2023-02-09T02:34:35.511Z,-5.50
2023-02-09T02:35:06.304Z,-5.50
2023-02-09T02:35:39.391Z,-5.50
2023-02-09T02:36:10.369Z,-5.50
2023-02-09T02:36:43.270Z,-5.50
2023-02-09T02:37:14.361Z,-5.50
2023-02-09T02:37:47.172Z,-5.50
2023-02-09T02:38:18.328Z,-5.50
2023-02-09T02:38:51.256Z,-5.50
2023-02-09T02:39:22.375Z,-5.50
2023-02-09T02:39:55.361Z,-5.50
2023-02-09T02:40:26.270Z,-5.50
2023-02-09T02:40:59.197Z,-5.50
2023-02-09T02:41:30.351Z,-5.38
2023-02-09T02:42:03.451Z,-5.38
2023-02-09T02:42:34.185Z,-5.38
2023-02-09T02:43:06.849Z,-5.50
2023-02-09T02:43:38.036Z,-5.50
2023-02-09T02:44:11.363Z,-5.50
2023-02-09T02:44:41.866Z,-5.50
2023-02-09T02:45:15.804Z,-5.50
2023-02-09T02:45:45.938Z,-5.61
2023-02-09T02:46:18.925Z,-5.61
2023-02-09T02:46:49.790Z,-5.61
2023-02-09T02:47:22.872Z,-5.61
2023-02-09T02:47:53.949Z,-5.61
2023-02-09T02:48:27.162Z,-5.61
2023-02-09T02:48:57.801Z,-5.61
2023-02-09T02:49:31.014Z,-5.61
2023-02-09T02:50:02.125Z,-5.61
2023-02-09T02:50:35.006Z,-5.61
2023-02-09T02:51:05.796Z,-5.61
2023-02-09T02:51:38.921Z,-5.61
2023-02-09T02:52:10.560Z,-5.61
2023-02-09T02:52:42.862Z,-5.61
2023-02-09T02:53:13.867Z,-5.61
2023-02-09T02:53:46.880Z,-5.61
2023-02-09T02:54:17.741Z,-5.50
2023-02-09T02:54:50.717Z,-5.50
2023-02-09T02:55:21.498Z,-5.50
2023-02-09T02:55:54.305Z,-5.50
2023-02-09T02:56:25.520Z,-5.50
2023-02-09T02:56:59.002Z,-5.50
2023-02-09T02:57:29.377Z,-5.38
2023-02-09T02:58:02.254Z,-5.38
2023-02-09T02:58:33.432Z,-5.38
2023-02-09T02:59:06.342Z,-5.38
2023-02-09T02:59:37.284Z,-5.38
2023-02-09T03:00:11.024Z,-5.38
2023-02-09T03:00:41.416Z,-5.38
2023-02-09T03:01:14.071Z,-5.38
2023-02-09T03:01:45.229Z,-5.38
2023-02-09T03:02:18.116Z,-5.38
2023-02-09T03:02:49.252Z,-5.50
2023-02-09T03:03:22.006Z,-5.50
2023-02-09T03:03:53.077Z,-5.50
2023-02-09T03:04:26.027Z,-5.61
2023-02-09T03:04:57.296Z,-5.61
2023-02-09T03:05:30.105Z,-5.61
2023-02-09T03:06:01.176Z,-5.61
2023-02-09T03:06:34.050Z,-5.61
2023-02-09T03:07:05.062Z,-5.61
2023-02-09T03:07:38.013Z,-5.61
2023-02-09T03:08:08.934Z,-5.50
2023-02-09T03:08:42.044Z,-5.50
2023-02-09T03:09:12.979Z,-5.50
2023-02-09T03:09:49.416Z,-5.50
2023-02-09T03:10:16.956Z,-5.50
2023-02-09T03:10:48.948Z,-5.50
2023-02-09T03:11:21.051Z,-5.50
2023-02-09T03:11:52.795Z,-5.50
2023-02-09T03:12:24.806Z,-5.50
2023-02-09T03:12:56.757Z,-5.50
2023-02-09T03:13:28.890Z,-5.61
2023-02-09T03:14:00.737Z,-5.61
2023-02-09T03:14:32.691Z,-5.61
2023-02-09T03:15:05.027Z,-5.61
2023-02-09T03:15:36.768Z,-5.61
2023-02-09T03:16:08.607Z,-5.61
2023-02-09T03:16:40.848Z,-5.72
2023-02-09T03:17:12.583Z,-5.72
2023-02-09T03:17:44.631Z,-5.72
2023-02-09T03:18:16.497Z,-5.72
2023-02-09T03:18:48.481Z,-5.72
2023-02-09T03:19:20.584Z,-5.72
2023-02-09T03:19:52.633Z,-5.72
2023-02-09T03:20:24.338Z,-5.72
2023-02-09T03:20:56.383Z,-5.72
2023-02-09T03:21:28.453Z,-5.72
2023-02-09T03:22:02.743Z,-5.77
2023-02-09T03:22:32.297Z,-5.77
2023-02-09T03:23:05.544Z,-5.77
2023-02-09T03:23:36.354Z,-5.77
2023-02-09T03:24:25.010Z,-5.77
2023-02-09T03:25:08.330Z,-5.77
2023-02-09T03:25:40.247Z,-5.77
2023-02-09T03:26:12.270Z,-5.77
2023-02-09T03:26:44.092Z,-5.77
2023-02-09T03:27:17.158Z,-5.77
2023-02-09T03:27:50.104Z,-5.72
2023-02-09T03:28:20.318Z,-5.72
2023-02-09T03:28:52.215Z,-5.72
2023-02-09T03:29:23.998Z,-5.72
2023-02-09T03:29:56.196Z,-5.72
2023-02-09T03:30:28.222Z,-5.77
2023-02-09T03:31:00.082Z,-5.77
2023-02-09T03:31:31.978Z,-5.77
2023-02-09T03:32:04.016Z,-5.77
2023-02-09T03:32:36.946Z,-5.77
2023-02-09T03:33:10.391Z,-5.77
2023-02-09T03:33:41.174Z,-5.77
2023-02-09T03:34:11.895Z,-5.77
2023-02-09T03:34:44.831Z,-5.77
2023-02-09T03:35:15.729Z,-5.77
2023-02-09T03:35:49.864Z,-5.88
2023-02-09T03:36:19.832Z,-5.88
2023-02-09T03:36:56.083Z,-5.88
2023-02-09T03:37:23.612Z,-5.88
2023-02-09T03:37:55.733Z,-5.88
2023-02-09T03:38:27.699Z,-5.88
2023-02-09T03:38:59.757Z,-5.88
2023-02-09T03:39:32.453Z,-5.88
2023-02-09T03:40:03.641Z,-5.88
2023-02-09T03:40:52.287Z,-5.88
2023-02-09T03:41:23.604Z,-5.88
2023-02-09T03:42:07.551Z,-5.88
2023-02-09T03:42:40.615Z,-5.88
2023-02-09T03:43:11.863Z,-5.88
2023-02-09T03:43:43.560Z,-5.88
2023-02-09T03:44:15.362Z,-5.88
2023-02-09T03:44:47.486Z,-5.88
2023-02-09T03:45:19.596Z,-5.88
2023-02-09T03:45:51.522Z,-5.88
2023-02-09T03:46:23.353Z,-5.88
2023-02-09T03:46:55.323Z,-5.88
2023-02-09T03:47:27.325Z,-6.00
2023-02-09T03:47:59.197Z,-6.00
2023-02-09T03:48:31.393Z,-6.00
2023-02-09T03:49:03.295Z,-6.00
2023-02-09T03:49:35.622Z,-6.00
2023-02-09T03:50:07.140Z,-6.00
2023-02-09T03:50:39.230Z,-5.88
2023-02-09T03:51:11.431Z,-5.88
2023-02-09T03:51:44.693Z,-5.88
2023-02-09T03:52:14.985Z,-5.88
2023-02-09T03:52:47.149Z,-5.88
2023-02-09T03:53:19.268Z,-5.88
2023-02-09T03:53:51.360Z,-5.88
2023-02-09T03:54:22.959Z,-5.88
2023-02-09T03:54:55.069Z,-6.00
2023-02-09T03:55:27.014Z,-6.00
2023-02-09T03:55:59.025Z,-6.00
2023-02-09T03:56:31.021Z,-6.00
2023-02-09T03:57:02.863Z,-6.00
2023-02-09T03:57:34.919Z,-6.00
2023-02-09T03:58:07.008Z,-6.00
2023-02-09T03:58:38.699Z,-6.00
2023-02-09T03:59:10.913Z,-6.00
2023-02-09T03:59:42.834Z,-6.00
2023-02-09T04:00:15.431Z,-6.00
2023-02-09T04:00:47.122Z,-6.00
2023-02-09T04:01:19.013Z,-6.00
2023-02-09T04:01:52.250Z,-6.00
2023-02-09T04:02:25.292Z,-6.00
2023-02-09T04:02:58.345Z,-6.00
2023-02-09T04:03:26.578Z,-6.00
2023-02-09T04:03:58.647Z,-6.00
2023-02-09T04:04:31.614Z,-6.00
2023-02-09T04:05:04.723Z,-6.00
2023-02-09T04:05:36.658Z,-6.00
2023-02-09T04:06:06.591Z,-6.00
2023-02-09T04:06:39.894Z,-6.11
2023-02-09T04:07:10.596Z,-6.11
2023-02-09T04:07:43.349Z,-6.11
2023-02-09T04:08:14.499Z,-6.11
2023-02-09T04:08:47.881Z,-6.11
2023-02-09T04:09:18.338Z,-6.11
2023-02-09T04:09:51.509Z,-6.11
2023-02-09T04:10:22.380Z,-6.11
2023-02-09T04:10:55.589Z,-6.11
2023-02-09T04:11:26.308Z,-6.11
2023-02-09T04:11:59.179Z,-6.11
2023-02-09T04:12:30.405Z,-6.11
2023-02-09T04:13:03.191Z,-6.11
2023-02-09T04:13:34.226Z,-6.11
2023-02-09T04:14:07.228Z,-6.11
2023-02-09T04:14:38.216Z,-6.11
2023-02-09T04:15:11.355Z,-6.11
2023-02-09T04:15:42.104Z,-6.11
2023-02-09T04:16:15.212Z,-6.22
2023-02-09T04:16:46.258Z,-6.22
2023-02-09T04:17:18.894Z,-6.22
2023-02-09T04:17:50.919Z,-6.22
2023-02-09T04:18:23.311Z,-6.22
2023-02-09T04:18:54.347Z,-6.22
2023-02-09T04:19:28.015Z,-6.22
2023-02-09T04:19:57.997Z,-6.22
2023-02-09T04:20:33.115Z,-6.22
2023-02-09T04:21:02.044Z,-6.22
2023-02-09T04:21:34.772Z,-6.22
2023-02-09T04:22:05.889Z,-6.22
2023-02-09T04:22:38.971Z,-6.22
2023-02-09T04:23:09.897Z,-6.22
2023-02-09T04:23:42.875Z,-6.22
2023-02-09T04:24:13.759Z,-6.22
2023-02-09T04:24:51.198Z,-6.22
2023-02-09T04:25:17.781Z,-6.22
2023-02-09T04:25:49.637Z,-6.22
2023-02-09T04:26:21.694Z,-6.22
2023-02-09T04:26:53.743Z,-6.22
2023-02-09T04:27:25.508Z,-6.22
2023-02-09T04:27:57.617Z,-6.22
2023-02-09T04:28:29.604Z,-6.22
2023-02-09T04:29:01.775Z,-6.22
2023-02-09T04:29:33.501Z,-6.22
2023-02-09T04:30:06.054Z,-6.27
2023-02-09T04:30:38.840Z,-6.27
2023-02-09T04:31:09.759Z,-6.27
2023-02-09T04:31:41.449Z,-6.27
2023-02-09T04:32:14.468Z,-6.27
2023-02-09T04:32:45.445Z,-6.27
2023-02-09T04:33:33.968Z,-6.27
2023-02-09T04:34:17.255Z,-6.27
2023-02-09T04:34:49.465Z,-6.27
2023-02-09T04:35:21.583Z,-6.27
2023-02-09T04:35:53.353Z,-6.27
2023-02-09T04:36:25.278Z,-6.27
2023-02-09T04:36:57.299Z,-6.27
2023-02-09T04:37:29.363Z,-6.27
2023-02-09T04:38:01.443Z,-6.27
2023-02-09T04:38:34.427Z,-6.27
2023-02-09T04:39:05.132Z,-6.27
2023-02-09T04:39:38.245Z,-6.27
2023-02-09T04:40:09.577Z,-6.27
2023-02-09T04:40:57.532Z,-6.27
2023-02-09T04:41:41.144Z,-6.38
2023-02-09T04:42:13.169Z,-6.38
2023-02-09T04:42:44.897Z,-6.38
2023-02-09T04:43:16.992Z,-6.27
2023-02-09T04:43:48.941Z,-6.27
2023-02-09T04:44:20.992Z,-6.27
2023-02-09T04:44:52.823Z,-6.27
2023-02-09T04:45:24.904Z,-6.27
2023-02-09T04:45:56.949Z,-6.22
2023-02-09T04:46:28.939Z,-6.27
2023-02-09T04:47:00.863Z,-6.27
2023-02-09T04:47:32.925Z,-6.27
2023-02-09T04:48:05.051Z,-6.27
2023-02-09T04:48:36.870Z,-6.27
2023-02-09T04:49:10.018Z,-6.27
2023-02-09T04:49:40.782Z,-6.27
2023-02-09T04:50:12.784Z,-6.27
2023-02-09T04:50:45.064Z,-6.27
2023-02-09T04:51:16.641Z,-6.38
2023-02-09T04:51:48.709Z,-6.38
2023-02-09T04:52:20.722Z,-6.38
2023-02-09T04:52:52.965Z,-6.38
2023-02-09T04:53:24.477Z,-6.38
2023-02-09T04:54:04.697Z,-6.38
2023-02-09T04:54:28.554Z,-6.38
2023-02-09T04:55:01.198Z,-6.38
2023-02-09T04:55:32.409Z,-6.38
2023-02-09T04:56:04.524Z,-6.38
2023-02-09T04:56:38.161Z,-6.38
2023-02-09T04:57:08.248Z,-6.38
2023-02-09T04:57:40.539Z,-6.27
2023-02-09T04:58:12.356Z,-6.27
2023-02-09T04:58:44.388Z,-6.27
2023-02-09T04:59:16.241Z,-6.27
2023-02-09T04:59:48.230Z,-6.27
2023-02-09T05:00:20.629Z,-6.27
2023-02-09T05:00:52.312Z,-6.27
2023-02-09T05:01:24.148Z,-6.27
2023-02-09T05:01:56.150Z,-6.27
2023-02-09T05:02:28.249Z,-6.27
2023-02-09T05:03:00.172Z,-6.38
2023-02-09T05:03:32.316Z,-6.38
2023-02-09T05:04:04.126Z,-6.38
2023-02-09T05:04:36.107Z,-6.38
2023-02-09T05:05:08.134Z,-6.38
2023-02-09T05:05:39.889Z,-6.38
2023-02-09T05:06:12.012Z,-6.38
2023-02-09T05:06:44.025Z,-6.38
2023-02-09T05:07:17.136Z,-6.38
2023-02-09T05:07:50.030Z,-6.38
2023-02-09T05:08:19.949Z,-6.38
2023-02-09T05:08:51.979Z,-6.38
2023-02-09T05:09:24.036Z,-6.38
2023-02-09T05:09:55.744Z,-6.38
2023-02-09T05:10:27.748Z,-6.38
2023-02-09T05:10:59.832Z,-6.38
2023-02-09T05:11:32.732Z,-6.38
2023-02-09T05:12:03.736Z,-6.38
2023-02-09T05:12:47.613Z,-6.38
2023-02-09T05:13:07.689Z,-6.38
2023-02-09T05:13:39.755Z,-6.27
2023-02-09T05:14:11.631Z,-6.27
2023-02-09T05:14:43.657Z,-6.27
2023-02-09T05:15:16.868Z,-6.27
2023-02-09T05:15:47.748Z,-6.27
2023-02-09T05:16:20.579Z,-6.27
2023-02-09T05:16:51.636Z,-6.27
2023-02-09T05:17:24.439Z,-6.27
2023-02-09T05:17:55.559Z,-6.27
2023-02-09T05:18:44.965Z,-6.27
2023-02-09T05:19:15.377Z,-6.27
2023-02-09T05:19:59.508Z,-6.27
2023-02-09T05:20:31.563Z,-6.27
2023-02-09T05:21:03.354Z,-6.27
2023-02-09T05:21:35.697Z,-6.38
2023-02-09T05:22:07.462Z,-6.38
2023-02-09T05:22:39.294Z,-6.38
2023-02-09T05:23:11.522Z,-6.38
2023-02-09T05:23:43.310Z,-6.38
2023-02-09T05:24:15.299Z,-6.38
2023-02-09T05:24:47.200Z,-6.38
2023-02-09T05:25:19.118Z,-6.38
2023-02-09T05:25:59.380Z,-6.38
2023-02-09T05:26:23.249Z,-6.38
2023-02-09T05:26:55.064Z,-6.38
2023-02-09T05:27:27.060Z,-6.38
2023-02-09T05:27:59.132Z,-6.38
2023-02-09T05:28:31.574Z,-6.38
2023-02-09T05:29:03.125Z,-6.38
2023-02-09T05:29:35.525Z,-6.38
2023-02-09T05:30:07.401Z,-6.38
2023-02-09T05:30:39.325Z,-6.38
2023-02-09T05:31:11.003Z,-6.27
2023-02-09T05:31:43.105Z,-6.27
2023-02-09T05:32:15.045Z,-6.27
2023-02-09T05:32:51.413Z,-6.27
2023-02-09T05:33:18.791Z,-6.27
2023-02-09T05:33:50.821Z,-6.27
2023-02-09T05:34:22.886Z,-6.27
2023-02-09T05:34:54.939Z,-6.27
2023-02-09T05:35:26.796Z,-6.27
2023-02-09T05:35:58.730Z,-6.27
2023-02-09T05:36:30.827Z,-6.27
2023-02-09T05:37:02.781Z,-6.27
2023-02-09T05:37:34.609Z,-6.27
2023-02-09T05:38:06.616Z,-6.38
2023-02-09T05:38:38.662Z,-6.27
2023-02-09T05:39:10.834Z,-6.38
2023-02-09T05:39:43.827Z,-6.38
2023-02-09T05:40:14.584Z,-6.38
2023-02-09T05:40:48.212Z,-6.38
2023-02-09T05:41:18.722Z,-6.38
2023-02-09T05:41:51.982Z,-6.38
2023-02-09T05:42:22.602Z,-6.38
2023-02-09T05:42:56.594Z,-6.38
2023-02-09T05:43:26.608Z,-6.38
2023-02-09T05:44:15.030Z,-6.38
2023-02-09T05:44:48.079Z,-6.38
2023-02-09T05:45:30.708Z,-6.38
2023-02-09T05:46:02.522Z,-6.38
2023-02-09T05:46:34.311Z,-6.38
2023-02-09T05:47:06.345Z,-6.38
2023-02-09T05:47:38.288Z,-6.38
2023-02-09T05:48:10.144Z,-6.38
2023-02-09T05:48:42.336Z,-6.38
2023-02-09T05:49:14.274Z,-6.38
2023-02-09T05:49:46.390Z,-6.38
2023-02-09T05:50:18.105Z,-6.38
2023-02-09T05:50:50.084Z,-6.38
2023-02-09T05:51:22.127Z,-6.38
2023-02-09T05:51:54.163Z,-6.38
2023-02-09T05:52:25.977Z,-6.38
2023-02-09T05:52:58.050Z,-6.50
2023-02-09T05:53:30.069Z,-6.50
2023-02-09T05:54:02.231Z,-6.50
2023-02-09T05:54:34.095Z,-6.50
2023-02-09T05:55:05.910Z,-6.50
2023-02-09T05:55:37.893Z,-6.50
2023-02-09T05:56:09.980Z,-6.50
2023-02-09T05:56:41.847Z,-6.50
2023-02-09T05:57:13.857Z,-6.50
2023-02-09T05:57:45.825Z,-6.50
2023-02-09T05:58:17.883Z,-6.50
2023-02-09T05:58:49.756Z,-6.50
2023-02-09T05:59:21.770Z,-6.50
2023-02-09T05:59:53.766Z,-6.50
2023-02-09T06:00:26.182Z,-6.50
2023-02-09T06:00:57.593Z,-6.50
2023-02-09T06:01:29.661Z,-6.50
2023-02-09T06:02:01.852Z,-6.38
2023-02-09T06:02:33.822Z,-6.38
2023-02-09T06:03:05.605Z,-6.38
2023-02-09T06:03:37.612Z,-6.38
2023-02-09T06:04:09.618Z,-6.38
2023-02-09T06:04:41.641Z,-6.38
2023-02-09T06:05:13.518Z,-6.38
2023-02-09T06:05:45.480Z,-6.38
2023-02-09T06:06:17.707Z,-6.38
2023-02-09T06:06:49.569Z,-6.38
2023-02-09T06:07:21.506Z,-6.38
2023-02-09T06:07:53.447Z,-6.50
2023-02-09T06:08:25.422Z,-6.50
2023-02-09T06:08:57.386Z,-6.50
2023-02-09T06:09:29.321Z,-6.50
2023-02-09T06:10:01.838Z,-6.50
2023-02-09T06:10:33.365Z,-6.50
2023-02-09T06:11:05.184Z,-6.50
2023-02-09T06:11:37.211Z,-6.50
2023-02-09T06:12:09.846Z,-6.61
2023-02-09T06:12:41.511Z,-6.61
2023-02-09T06:13:13.140Z,-6.61
2023-02-09T06:13:45.112Z,-6.61
2023-02-09T06:14:17.247Z,-6.61
2023-02-09T06:14:49.113Z,-6.61
2023-02-09T06:15:21.290Z,-6.61
2023-02-09T06:15:53.136Z,-6.61
2023-02-09T06:16:25.045Z,-6.61
2023-02-09T06:16:57.075Z,-6.61
2023-02-09T06:17:28.959Z,-6.61
2023-02-09T06:18:01.372Z,-6.61
2023-02-09T06:18:33.023Z,-6.61
2023-02-09T06:19:05.003Z,-6.61
2023-02-09T06:19:36.871Z,-6.61
2023-02-09T06:20:08.840Z,-6.61
2023-02-09T06:20:41.001Z,-6.61
2023-02-09T06:21:13.073Z,-6.72
2023-02-09T06:21:44.747Z,-6.72
2023-02-09T06:22:16.874Z,-6.72
2023-02-09T06:22:48.857Z,-6.72
2023-02-09T06:23:21.039Z,-6.72
2023-02-09T06:23:52.839Z,-6.61
2023-02-09T06:24:24.718Z,-6.61
2023-02-09T06:24:56.809Z,-6.61
2023-02-09T06:25:28.866Z,-6.61
2023-02-09T06:26:00.764Z,-6.61
2023-02-09T06:26:32.660Z,-6.61
2023-02-09T06:27:04.643Z,-6.50
2023-02-09T06:27:36.707Z,-6.50
2023-02-09T06:28:08.543Z,-6.50
2023-02-09T06:28:40.614Z,-6.50
2023-02-09T06:29:12.580Z,-6.50
2023-02-09T06:29:44.566Z,-6.50
2023-02-09T06:30:16.872Z,-6.61
2023-02-09T06:30:48.738Z,-6.61
2023-02-09T06:31:20.657Z,-6.61
2023-02-09T06:31:52.780Z,-6.61
2023-02-09T06:32:24.381Z,-6.50
2023-02-09T06:32:56.409Z,-6.50
2023-02-09T06:33:28.425Z,-6.50
2023-02-09T06:34:00.609Z,-6.50
2023-02-09T06:34:32.348Z,-6.50
2023-02-09T06:35:04.356Z,-6.50
2023-02-09T06:35:36.305Z,-6.50
2023-02-09T06:36:08.313Z,-6.50
2023-02-09T06:36:40.191Z,-6.50
2023-02-09T06:37:12.292Z,-6.50
2023-02-09T06:37:44.343Z,-6.50
2023-02-09T06:38:16.330Z,-6.61
2023-02-09T06:38:48.094Z,-6.61
2023-02-09T06:39:20.146Z,-6.61
2023-02-09T06:39:52.252Z,-6.61
2023-02-09T06:40:24.036Z,-6.61
2023-02-09T06:40:56.047Z,-6.61
2023-02-09T06:41:28.062Z,-6.61
2023-02-09T06:42:00.202Z,-6.61
2023-02-09T06:42:32.005Z,-6.61
2023-02-09T06:43:03.938Z,-6.72
2023-02-09T06:43:35.928Z,-6.72
2023-02-09T06:44:07.984Z,-6.61
2023-02-09T06:44:39.834Z,-6.61
2023-02-09T06:45:12.095Z,-6.61
2023-02-09T06:45:43.943Z,-6.61
2023-02-09T06:46:16.056Z,-6.61
2023-02-09T06:46:47.844Z,-6.61
2023-02-09T06:47:19.702Z,-6.61
2023-02-09T06:47:51.985Z,-6.61
2023-02-09T06:48:23.897Z,-6.61
2023-02-09T06:48:56.504Z,-6.61
2023-02-09T06:49:27.681Z,-6.61
2023-02-09T06:49:59.811Z,-6.61
2023-02-09T06:50:32.065Z,-6.61
2023-02-09T06:51:03.556Z,-6.61
2023-02-09T06:51:35.571Z,-6.61
2023-02-09T06:52:07.602Z,-6.61
2023-02-09T06:52:39.671Z,-6.61
2023-02-09T06:53:11.582Z,-6.61
2023-02-09T06:53:43.664Z,-6.61
2023-02-09T06:54:15.570Z,-6.61