createdAt,value
2022-08-16T00:00:57.346Z,99586.03
2022-08-16T00:03:25.312Z,99571.25
2022-08-16T00:05:57.459Z,99595.25
2022-08-16T00:08:35.874Z,99577.41
2022-08-16T00:11:07.175Z,99588.13
2022-08-16T00:13:42.199Z,99593.06
2022-08-16T00:17:00.987Z,99599.00
2022-08-16T00:18:59.565Z,99601.16
2022-08-16T00:21:29.129Z,99595.19
2022-08-16T00:23:57.175Z,99593.19
2022-08-16T00:26:36.556Z,99598.63
2022-08-16T00:29:17.003Z,99598.16
2022-08-16T00:31:59.801Z,99599.59
2022-08-16T00:34:44.057Z,99606.06
2022-08-16T00:37:18.728Z,99574.09
2022-08-16T00:39:57.490Z,99605.84
2022-08-16T00:42:32.333Z,99599.59
2022-08-16T00:45:06.506Z,99611.97
2022-08-16T00:47:37.481Z,99605.19
2022-08-16T00:50:11.534Z,99601.88
2022-08-16T00:52:50.678Z,99599.41
2022-08-16T00:55:22.212Z,99603.84
2022-08-16T00:57:59.841Z,99596.25
2022-08-16T01:00:31.168Z,99601.69
2022-08-16T01:03:02.640Z,99606.94
2022-08-16T01:05:33.058Z,99598.66
2022-08-16T01:08:00.622Z,99609.91
2022-08-16T01:10:33.193Z,99616.84
2022-08-16T01:13:26.772Z,99616.44
2022-08-16T01:16:20.070Z,99611.31
2022-08-16T01:19:15.402Z,99604.38
2022-08-16T01:22:48.029Z,99605.00
2022-08-16T01:24:59.950Z,99605.97
2022-08-16T01:27:37.146Z,99606.13
2022-08-16T01:30:29.631Z,99573.53
2022-08-16T01:33:02.502Z,99610.59
2022-08-16T01:35:52.410Z,99599.66
2022-08-16T01:38:31.104Z,99604.63
2022-08-16T01:41:02.648Z,99613.00
2022-08-16T01:43:31.776Z,99616.63
2022-08-16T01:46:29.789Z,99607.53
2022-08-16T01:48:54.000Z,99611.50
2022-08-16T01:51:24.277Z,99603.91
2022-08-16T01:53:53.595Z,99615.06
2022-08-16T01:56:25.147Z,99620.84
2022-08-16T01:58:55.188Z,99609.41
2022-08-16T02:01:23.039Z,99610.91
2022-08-16T02:03:53.346Z,99614.03
2022-08-16T02:06:34.252Z,99614.69
2022-08-16T02:09:05.446Z,99610.56
2022-08-16T02:11:47.379Z,99614.84
2022-08-16T02:14:18.103Z,99608.09
2022-08-16T02:16:48.662Z,99600.34
2022-08-16T02:19:17.875Z,99602.13
2022-08-16T02:22:09.187Z,99592.56
2022-08-16T02:24:42.133Z,99596.50
2022-08-16T02:27:13.035Z,99578.94
2022-08-16T02:29:41.987Z,99598.81
2022-08-16T02:32:49.829Z,99610.34
2022-08-16T02:34:59.127Z,99603.41
2022-08-16T02:37:51.521Z,99603.72
2022-08-16T02:40:17.359Z,99601.06
2022-08-16T02:42:45.897Z,99603.72
2022-08-16T02:45:19.008Z,99584.81
2022-08-16T02:48:00.331Z,99609.66
2022-08-16T02:50:54.882Z,99590.69
2022-08-16T02:53:18.339Z,99590.84
2022-08-16T02:55:51.086Z,99588.13
2022-08-16T02:58:19.669Z,99570.28
2022-08-16T03:00:56.097Z,99586.03
2022-08-16T03:03:26.457Z,99582.69
2022-08-16T03:05:54.884Z,99576.78
2022-08-16T03:08:51.148Z,99546.00
2022-08-16T03:11:16.894Z,99577.44
2022-08-16T03:13:53.162Z,99562.16
2022-08-16T03:16:38.024Z,99569.78
2022-08-16T03:19:07.628Z,99575.72
2022-08-16T03:21:37.441Z,99563.97
2022-08-16T03:24:28.921Z,99563.31
2022-08-16T03:26:59.665Z,99574.22
2022-08-16T03:29:33.235Z,99567.44
2022-08-16T03:32:02.047Z,99570.22
2022-08-16T03:34:31.422Z,99569.84
2022-08-16T03:36:58.564Z,99554.91
2022-08-16T03:39:25.981Z,99521.50
2022-08-16T03:41:59.652Z,99579.31
2022-08-16T03:44:45.064Z,99577.31
2022-08-16T03:47:18.569Z,99572.84
2022-08-16T03:49:47.855Z,99576.84
2022-08-16T03:52:20.464Z,99580.91
2022-08-16T03:54:53.357Z,99571.38
2022-08-16T03:57:31.950Z,99553.53
2022-08-16T04:00:35.371Z,99576.63
2022-08-16T04:03:09.285Z,99566.75
2022-08-16T04:05:40.004Z,99581.59
2022-08-16T04:08:23.851Z,99560.56
2022-08-16T04:10:58.019Z,99560.44
2022-08-16T04:13:59.926Z,99552.94
2022-08-16T04:16:26.369Z,99559.63
2022-08-16T04:19:02.762Z,99535.72
2022-08-16T04:21:46.080Z,99566.22
2022-08-16T04:24:15.195Z,99534.59
2022-08-16T04:26:46.220Z,99560.94
2022-08-16T04:29:23.459Z,99580.09
2022-08-16T04:31:56.440Z,99595.34
2022-08-16T04:34:31.038Z,99597.72
2022-08-16T04:37:01.155Z,99602.81
2022-08-16T04:39:44.824Z,99599.50
2022-08-16T04:42:17.825Z,99593.41
2022-08-16T04:44:54.097Z,99577.78
2022-08-16T04:47:33.124Z,99600.72
2022-08-16T04:50:30.453Z,99602.53
2022-08-16T04:52:59.142Z,99569.50
2022-08-16T04:55:37.869Z,99598.53
2022-08-16T04:58:38.490Z,99611.31
2022-08-16T05:00:54.487Z,99611.69
2022-08-16T05:03:21.992Z,99598.16
2022-08-16T05:05:55.645Z,99596.34
2022-08-16T05:08:31.357Z,99608.22
2022-08-16T05:11:03.713Z,99599.81
2022-08-16T05:13:41.685Z,99584.66
2022-08-16T05:16:20.175Z,99612.59
2022-08-16T05:18:51.857Z,99623.00
2022-08-16T05:21:20.813Z,99616.00
2022-08-16T05:23:55.963Z,99599.31
2022-08-16T05:26:30.458Z,99618.84
2022-08-16T05:28:59.217Z,99598.47
