createdAt,value
2022-10-03T00:00:29.765Z,99335.09
2022-10-03T00:03:09.334Z,99341.72
2022-10-03T00:05:52.664Z,99342.44
2022-10-03T00:08:32.470Z,99346.19
2022-10-03T00:11:03.211Z,99351.78
2022-10-03T00:13:30.732Z,99352.47
2022-10-03T00:16:04.546Z,99359.06
2022-10-03T00:18:38.431Z,99355.78
2022-10-03T00:21:09.056Z,99357.13
2022-10-03T00:23:40.730Z,99360.25
2022-10-03T00:26:30.183Z,99372.38
2022-10-03T00:29:13.298Z,99368.34
2022-10-03T00:32:02.534Z,99377.56
2022-10-03T00:34:34.108Z,99372.97
2022-10-03T00:37:23.560Z,99372.13
2022-10-03T00:39:50.979Z,99379.56
2022-10-03T00:42:18.299Z,99377.34
2022-10-03T00:45:18.087Z,99379.09
2022-10-03T00:47:45.351Z,99375.94
2022-10-03T00:50:18.676Z,99378.53
2022-10-03T00:52:50.089Z,99374.03
2022-10-03T00:55:34.464Z,99379.06
2022-10-03T00:58:18.255Z,99386.31
2022-10-03T01:00:49.745Z,99371.00
2022-10-03T01:03:46.796Z,99378.78
2022-10-03T01:06:19.576Z,99392.94
2022-10-03T01:09:06.967Z,99378.56
2022-10-03T01:11:46.855Z,99392.25
2022-10-03T01:14:20.351Z,99376.88
2022-10-03T01:17:11.678Z,99391.38
2022-10-03T01:19:48.977Z,99397.63
2022-10-03T01:22:19.575Z,99380.53
2022-10-03T01:25:03.041Z,99390.22
2022-10-03T01:27:32.880Z,99394.22
2022-10-03T01:30:23.010Z,99394.25
2022-10-03T01:32:56.743Z,99396.22
2022-10-03T01:35:29.306Z,99401.19
2022-10-03T01:38:13.096Z,99402.97
2022-10-03T01:40:43.227Z,99403.78
2022-10-03T01:43:13.628Z,99409.94
2022-10-03T01:45:53.256Z,99409.75
2022-10-03T01:48:23.495Z,99411.44
2022-10-03T01:50:54.026Z,99421.84
2022-10-03T01:53:21.458Z,99413.56
2022-10-03T01:55:57.166Z,99422.84
2022-10-03T01:58:27.499Z,99418.50
2022-10-03T02:01:01.104Z,99415.69
2022-10-03T02:03:30.709Z,99425.09
2022-10-03T02:06:03.272Z,99428.19
2022-10-03T02:08:40.799Z,99434.47
2022-10-03T02:11:09.774Z,99440.16
2022-10-03T02:13:47.202Z,99434.19
2022-10-03T02:16:17.102Z,99433.31
2022-10-03T02:18:50.629Z,99447.06
2022-10-03T02:21:18.046Z,99447.50
2022-10-03T02:23:46.280Z,99454.94
2022-10-03T02:26:25.865Z,99451.34
2022-10-03T02:29:11.784Z,99447.16
2022-10-03T02:31:39.937Z,99453.28
2022-10-03T02:34:16.465Z,99453.03
2022-10-03T02:36:46.959Z,99456.94
2022-10-03T02:39:26.231Z,99463.03
2022-10-03T02:41:57.499Z,99461.59
2022-10-03T02:44:24.824Z,99460.75
2022-10-03T02:47:10.335Z,99464.91
2022-10-03T02:49:43.466Z,99475.47
2022-10-03T02:52:29.705Z,99474.56
2022-10-03T02:55:06.336Z,99472.94
2022-10-03T02:57:35.057Z,99472.66
2022-10-03T03:00:08.576Z,99470.38
2022-10-03T03:02:54.956Z,99472.41
2022-10-03T03:05:25.152Z,99478.53
2022-10-03T03:08:03.927Z,99483.13
2022-10-03T03:10:50.155Z,99482.06
2022-10-03T03:13:38.174Z,99491.84
2022-10-03T03:16:11.603Z,99495.06
2022-10-03T03:19:11.771Z,99500.06
2022-10-03T03:21:42.792Z,99512.06
2022-10-03T03:24:26.393Z,99502.66
2022-10-03T03:27:02.766Z,99505.94
2022-10-03T03:29:48.010Z,99513.78
2022-10-03T03:32:28.304Z,99515.75
2022-10-03T03:35:17.330Z,99519.03
2022-10-03T03:38:02.872Z,99533.94
2022-10-03T03:40:33.328Z,99524.50
2022-10-03T03:43:00.794Z,99529.00
2022-10-03T03:45:31.248Z,99529.81
2022-10-03T03:48:05.334Z,99529.47
2022-10-03T03:50:36.431Z,99539.16
2022-10-03T03:53:03.827Z,99532.22
2022-10-03T03:55:50.066Z,99540.25
2022-10-03T03:58:17.399Z,99535.53
2022-10-03T04:00:53.877Z,99538.03
2022-10-03T04:03:30.536Z,99539.72
2022-10-03T04:05:57.958Z,99521.69
2022-10-03T04:08:48.514Z,99539.72
2022-10-03T04:11:16.879Z,99544.25
2022-10-03T04:13:53.332Z,99546.41
2022-10-03T04:16:57.898Z,99543.94
2022-10-03T04:19:26.512Z,99545.56
2022-10-03T04:22:12.545Z,99558.94
2022-10-03T04:24:41.174Z,99561.19
2022-10-03T04:27:08.673Z,99568.41
2022-10-03T04:29:40.928Z,99572.75
2022-10-03T04:32:23.486Z,99563.84
2022-10-03T04:34:56.112Z,99572.75
2022-10-03T04:37:28.048Z,99584.09
2022-10-03T04:40:07.724Z,99581.84
2022-10-03T04:42:41.083Z,99585.38
2022-10-03T04:45:12.791Z,99584.88
2022-10-03T04:47:59.069Z,99585.31
2022-10-03T04:50:26.587Z,99593.19
2022-10-03T04:52:57.577Z,99599.00
2022-10-03T16:01:27.343Z,99975.22
2022-10-03T16:03:56.502Z,99976.91
2022-10-03T16:06:28.053Z,99977.66
2022-10-03T16:09:11.382Z,99984.53
2022-10-03T16:12:02.350Z,99982.84
2022-10-03T16:14:42.541Z,99986.91
2022-10-03T16:17:14.888Z,99984.97
2022-10-03T16:19:43.133Z,99987.59
2022-10-03T16:22:18.162Z,99987.75
2022-10-03T16:25:07.908Z,99988.31
2022-10-03T16:27:41.621Z,99979.16
2022-10-03T16:30:20.745Z,99996.66
2022-10-03T16:32:57.915Z,99989.00
2022-10-03T16:35:25.986Z,99986.47
2022-10-03T16:37:53.393Z,99983.25
2022-10-03T16:40:22.232Z,99988.09
2022-10-03T16:42:51.340Z,100002.59
2022-10-03T16:45:27.184Z,99999.78
2022-10-03T16:48:13.776Z,99990.56
2022-10-03T16:50:47.738Z,99993.53
2022-10-03T16:53:16.344Z,99998.41
2022-10-03T16:55:51.152Z,100002.81
2022-10-03T16:58:19.851Z,100011.84
2022-10-03T17:01:09.023Z,100010.03
2022-10-03T17:03:46.315Z,99993.84
2022-10-03T17:06:20.900Z,99994.34
2022-10-03T17:08:52.815Z,99992.19
2022-10-03T17:11:26.469Z,99996.19
2022-10-03T17:13:55.518Z,99991.69
2022-10-03T17:16:44.298Z,99981.06
2022-10-03T17:19:14.995Z,99997.38
2022-10-03T17:21:43.802Z,99988.84
2022-10-03T17:24:16.015Z,99983.25
2022-10-03T17:26:44.658Z,99984.19
2022-10-03T17:29:15.336Z,99985.78
2022-10-03T17:31:45.795Z,100009.00
2022-10-03T17:34:23.230Z,99974.72
2022-10-03T17:37:09.950Z,99990.94
2022-10-03T17:39:56.533Z,99992.31
2022-10-03T17:42:24.005Z,99996.22
2022-10-03T17:44:56.990Z,99984.69
2022-10-03T17:47:31.508Z,99988.34
2022-10-03T17:50:06.814Z,99996.50
2022-10-03T17:52:36.378Z,100003.47
2022-10-03T17:55:04.385Z,100007.13
2022-10-03T17:57:34.631Z,100002.09
2022-10-03T18:00:05.543Z,100000.28
2022-10-03T18:02:32.971Z,99998.84
2022-10-03T18:05:04.706Z,100001.78
2022-10-03T18:07:32.167Z,99994.75
2022-10-03T18:09:59.475Z,99996.13
2022-10-03T18:12:38.741Z,100014.84
2022-10-03T18:15:10.895Z,100004.47
2022-10-03T18:17:58.469Z,100006.81
2022-10-03T18:20:34.851Z,100012.94
2022-10-03T18:23:03.988Z,100015.16
2022-10-03T18:28:50.392Z,100023.81
2022-10-03T18:31:18.777Z,100014.41
2022-10-03T18:33:51.269Z,100027.41
2022-10-03T18:36:20.126Z,100023.44
2022-10-03T18:38:50.406Z,100037.22
2022-10-03T18:41:17.891Z,100027.69
2022-10-03T18:43:45.623Z,100024.59
2022-10-03T18:46:15.270Z,100030.66
2022-10-03T18:48:57.811Z,100033.84
2022-10-03T18:51:38.551Z,100031.31
2022-10-03T18:54:25.245Z,100038.53
2022-10-03T18:57:14.898Z,100028.81
2022-10-03T18:59:45.296Z,100026.81
2022-10-03T19:02:17.102Z,100031.28
2022-10-03T19:04:51.840Z,100039.69
2022-10-03T19:07:23.420Z,100044.16
2022-10-03T19:10:00.897Z,100047.75
2022-10-03T19:12:28.284Z,100034.09
2022-10-03T19:15:14.018Z,100052.78
2022-10-03T19:18:05.827Z,100047.25
2022-10-03T19:20:34.237Z,100036.41
2022-10-03T19:23:01.593Z,100038.34
2022-10-03T19:25:29.817Z,100036.41
2022-10-03T19:28:12.928Z,100045.59
2022-10-03T19:30:40.483Z,100036.41
2022-10-03T19:33:09.473Z,100049.53
2022-10-03T19:35:38.478Z,100041.47
2022-10-03T19:38:15.846Z,100053.72
2022-10-03T19:40:55.709Z,100042.00
2022-10-03T19:43:42.492Z,100032.13
2022-10-03T19:46:22.620Z,100039.78
2022-10-03T19:49:06.194Z,100035.38
2022-10-03T19:51:34.130Z,100032.25
2022-10-03T19:54:03.289Z,100048.41
2022-10-03T19:56:33.375Z,100054.31
2022-10-03T19:59:05.157Z,100044.25
2022-10-03T20:01:42.638Z,100037.63
2022-10-03T20:04:10.228Z,100044.81
2022-10-03T20:06:40.610Z,100038.13
2022-10-03T20:09:19.730Z,100045.44
2022-10-03T20:11:57.183Z,100040.38
2022-10-03T20:14:27.993Z,100038.22
2022-10-03T20:17:19.571Z,100039.81
2022-10-03T20:19:54.601Z,100038.44
2022-10-03T20:22:22.793Z,100036.78
2022-10-03T20:24:50.216Z,100037.94
2022-10-03T20:27:21.154Z,100041.59
2022-10-03T20:29:50.904Z,100045.50
2022-10-03T20:32:18.274Z,100050.50
2022-10-03T20:34:52.107Z,100036.31
2022-10-03T20:37:36.767Z,100038.81
2022-10-03T20:40:25.635Z,100043.00
2022-10-03T20:42:54.014Z,100035.41
2022-10-03T20:45:22.575Z,100035.75
2022-10-03T20:47:58.139Z,100025.69
2022-10-03T20:50:44.826Z,100026.31
2022-10-03T20:53:18.804Z,100039.63
2022-10-03T20:56:09.368Z,100041.88
2022-10-03T20:58:50.863Z,100023.75
2022-10-03T21:01:22.786Z,100027.16
2022-10-03T21:03:56.073Z,100029.34
2022-10-03T21:06:27.351Z,100043.28
2022-10-03T21:08:55.497Z,100029.63
2022-10-03T21:11:32.192Z,100022.09
2022-10-03T21:14:19.523Z,100027.06
2022-10-03T21:16:50.710Z,100024.00
2022-10-03T21:19:18.143Z,100024.59
2022-10-03T21:21:50.773Z,100023.22
2022-10-03T21:24:30.695Z,100026.50
2022-10-03T21:26:59.612Z,100016.53
2022-10-03T21:29:31.065Z,100025.44
2022-10-03T21:32:14.567Z,100014.03
2022-10-03T21:35:01.151Z,100017.69
2022-10-03T21:37:43.884Z,100022.09
2022-10-03T21:40:36.403Z,100026.47
2022-10-03T21:43:10.410Z,100029.34
2022-10-03T21:45:44.848Z,100031.88
2022-10-03T21:48:25.230Z,100028.81
2022-10-03T21:51:01.702Z,100029.91
2022-10-03T21:53:48.071Z,100019.34
2022-10-03T21:56:19.496Z,100024.13
2022-10-03T21:59:19.384Z,100030.78
2022-10-03T22:01:49.827Z,100026.34
2022-10-03T22:04:32.039Z,100030.25
2022-10-03T22:07:03.335Z,100031.03
2022-10-03T22:09:30.851Z,100044.75
2022-10-03T22:11:59.628Z,100035.84
2022-10-03T22:14:38.243Z,100031.72
2022-10-03T22:17:05.729Z,100035.31
2022-10-03T22:19:37.490Z,100032.84
2022-10-03T22:22:20.362Z,100035.59
2022-10-03T22:25:06.699Z,100036.44
2022-10-03T22:27:34.078Z,100043.97
2022-10-03T22:30:05.853Z,100043.41
2022-10-03T22:32:36.210Z,100040.66
2022-10-03T22:35:09.897Z,100036.19
2022-10-03T22:37:37.709Z,100042.28
2022-10-03T22:40:05.248Z,100046.19
2022-10-03T22:42:35.372Z,100055.09
2022-10-03T22:45:02.828Z,100040.06
2022-10-03T22:47:31.176Z,100042.28
2022-10-03T22:50:08.612Z,100039.50
2022-10-03T22:52:42.242Z,100048.09
2022-10-03T22:55:10.613Z,100044.50
2022-10-03T22:57:39.625Z,100043.41
2022-10-03T23:00:08.896Z,100042.31
2022-10-03T23:02:47.408Z,100049.53
2022-10-03T23:05:36.636Z,100049.81
2022-10-03T23:08:10.134Z,100049.53
2022-10-03T23:10:43.091Z,100054.25
2022-10-03T23:13:13.383Z,100048.41
2022-10-03T23:15:41.569Z,100052.88
2022-10-03T23:18:28.106Z,100046.75
2022-10-03T23:21:03.327Z,100060.94
2022-10-03T23:23:40.208Z,100043.69
2022-10-03T23:26:26.414Z,100057.06
2022-10-03T23:28:59.443Z,100050.09
2022-10-03T23:31:45.965Z,100056.25
2022-10-03T23:34:14.019Z,100054.28
2022-10-03T23:37:01.439Z,100059.28
2022-10-03T23:39:33.233Z,100067.31
2022-10-03T23:42:03.526Z,100053.97
2022-10-03T23:44:37.655Z,100053.41
2022-10-03T23:47:05.249Z,100065.38
2022-10-03T23:49:33.495Z,100061.75
2022-10-03T23:52:00.955Z,100059.81
2022-10-03T23:54:28.518Z,100053.66
2022-10-03T23:57:00.205Z,100060.03
2022-10-03T23:59:27.731Z,100061.69
