createdAt,value
2022-10-23T00:00:33.490Z,14.20
2022-10-23T00:03:00.975Z,14.10
2022-10-23T00:05:29.226Z,14.10
2022-10-23T00:07:57.981Z,14.10
2022-10-23T00:10:26.401Z,14.10
2022-10-23T00:12:54.536Z,14.10
2022-10-23T00:15:22.558Z,14.10
2022-10-23T00:17:50.331Z,14.10
2022-10-23T00:20:17.900Z,14.10
2022-10-23T00:22:45.294Z,14.10
2022-10-23T00:25:12.633Z,14.10
2022-10-23T00:27:40.283Z,14.10
2022-10-23T00:30:08.099Z,14.10
2022-10-23T00:32:35.802Z,14.10
2022-10-23T00:35:03.359Z,14.10
2022-10-23T00:37:30.832Z,14.10
2022-10-23T00:39:58.251Z,14.10
2022-10-23T00:42:25.805Z,14.10
2022-10-23T00:44:53.137Z,14.00
2022-10-23T00:47:20.739Z,14.10
2022-10-23T00:49:48.096Z,14.10
2022-10-23T00:52:15.541Z,14.10
2022-10-23T00:54:43.546Z,14.00
2022-10-23T00:57:14.837Z,14.00
2022-10-23T00:59:42.425Z,14.00
2022-10-23T01:02:10.092Z,14.00
2022-10-23T01:04:38.227Z,14.00
2022-10-23T01:07:18.589Z,14.00
2022-10-23T01:09:59.083Z,14.00
2022-10-23T01:12:39.558Z,14.00
2022-10-23T01:15:11.270Z,14.00
2022-10-23T01:17:44.870Z,14.00
2022-10-23T01:20:16.879Z,14.00
2022-10-23T01:22:47.370Z,14.00
2022-10-23T01:25:32.159Z,14.00
2022-10-23T01:28:01.655Z,14.00
2022-10-23T01:30:29.653Z,14.00
2022-10-23T01:33:01.549Z,14.00
2022-10-23T01:35:40.738Z,14.00
2022-10-23T01:38:16.708Z,14.00
2022-10-23T01:40:46.415Z,14.00
2022-10-23T01:43:17.391Z,14.00
2022-10-23T01:45:50.911Z,14.00
2022-10-23T01:48:26.315Z,13.90
2022-10-23T01:50:55.877Z,13.90
2022-10-23T01:53:24.561Z,13.80
2022-10-23T01:55:52.838Z,13.80
2022-10-23T01:58:25.283Z,13.80
2022-10-23T02:00:54.120Z,13.80
2022-10-23T02:03:22.695Z,13.70
2022-10-23T02:05:50.156Z,13.70
2022-10-23T02:08:17.506Z,13.70
2022-10-23T02:10:47.988Z,13.70
2022-10-23T02:13:25.602Z,13.60
2022-10-23T02:16:08.135Z,13.60
2022-10-23T02:18:43.516Z,13.60
2022-10-23T02:21:13.475Z,13.60
2022-10-23T02:23:59.323Z,13.60
2022-10-23T02:26:26.716Z,13.60
2022-10-23T02:28:58.544Z,13.50
2022-10-23T02:31:26.074Z,13.50
2022-10-23T02:33:54.137Z,13.50
2022-10-23T02:36:21.664Z,13.50
2022-10-23T02:38:49.749Z,13.40
2022-10-23T02:41:29.326Z,13.40
2022-10-23T02:44:14.982Z,13.40
2022-10-23T02:46:54.360Z,13.40
2022-10-23T02:49:34.966Z,13.40
2022-10-23T02:52:07.766Z,13.50
2022-10-23T02:54:38.195Z,13.50
2022-10-23T02:57:25.863Z,13.40
2022-10-23T02:59:59.384Z,13.50
2022-10-23T03:02:37.675Z,13.50
2022-10-23T03:05:08.000Z,13.50
2022-10-23T03:07:35.753Z,13.50
2022-10-23T03:10:07.175Z,13.50
2022-10-23T03:12:34.931Z,13.50
2022-10-23T03:15:02.497Z,13.50
2022-10-23T03:17:30.019Z,13.50
2022-10-23T03:20:00.027Z,13.50
2022-10-23T03:22:27.367Z,13.50
2022-10-23T03:24:54.737Z,13.50
2022-10-23T03:27:22.171Z,13.50
2022-10-23T03:29:49.529Z,13.50
2022-10-23T03:32:18.167Z,13.40
2022-10-23T03:34:45.626Z,13.40
2022-10-23T03:37:13.013Z,13.40
2022-10-23T03:39:40.348Z,13.40
2022-10-23T03:42:07.768Z,13.40
2022-10-23T03:44:35.656Z,13.40
2022-10-23T03:47:04.087Z,13.40
2022-10-23T03:49:31.417Z,13.50
2022-10-23T03:52:04.177Z,13.50
2022-10-23T03:54:32.373Z,13.50
2022-10-23T03:56:59.775Z,13.50
2022-10-23T03:59:27.781Z,13.50
2022-10-23T04:01:55.367Z,13.50
2022-10-23T04:04:25.060Z,13.50
2022-10-23T04:06:52.496Z,13.50
2022-10-23T04:09:20.877Z,13.50
2022-10-23T04:11:48.255Z,13.50
2022-10-23T04:14:15.617Z,13.50
2022-10-23T04:16:43.045Z,13.50
2022-10-23T04:19:10.865Z,13.50
2022-10-23T04:21:38.284Z,13.50
2022-10-23T04:24:05.849Z,13.50
2022-10-23T04:26:33.331Z,13.50
2022-10-23T04:29:00.653Z,13.50
2022-10-23T04:31:29.958Z,13.50
2022-10-23T04:33:57.454Z,13.50
2022-10-23T04:36:33.597Z,13.50
2022-10-23T04:39:10.570Z,13.50
2022-10-23T04:41:38.991Z,13.50
2022-10-23T04:44:06.852Z,13.50
2022-10-23T04:46:37.917Z,13.50
2022-10-23T04:49:05.882Z,13.50
2022-10-23T04:52:07.974Z,13.50
2022-10-23T04:54:45.878Z,13.50
2022-10-23T04:57:33.548Z,13.50
2022-10-23T05:00:08.524Z,13.50
2022-10-23T05:02:43.274Z,13.50
2022-10-23T05:05:11.111Z,13.60
2022-10-23T05:07:54.186Z,13.60
2022-10-23T05:10:30.160Z,13.60
2022-10-23T05:13:12.321Z,13.60
2022-10-23T05:15:41.407Z,13.60
2022-10-23T05:18:16.256Z,13.60
2022-10-23T05:20:45.039Z,13.60
2022-10-23T05:23:14.635Z,13.60
2022-10-23T05:25:51.136Z,13.60
2022-10-23T05:28:18.863Z,13.60
2022-10-23T05:30:47.120Z,13.60
2022-10-23T05:33:16.929Z,13.60
2022-10-23T05:35:45.117Z,13.60
2022-10-23T05:38:15.355Z,13.60
2022-10-23T05:40:43.669Z,13.60
2022-10-23T05:43:16.492Z,13.60
2022-10-23T05:45:53.835Z,13.60
2022-10-23T05:48:34.833Z,13.60
2022-10-23T05:51:22.310Z,13.60
2022-10-23T05:53:56.287Z,13.60
2022-10-23T05:56:41.667Z,14.20
2022-10-23T05:59:23.817Z,13.60
2022-10-23T06:02:00.670Z,13.60
2022-10-23T06:04:38.756Z,13.60
2022-10-23T06:07:35.993Z,13.60
2022-10-23T06:10:06.531Z,13.60
2022-10-23T06:12:37.738Z,13.60
2022-10-23T06:15:05.480Z,13.60
2022-10-23T06:17:54.561Z,13.60
2022-10-23T06:20:26.471Z,13.60
2022-10-23T06:23:05.145Z,13.60
2022-10-23T06:25:55.875Z,13.60
2022-10-23T06:28:31.799Z,13.60
2022-10-23T06:31:00.160Z,13.60
2022-10-23T06:33:27.557Z,13.60
2022-10-23T06:35:56.137Z,13.60
2022-10-23T06:38:23.970Z,13.50
2022-10-23T06:40:56.503Z,13.50
2022-10-23T06:43:32.131Z,13.50
2022-10-23T06:46:16.934Z,13.50
2022-10-23T06:48:59.399Z,13.50
2022-10-23T06:51:31.457Z,13.50
2022-10-23T06:53:59.194Z,13.50
2022-10-23T06:56:49.729Z,13.50
2022-10-23T06:59:24.723Z,13.50
2022-10-23T07:04:22.971Z,13.50
2022-10-23T07:06:50.982Z,13.40
2022-10-23T07:09:25.309Z,13.40
2022-10-23T07:11:52.916Z,13.40
2022-10-23T07:14:25.620Z,13.40
2022-10-23T07:16:53.477Z,13.40
2022-10-23T07:19:21.721Z,13.40
2022-10-23T07:21:55.763Z,13.40
2022-10-23T07:24:41.799Z,13.40
2022-10-23T07:27:19.736Z,13.40
2022-10-23T07:29:54.799Z,13.40
2022-10-23T07:32:24.484Z,13.40
2022-10-23T07:35:07.351Z,13.40
2022-10-23T07:37:35.845Z,13.40
2022-10-23T07:40:05.666Z,13.40
2022-10-23T07:42:38.875Z,13.40
2022-10-23T07:45:07.573Z,13.40
2022-10-23T07:47:36.433Z,13.40
2022-10-23T07:50:04.526Z,13.40
2022-10-23T07:52:35.130Z,13.40
2022-10-23T07:55:10.513Z,13.40
2022-10-23T07:57:41.834Z,13.40
2022-10-23T08:00:18.933Z,13.40
2022-10-23T08:02:55.712Z,13.40
2022-10-23T08:05:23.654Z,13.40
2022-10-23T08:07:57.660Z,13.40
2022-10-23T08:10:25.142Z,13.40
2022-10-23T08:12:52.877Z,13.40
2022-10-23T08:15:27.608Z,13.30
2022-10-23T08:18:02.268Z,13.30
2022-10-23T08:20:39.699Z,13.30
2022-10-23T08:23:07.558Z,13.40
2022-10-23T08:25:35.681Z,13.30
2022-10-23T08:28:06.206Z,13.30
2022-10-23T08:30:41.100Z,13.30
2022-10-23T08:33:08.597Z,13.30
2022-10-23T08:35:39.479Z,13.30
2022-10-23T08:38:08.618Z,13.30
2022-10-23T08:40:45.609Z,13.00
2022-10-23T08:43:46.852Z,13.20
2022-10-23T08:46:42.668Z,13.20
2022-10-23T08:49:15.988Z,13.20
2022-10-23T08:51:47.475Z,13.20
2022-10-23T08:54:17.776Z,13.20
2022-10-23T08:56:49.773Z,13.20
2022-10-23T08:59:32.853Z,13.20
2022-10-23T09:02:19.045Z,13.20
2022-10-23T09:04:48.540Z,13.20
2022-10-23T09:07:22.151Z,13.20
2022-10-23T09:10:01.664Z,13.20
2022-10-23T09:12:30.082Z,13.20
2022-10-23T09:15:00.492Z,13.10
2022-10-23T09:17:32.900Z,13.10
2022-10-23T09:20:00.567Z,13.20
2022-10-23T09:22:28.867Z,13.20
2022-10-23T09:24:56.468Z,13.20
2022-10-23T09:27:24.098Z,13.20
2022-10-23T09:29:53.888Z,13.20
2022-10-23T09:32:32.638Z,13.20
2022-10-23T09:35:00.154Z,13.20
2022-10-23T09:37:29.166Z,13.20
2022-10-23T09:40:16.939Z,13.20
2022-10-23T09:43:11.009Z,13.20
2022-10-23T09:45:41.816Z,13.20
2022-10-23T09:48:18.734Z,13.20
2022-10-23T09:50:54.022Z,13.20
2022-10-23T09:53:31.627Z,13.20
2022-10-23T09:56:01.259Z,13.20
2022-10-23T09:58:33.553Z,13.20
2022-10-23T10:01:01.209Z,13.20
2022-10-23T10:03:48.642Z,13.30
2022-10-23T10:06:20.928Z,13.30
2022-10-23T10:08:50.244Z,13.30
2022-10-23T10:11:23.716Z,13.30
2022-10-23T10:13:56.896Z,13.40
2022-10-23T10:16:32.594Z,13.40
2022-10-23T10:19:03.181Z,13.50
2022-10-23T10:21:36.781Z,13.60
2022-10-23T10:24:27.057Z,13.70
2022-10-23T10:27:15.316Z,13.70
2022-10-23T10:29:43.011Z,13.80
2022-10-23T10:32:24.798Z,14.00
2022-10-23T10:35:02.933Z,13.90
2022-10-23T10:37:30.362Z,14.00
2022-10-23T10:40:21.831Z,13.90
2022-10-23T10:43:07.727Z,14.00
2022-10-23T10:45:55.390Z,14.00
2022-10-23T10:48:25.742Z,13.90
2022-10-23T10:51:13.157Z,13.90
2022-10-23T10:53:47.001Z,14.00
2022-10-23T10:56:18.936Z,14.00
2022-10-23T10:58:58.228Z,14.00
2022-10-23T11:01:27.204Z,14.00
2022-10-23T11:03:54.923Z,14.10
2022-10-23T11:06:24.722Z,14.00
2022-10-23T11:08:57.198Z,14.10
2022-10-23T11:11:34.679Z,14.00
2022-10-23T11:14:02.292Z,14.10
2022-10-23T11:16:31.368Z,14.10
2022-10-23T11:19:04.707Z,14.10
2022-10-23T11:21:44.979Z,14.10
2022-10-23T11:24:24.416Z,14.10
2022-10-23T11:27:06.381Z,14.20
2022-10-23T11:29:49.552Z,14.20
2022-10-23T11:32:35.994Z,14.20
2022-10-23T11:35:14.135Z,14.40
2022-10-23T11:37:41.804Z,14.40
2022-10-23T11:40:09.495Z,14.40
2022-10-23T11:42:40.078Z,14.40
2022-10-23T11:45:26.117Z,14.50
2022-10-23T11:47:58.002Z,14.50
2022-10-23T11:50:30.342Z,14.60
2022-10-23T11:53:21.214Z,14.70
2022-10-23T11:56:04.182Z,14.80
2022-10-23T11:58:45.928Z,15.00
2022-10-23T12:01:32.354Z,15.20
2022-10-23T12:04:15.205Z,15.30
2022-10-23T12:06:53.822Z,15.40
2022-10-23T12:09:24.373Z,15.40
2022-10-23T12:12:09.778Z,15.40
2022-10-23T12:14:38.563Z,15.40
2022-10-23T12:17:23.194Z,15.30
2022-10-23T12:19:53.989Z,15.30
2022-10-23T12:22:26.808Z,15.30
2022-10-23T12:25:12.601Z,15.40
2022-10-23T12:28:09.461Z,15.80
2022-10-23T12:30:50.613Z,16.10
2022-10-23T12:33:18.195Z,16.40
2022-10-23T12:35:47.835Z,17.00
2022-10-23T12:38:17.976Z,17.50
2022-10-23T12:41:00.965Z,17.90
2022-10-23T12:43:30.097Z,18.40
2022-10-23T12:46:02.256Z,18.70
2022-10-23T12:48:29.815Z,18.60
2022-10-23T12:50:57.287Z,18.40
2022-10-23T12:53:24.795Z,18.30
2022-10-23T12:58:30.703Z,18.40
2022-10-23T13:01:05.010Z,18.70
2022-10-23T13:03:33.812Z,19.00
2022-10-23T13:06:04.555Z,19.20
2022-10-23T13:08:39.668Z,19.30
2022-10-23T13:11:24.645Z,19.60
2022-10-23T13:13:54.061Z,20.10
2022-10-23T13:16:22.946Z,20.60
2022-10-23T13:18:50.650Z,20.70
2022-10-23T13:21:28.817Z,20.80
2022-10-23T13:23:56.480Z,20.70
2022-10-23T13:26:31.947Z,20.40
2022-10-23T13:29:00.347Z,20.10
2022-10-23T13:31:30.184Z,19.60
2022-10-23T13:34:00.747Z,19.40
2022-10-23T13:36:29.662Z,19.50
2022-10-23T13:39:00.423Z,19.60
2022-10-23T13:41:29.937Z,19.40
2022-10-23T13:43:57.271Z,19.00
2022-10-23T13:46:25.772Z,18.60
2022-10-23T13:48:53.312Z,18.30
2022-10-23T13:51:25.319Z,17.90
2022-10-23T13:53:54.809Z,17.70
2022-10-23T13:56:23.784Z,17.80
2022-10-23T13:58:51.259Z,18.10
2022-10-23T14:01:26.310Z,18.30
2022-10-23T14:03:54.325Z,18.40
2022-10-23T14:06:21.903Z,18.30
2022-10-23T14:08:49.438Z,18.20
2022-10-23T14:11:17.757Z,18.00
2022-10-23T14:13:45.461Z,17.80
2022-10-23T14:16:13.593Z,17.60
2022-10-23T14:18:41.311Z,17.50
2022-10-23T14:21:10.598Z,17.40
2022-10-23T14:23:38.139Z,17.40
2022-10-23T14:26:06.437Z,17.30
2022-10-23T14:28:33.969Z,17.30
2022-10-23T14:31:05.528Z,17.30
2022-10-23T14:33:33.452Z,17.30
2022-10-23T14:36:00.897Z,17.10
2022-10-23T14:38:28.427Z,17.10
2022-10-23T14:40:55.817Z,16.90
2022-10-23T14:43:23.868Z,16.90
2022-10-23T14:45:51.699Z,16.80
2022-10-23T14:48:19.112Z,16.70
2022-10-23T14:50:47.629Z,16.60
2022-10-23T14:53:15.159Z,16.60
2022-10-23T14:55:42.515Z,16.60
2022-10-23T14:58:10.075Z,16.60
2022-10-23T15:00:37.456Z,16.60
2022-10-23T15:03:04.851Z,16.60
2022-10-23T15:05:32.340Z,16.60
2022-10-23T15:08:01.682Z,16.60
2022-10-23T15:10:29.101Z,16.60
2022-10-23T15:12:56.491Z,16.60
2022-10-23T15:15:24.045Z,16.60
2022-10-23T15:17:51.449Z,16.60
2022-10-23T15:20:18.802Z,16.60
2022-10-23T15:22:46.418Z,16.70
2022-10-23T15:25:17.788Z,16.70
2022-10-23T15:27:45.773Z,16.80
2022-10-23T15:30:13.442Z,16.90
2022-10-23T15:32:41.165Z,16.90
2022-10-23T15:35:08.715Z,16.90
2022-10-23T15:37:36.814Z,16.90
2022-10-23T15:40:04.376Z,16.90
2022-10-23T15:42:31.856Z,16.90
2022-10-23T15:44:59.687Z,16.80
2022-10-23T15:47:27.103Z,16.80
2022-10-23T15:49:54.537Z,16.80
2022-10-23T15:52:22.186Z,16.80
2022-10-23T15:54:49.511Z,16.70
2022-10-23T15:57:16.895Z,16.60
2022-10-23T15:59:44.335Z,16.50
2022-10-23T16:02:11.990Z,16.40
2022-10-23T16:04:39.495Z,16.30
2022-10-23T16:07:07.298Z,16.20
2022-10-23T16:09:34.852Z,16.10
2022-10-23T16:12:02.276Z,16.00
2022-10-23T16:14:32.910Z,15.90
2022-10-23T16:17:00.305Z,15.90
2022-10-23T16:19:27.822Z,15.80
2022-10-23T16:21:55.415Z,15.70
2022-10-23T16:24:22.885Z,15.60
2022-10-23T16:26:53.454Z,15.50
2022-10-23T16:29:23.646Z,15.40
2022-10-23T16:31:51.277Z,15.30
2022-10-23T16:34:18.737Z,15.20
2022-10-23T16:36:46.463Z,15.10
2022-10-23T16:39:14.967Z,15.00
2022-10-23T16:42:01.013Z,14.80
2022-10-23T16:44:40.143Z,14.80
2022-10-23T16:47:07.655Z,14.60
2022-10-23T16:49:35.081Z,14.60
2022-10-23T16:52:02.847Z,14.50
2022-10-23T16:54:30.215Z,14.40
2022-10-23T16:56:58.677Z,14.30
2022-10-23T16:59:26.094Z,14.20
2022-10-23T17:01:54.172Z,14.10
2022-10-23T17:04:21.651Z,14.00
2022-10-23T17:06:49.456Z,13.90
2022-10-23T17:09:19.298Z,13.80
2022-10-23T17:11:47.938Z,13.70
2022-10-23T17:14:17.548Z,13.60
2022-10-23T17:16:49.148Z,13.50
2022-10-23T17:19:39.777Z,13.40
2022-10-23T17:22:10.578Z,13.30
2022-10-23T17:24:38.808Z,13.30
2022-10-23T17:27:06.524Z,13.20
2022-10-23T17:29:34.259Z,13.10
2022-10-23T17:32:01.814Z,13.00
2022-10-23T17:34:29.356Z,12.90
2022-10-23T17:36:56.818Z,12.80
2022-10-23T17:39:25.723Z,12.80
2022-10-23T17:41:53.720Z,12.70
2022-10-23T17:44:21.249Z,12.70
2022-10-23T17:46:53.607Z,12.60
2022-10-23T17:49:21.782Z,12.50
2022-10-23T17:51:53.314Z,12.50
2022-10-23T17:54:20.969Z,12.40
2022-10-23T17:56:48.541Z,12.40
2022-10-23T17:59:16.570Z,12.40
2022-10-23T18:01:46.534Z,12.30
2022-10-23T18:04:14.510Z,12.30
2022-10-23T18:06:43.719Z,12.20
2022-10-23T18:09:11.530Z,12.20
2022-10-23T18:11:43.847Z,12.10
2022-10-23T18:14:16.629Z,12.10
2022-10-23T18:16:45.619Z,12.10
2022-10-23T18:19:14.198Z,12.10
2022-10-23T18:21:41.767Z,12.10
2022-10-23T18:24:09.864Z,12.00
2022-10-23T18:26:39.165Z,12.00
2022-10-23T18:29:07.861Z,12.00
2022-10-23T18:31:37.457Z,11.90
2022-10-23T18:34:07.623Z,11.90
2022-10-23T18:36:36.914Z,11.90
2022-10-23T18:39:05.595Z,11.80
2022-10-23T18:41:34.220Z,11.80
2022-10-23T18:44:01.943Z,11.80
2022-10-23T18:46:29.386Z,11.70
2022-10-23T18:48:56.823Z,11.70
2022-10-23T18:51:26.210Z,11.70
2022-10-23T18:53:53.968Z,11.70
2022-10-23T18:56:23.451Z,11.70
2022-10-23T18:58:51.794Z,11.70
2022-10-23T19:01:19.863Z,11.70
2022-10-23T19:03:47.645Z,11.70
2022-10-23T19:06:15.472Z,11.70
2022-10-23T19:08:43.562Z,11.70
2022-10-23T19:11:11.798Z,11.80
2022-10-23T19:13:39.654Z,11.80
2022-10-23T19:16:10.409Z,11.90
2022-10-23T19:18:40.444Z,11.90
2022-10-23T19:21:08.192Z,11.90
2022-10-23T19:23:36.506Z,11.90
2022-10-23T19:26:05.377Z,12.00
2022-10-23T19:28:37.543Z,12.00
2022-10-23T19:31:05.978Z,12.00
2022-10-23T19:33:34.434Z,12.10
2022-10-23T19:36:05.449Z,12.10
2022-10-23T19:38:34.207Z,12.10
2022-10-23T19:41:01.860Z,12.10
2022-10-23T19:43:29.333Z,12.10
2022-10-23T19:45:56.816Z,12.10
2022-10-23T19:48:24.344Z,12.10
2022-10-23T19:50:51.688Z,12.10
2022-10-23T19:53:19.323Z,12.10
2022-10-23T19:55:46.675Z,12.10
2022-10-23T19:58:14.073Z,12.10
2022-10-23T20:00:41.431Z,12.10
2022-10-23T20:03:08.806Z,12.10
2022-10-23T20:05:36.255Z,12.10
2022-10-23T20:08:03.658Z,12.10
2022-10-23T20:10:31.058Z,12.10
2022-10-23T20:13:18.331Z,12.10
2022-10-23T20:15:46.139Z,12.10
2022-10-23T20:18:13.563Z,12.20
2022-10-23T20:20:41.613Z,12.20
2022-10-23T20:23:09.060Z,12.20
2022-10-23T20:25:36.499Z,12.30
2022-10-23T20:28:04.022Z,12.30
2022-10-23T20:30:31.818Z,12.20
2022-10-23T20:32:59.324Z,12.30
2022-10-23T20:35:26.923Z,12.30
2022-10-23T20:37:54.307Z,12.30
2022-10-23T20:40:21.702Z,12.30
2022-10-23T20:42:49.291Z,12.30
2022-10-23T20:45:17.236Z,12.30
2022-10-23T20:47:46.673Z,12.30
2022-10-23T20:50:14.496Z,12.30
2022-10-23T20:52:42.051Z,12.30
2022-10-23T20:55:09.868Z,12.40
2022-10-23T20:57:37.247Z,12.40
2022-10-23T21:00:05.704Z,12.40
2022-10-23T21:02:33.255Z,12.40
2022-10-23T21:05:00.725Z,12.40
2022-10-23T21:07:28.110Z,12.40
2022-10-23T21:09:55.535Z,12.40
2022-10-23T21:12:22.924Z,12.40
2022-10-23T21:14:50.345Z,12.50
2022-10-23T21:17:18.189Z,12.50
2022-10-23T21:19:45.701Z,12.50
2022-10-23T21:22:13.062Z,12.50
2022-10-23T21:24:40.545Z,12.50
2022-10-23T21:27:07.878Z,12.50
2022-10-23T21:29:35.341Z,12.50
2022-10-23T21:32:02.983Z,12.50
2022-10-23T21:34:31.684Z,12.50
2022-10-23T21:37:15.267Z,12.50
2022-10-23T21:39:43.757Z,12.50
2022-10-23T21:42:11.848Z,12.50
2022-10-23T21:44:39.319Z,12.50
2022-10-23T21:47:06.906Z,12.60
2022-10-23T21:49:34.490Z,12.60
2022-10-23T21:52:01.840Z,12.50
2022-10-23T21:54:29.351Z,12.60
2022-10-23T21:56:56.710Z,12.60
2022-10-23T21:59:27.733Z,12.60
2022-10-23T22:01:57.766Z,12.70
2022-10-23T22:04:25.171Z,12.80
2022-10-23T22:06:53.219Z,12.80
2022-10-23T22:09:21.133Z,12.90
2022-10-23T22:11:49.959Z,13.00
2022-10-23T22:14:17.740Z,13.00
2022-10-23T22:16:45.175Z,13.00
2022-10-23T22:19:13.934Z,13.00
2022-10-23T22:21:41.350Z,13.10
2022-10-23T22:24:09.093Z,13.10
2022-10-23T22:26:40.754Z,13.10
2022-10-23T22:29:12.560Z,13.10
2022-10-23T22:31:44.036Z,13.00
2022-10-23T22:34:26.629Z,13.10
2022-10-23T22:37:01.499Z,13.00
2022-10-23T22:39:28.920Z,13.00
2022-10-23T22:41:59.600Z,13.00
2022-10-23T22:44:27.067Z,13.00
2022-10-23T22:46:54.567Z,12.90
2022-10-23T22:49:22.196Z,12.90
2022-10-23T22:51:49.596Z,12.90
2022-10-23T22:54:17.057Z,12.80
2022-10-23T22:56:44.394Z,12.80
2022-10-23T22:59:11.794Z,12.80
2022-10-23T23:01:41.368Z,12.70
2022-10-23T23:04:32.926Z,12.70
2022-10-23T23:06:56.533Z,12.60
2022-10-23T23:09:23.908Z,12.60
2022-10-23T23:11:52.492Z,12.60
2022-10-23T23:14:23.407Z,12.50
2022-10-23T23:16:52.839Z,12.50
2022-10-23T23:19:22.548Z,12.50
2022-10-23T23:21:50.307Z,12.40
2022-10-23T23:24:17.659Z,12.40
2022-10-23T23:26:45.087Z,12.40
2022-10-23T23:29:12.744Z,12.40
2022-10-23T23:31:40.328Z,12.40
2022-10-23T23:34:07.805Z,12.40
2022-10-23T23:36:35.338Z,12.40
2022-10-23T23:41:36.468Z,12.40
2022-10-23T23:44:03.913Z,12.30
2022-10-23T23:46:31.233Z,12.30
2022-10-23T23:48:58.794Z,12.30
2022-10-23T23:51:26.614Z,12.30
2022-10-23T23:53:54.004Z,12.30
2022-10-23T23:56:21.465Z,12.30
2022-10-23T23:58:49.232Z,12.30
