createdAt,value
2022-10-01T00:01:48.794Z,94638.59
2022-10-01T00:04:15.753Z,94640.88
2022-10-01T00:06:43.425Z,94632.03
2022-10-01T00:09:10.369Z,94632.22
2022-10-01T00:11:37.513Z,94634.72
2022-10-01T00:14:04.980Z,94622.19
2022-10-01T00:16:32.331Z,94623.31
2022-10-01T00:19:00.389Z,94636.47
2022-10-01T00:21:31.945Z,94634.28
2022-10-01T00:24:04.473Z,94631.84
2022-10-01T00:26:37.450Z,94639.56
2022-10-01T00:29:08.028Z,94637.94
2022-10-01T00:31:36.716Z,94637.72
2022-10-01T00:34:04.741Z,94635.88
2022-10-01T00:36:32.558Z,94642.19
2022-10-01T00:39:02.906Z,94644.38
2022-10-01T00:41:33.676Z,94650.81
2022-10-01T00:44:23.570Z,94654.28
2022-10-01T00:46:51.588Z,94650.63
2022-10-01T00:49:24.192Z,94651.19
2022-10-01T00:51:57.989Z,94642.91
2022-10-01T00:55:00.045Z,94652.00
2022-10-01T00:57:27.667Z,94653.63
2022-10-01T01:00:00.024Z,94668.22
2022-10-01T01:02:27.440Z,94659.28
2022-10-01T01:04:54.510Z,94653.78
2022-10-01T01:07:22.174Z,94656.19
2022-10-01T01:09:51.537Z,94659.66
2022-10-01T01:12:30.390Z,94656.78
2022-10-01T01:15:11.722Z,94660.44
2022-10-01T01:18:05.548Z,94655.81
2022-10-01T01:21:39.011Z,94669.59
2022-10-01T01:25:02.139Z,94665.19
2022-10-01T01:27:46.719Z,94672.97
2022-10-01T01:30:16.499Z,94673.16
2022-10-01T01:33:06.035Z,94690.06
2022-10-01T01:35:39.455Z,94683.19
2022-10-01T01:38:22.042Z,94688.44
2022-10-01T01:40:51.589Z,94683.19
2022-10-01T01:43:24.958Z,94676.97
2022-10-01T01:45:56.046Z,94687.22
2022-10-01T01:48:24.712Z,94680.91
2022-10-01T01:51:26.260Z,94685.97
2022-10-01T01:53:54.510Z,94680.50
2022-10-01T01:56:21.632Z,94682.13
2022-10-01T01:58:49.131Z,94690.03
2022-10-01T02:01:40.499Z,94683.31
2022-10-01T02:04:21.901Z,94682.13
2022-10-01T02:07:28.437Z,94668.75
2022-10-01T02:10:16.554Z,94672.22
2022-10-01T02:13:16.496Z,94663.47
2022-10-01T02:16:09.722Z,94665.09
2022-10-01T02:19:03.390Z,94669.59
2022-10-01T02:21:42.173Z,94668.19
2022-10-01T02:24:29.152Z,94672.63
2022-10-01T02:26:57.446Z,94666.75
2022-10-01T02:29:24.593Z,94668.84
2022-10-01T02:31:55.643Z,94655.13
2022-10-01T02:34:29.341Z,94663.19
2022-10-01T02:36:59.672Z,94652.88
2022-10-01T02:39:30.094Z,94647.22
2022-10-01T02:42:00.739Z,94646.84
2022-10-01T02:44:38.030Z,94648.50
2022-10-01T02:47:21.597Z,94649.38
2022-10-01T02:49:50.625Z,94651.22
2022-10-01T02:52:34.436Z,94661.81
2022-10-01T02:55:09.060Z,94664.72
2022-10-01T02:57:37.232Z,94671.41
2022-10-01T03:00:13.700Z,94666.44
2022-10-01T03:02:40.828Z,94656.75
2022-10-01T03:05:09.075Z,94658.34
2022-10-01T03:07:36.521Z,94659.59
2022-10-01T03:10:05.478Z,94652.13
2022-10-01T03:12:33.248Z,94661.03
2022-10-01T03:15:00.230Z,94654.78
2022-10-01T03:17:27.435Z,94652.22
2022-10-01T03:19:55.063Z,94649.78
2022-10-01T03:22:23.030Z,94650.38
2022-10-01T03:24:53.674Z,94648.97
2022-10-01T03:27:21.895Z,94647.13
2022-10-01T03:29:49.400Z,94650.38
2022-10-01T03:32:17.350Z,94655.22
2022-10-01T03:34:44.309Z,94644.47
2022-10-01T03:37:11.361Z,94643.09
2022-10-01T03:39:38.341Z,94637.44
2022-10-01T03:42:07.997Z,94647.13
2022-10-01T03:44:34.957Z,94645.56
2022-10-01T03:47:02.078Z,94644.00
2022-10-01T03:49:29.459Z,94644.84
2022-10-01T03:51:57.039Z,94640.63
2022-10-01T03:54:25.625Z,94644.94
2022-10-01T03:56:52.617Z,94649.59
2022-10-01T03:59:19.928Z,94649.41
2022-10-01T04:01:46.920Z,94635.09
2022-10-01T04:04:14.925Z,94645.84
2022-10-01T04:06:42.028Z,94638.78
2022-10-01T04:09:09.820Z,94630.09
2022-10-01T04:11:37.843Z,94638.63
2022-10-01T04:14:05.143Z,94631.97
2022-10-01T04:16:36.072Z,94627.53
2022-10-01T04:19:05.735Z,94636.63
2022-10-01T04:21:33.065Z,94640.06
2022-10-01T04:24:01.066Z,94633.00
2022-10-01T04:26:28.201Z,94638.28
2022-10-01T04:28:55.114Z,94641.13
2022-10-01T04:31:25.543Z,94644.38
2022-10-01T04:33:55.406Z,94653.25
2022-10-01T04:36:23.913Z,94647.19
2022-10-01T04:38:54.647Z,94658.91
2022-10-01T04:41:24.079Z,94654.88
2022-10-01T04:43:50.961Z,94655.06
2022-10-01T04:46:18.319Z,94656.91
2022-10-01T04:48:45.277Z,94640.34
2022-10-01T04:51:12.450Z,94636.50
2022-10-01T04:53:39.369Z,94641.34
2022-10-01T04:56:07.192Z,94643.56
2022-10-01T04:58:34.175Z,94642.38
2022-10-01T05:01:02.412Z,94633.69
2022-10-01T05:03:31.522Z,94647.81
2022-10-01T05:05:58.683Z,94645.59
2022-10-01T05:08:25.649Z,94640.75
2022-10-01T05:10:53.151Z,94651.66
2022-10-01T05:13:20.069Z,94647.63
2022-10-01T05:15:52.424Z,94642.75
2022-10-01T05:18:19.575Z,94644.78
2022-10-01T05:20:46.833Z,94639.94
2022-10-01T05:23:13.953Z,94647.41
2022-10-01T05:25:41.278Z,94637.91
2022-10-01T05:28:08.624Z,94627.63
2022-10-01T05:30:37.916Z,94625.81
2022-10-01T05:33:05.731Z,94631.84
2022-10-01T05:35:33.236Z,94628.03
2022-10-01T05:38:04.414Z,94633.69
2022-10-01T05:40:36.070Z,94638.72
2022-10-01T05:43:04.324Z,94636.31
2022-10-01T05:45:32.416Z,94640.13
2022-10-01T05:48:05.710Z,94633.88
2022-10-01T05:50:42.527Z,94636.91
2022-10-01T05:53:12.369Z,94634.69
2022-10-01T05:55:39.573Z,94628.63
2022-10-01T05:58:10.364Z,94631.47
2022-10-01T06:00:39.492Z,94628.44
2022-10-01T06:03:07.101Z,94630.25
2022-10-01T06:05:36.070Z,94632.84
2022-10-01T06:08:07.010Z,94641.75
2022-10-01T06:10:36.935Z,94639.31
2022-10-01T06:13:05.608Z,94643.13
2022-10-01T06:15:37.886Z,94639.47
2022-10-01T06:18:10.706Z,94643.91
2022-10-01T06:20:42.247Z,94631.97
2022-10-01T06:23:12.448Z,94632.53
2022-10-01T06:25:46.152Z,94627.03
2022-10-01T06:28:15.515Z,94635.03
2022-10-01T06:30:43.052Z,94623.22
2022-10-01T06:33:14.517Z,94613.78
2022-10-01T06:35:48.262Z,94614.50
2022-10-01T06:38:17.462Z,94624.13
2022-10-01T06:40:44.706Z,94624.47
2022-10-01T06:43:11.924Z,94623.38
2022-10-01T06:45:44.258Z,94622.97
2022-10-01T06:48:16.062Z,94620.72
2022-10-01T06:50:44.964Z,94629.13
2022-10-01T06:53:13.189Z,94621.41
2022-10-01T06:55:43.543Z,94621.16
2022-10-01T06:58:17.489Z,94612.38
2022-10-01T07:00:45.377Z,94619.31
2022-10-01T07:03:17.265Z,94614.97
2022-10-01T07:05:49.774Z,94623.53
2022-10-01T07:08:17.963Z,94627.84
2022-10-01T07:10:45.751Z,94622.06
2022-10-01T07:13:18.530Z,94613.75
2022-10-01T07:15:47.027Z,94623.00
2022-10-01T07:18:14.522Z,94610.94
2022-10-01T07:20:41.843Z,94612.25
2022-10-01T07:23:15.491Z,94616.63
2022-10-01T07:25:43.862Z,94615.53
2022-10-01T07:28:20.325Z,94617.03
2022-10-01T07:31:03.792Z,94617.88
2022-10-01T07:33:30.922Z,94616.09
2022-10-01T07:36:01.791Z,94602.69
2022-10-01T07:38:30.004Z,94609.59
2022-10-01T07:40:59.002Z,94615.34
2022-10-01T07:43:27.274Z,94613.34
2022-10-01T07:45:58.258Z,94617.28
2022-10-01T07:48:26.238Z,94618.50
2022-10-01T07:50:54.989Z,94631.78
2022-10-01T07:53:24.786Z,94632.88
2022-10-01T07:55:54.264Z,94635.41
2022-10-01T07:58:24.172Z,94626.97
2022-10-01T08:00:56.033Z,94631.00
2022-10-01T08:03:23.672Z,94630.28
2022-10-01T08:05:53.696Z,94623.47
2022-10-01T08:08:20.854Z,94634.84
2022-10-01T08:10:50.038Z,94620.53
2022-10-01T08:13:18.059Z,94616.16
2022-10-01T08:15:50.590Z,94622.50
2022-10-01T08:18:17.647Z,94613.84
2022-10-01T08:20:44.637Z,94611.03
2022-10-01T08:23:15.111Z,94612.72
2022-10-01T08:25:43.558Z,94608.47
2022-10-01T08:28:12.079Z,94610.28
2022-10-01T08:30:41.837Z,94599.53
2022-10-01T08:33:12.835Z,94607.97
2022-10-01T08:35:43.864Z,94602.94
2022-10-01T08:38:13.092Z,94615.75
2022-10-01T08:41:07.541Z,94614.22
2022-10-01T08:43:39.559Z,94605.94
2022-10-01T08:46:16.714Z,94601.44
2022-10-01T08:48:56.887Z,94590.06
2022-10-01T08:51:46.313Z,94594.56
2022-10-01T08:54:34.936Z,94585.97
2022-10-01T08:57:05.378Z,94582.63
2022-10-01T08:59:44.233Z,94575.75
2022-10-01T09:02:27.257Z,94584.16
2022-10-01T09:05:02.916Z,94574.06
2022-10-01T09:08:16.153Z,94570.75
2022-10-01T09:10:53.380Z,94575.44
2022-10-01T09:13:32.287Z,94570.22
2022-10-01T09:16:27.438Z,94572.09
2022-10-01T09:19:19.864Z,94574.53
2022-10-01T09:21:57.937Z,94563.97
2022-10-01T09:25:10.132Z,94571.50
2022-10-01T09:27:38.916Z,94563.31
2022-10-01T09:30:14.497Z,94550.94
2022-10-01T09:32:57.554Z,94555.59
2022-10-01T09:35:44.696Z,94546.13
2022-10-01T09:38:23.557Z,94549.94
2022-10-01T09:40:57.672Z,94553.50
2022-10-01T09:43:40.494Z,94549.00
2022-10-01T09:46:13.624Z,94557.00
2022-10-01T09:49:05.121Z,94541.59
2022-10-01T09:51:45.706Z,94541.63
2022-10-01T09:54:43.117Z,94531.25
2022-10-01T09:57:20.499Z,94535.75
2022-10-01T10:00:10.524Z,94549.63
2022-10-01T10:02:49.577Z,94543.53
2022-10-01T10:05:20.404Z,94539.28
2022-10-01T10:07:57.843Z,94552.38
2022-10-01T10:10:30.398Z,94535.94
2022-10-01T10:13:02.977Z,94522.69
2022-10-01T10:15:33.254Z,94528.81
2022-10-01T10:18:23.959Z,94520.09
2022-10-01T10:20:54.030Z,94523.13
2022-10-01T10:23:34.368Z,94510.88
2022-10-01T10:26:07.283Z,94513.81
2022-10-01T10:28:44.646Z,94509.63
2022-10-01T10:31:29.010Z,94513.09
2022-10-01T10:34:38.470Z,94513.38
2022-10-01T10:37:19.367Z,94514.97
2022-10-01T10:39:51.548Z,94512.28
2022-10-01T10:42:19.779Z,94509.09
2022-10-01T10:44:50.006Z,94508.81
2022-10-01T10:47:23.138Z,94510.69
2022-10-01T10:49:58.635Z,94508.31
2022-10-01T10:52:33.272Z,94501.69
2022-10-01T10:55:25.115Z,94510.72
2022-10-01T10:57:57.342Z,94503.78
2022-10-01T11:00:26.461Z,94500.34
2022-10-01T11:03:05.451Z,94487.81
2022-10-01T11:05:41.375Z,94497.69
2022-10-01T11:08:20.403Z,94502.47
2022-10-01T11:11:01.936Z,94499.84
2022-10-01T11:14:23.301Z,94494.53
2022-10-01T11:17:40.569Z,94492.91
2022-10-01T11:20:27.450Z,94494.75
2022-10-01T11:23:25.244Z,94489.69
2022-10-01T11:26:16.810Z,94493.91
2022-10-01T11:29:09.019Z,94481.16
2022-10-01T11:32:05.081Z,94486.16
2022-10-01T11:35:00.878Z,94474.41
2022-10-01T11:38:14.246Z,94466.66
2022-10-01T11:40:44.571Z,94475.16
2022-10-01T11:43:31.743Z,94464.00
2022-10-01T11:46:13.696Z,94469.81
2022-10-01T11:49:02.395Z,94459.66
2022-10-01T11:51:42.995Z,94461.72
2022-10-01T11:54:20.704Z,94465.97
2022-10-01T11:57:14.060Z,94455.78
2022-10-01T11:59:58.558Z,94453.88
2022-10-01T12:02:52.480Z,94452.00
2022-10-01T12:05:25.187Z,94456.00
2022-10-01T12:08:16.486Z,94446.97
2022-10-01T12:11:13.354Z,94436.63
2022-10-01T12:13:48.024Z,94438.47
2022-10-01T12:16:44.755Z,94433.97
2022-10-01T12:19:49.668Z,94435.31
2022-10-01T12:22:34.803Z,94430.28
2022-10-01T12:25:01.839Z,94426.03
2022-10-01T12:27:56.659Z,94441.22
2022-10-01T12:30:38.214Z,94430.03
2022-10-01T12:33:32.721Z,94429.78
2022-10-01T12:36:30.982Z,94430.28
2022-10-01T12:39:19.629Z,94420.13
2022-10-01T12:42:09.597Z,94421.91
2022-10-01T12:44:49.174Z,94424.75
2022-10-01T12:47:42.959Z,94429.69
2022-10-01T12:50:30.537Z,94431.69
2022-10-01T12:53:12.503Z,94431.00
2022-10-01T12:56:03.215Z,94438.28
2022-10-01T12:59:06.573Z,94434.16
2022-10-01T13:02:19.739Z,94448.75
2022-10-01T13:05:08.214Z,94454.69
2022-10-01T13:08:02.445Z,94449.50
2022-10-01T13:10:40.693Z,94460.22
2022-10-01T13:13:25.675Z,94453.94
2022-10-01T13:16:09.987Z,94445.84
2022-10-01T13:19:03.192Z,94458.94
2022-10-01T13:21:42.198Z,94453.84
2022-10-01T13:24:37.361Z,94454.72
2022-10-01T13:27:07.518Z,94453.56
2022-10-01T13:30:04.812Z,94458.72
2022-10-01T13:32:57.706Z,94455.81
2022-10-01T13:35:57.813Z,94449.47
2022-10-01T13:38:38.872Z,94448.25
2022-10-01T13:41:30.331Z,94455.25
2022-10-01T13:44:11.505Z,94447.69
2022-10-01T13:47:03.360Z,94445.50
2022-10-01T13:49:32.133Z,94441.59
2022-10-01T13:51:59.925Z,94441.59
2022-10-01T13:54:46.548Z,94440.53
2022-10-01T13:57:38.922Z,94435.25
2022-10-01T14:00:22.811Z,94432.28
2022-10-01T14:03:27.526Z,94436.22
2022-10-01T14:05:57.961Z,94426.91
2022-10-01T14:08:48.054Z,94424.97
2022-10-01T14:11:40.114Z,94437.06
2022-10-01T14:14:42.986Z,94430.19
2022-10-01T14:17:11.446Z,94428.81
2022-10-01T14:19:47.026Z,94430.88
2022-10-01T14:22:23.654Z,94420.78
2022-10-01T14:25:02.737Z,94419.25
2022-10-01T14:27:48.226Z,94418.69
2022-10-01T14:30:20.645Z,94414.78
2022-10-01T14:33:18.274Z,94421.66
2022-10-01T14:36:11.267Z,94408.44
2022-10-01T14:38:38.281Z,94403.41
2022-10-01T14:41:05.442Z,94398.09
2022-10-01T14:43:33.630Z,94406.03
2022-10-01T14:46:06.151Z,94401.66
2022-10-01T14:48:35.590Z,94409.59
2022-10-01T14:51:06.815Z,94417.28
2022-10-01T14:53:38.105Z,94404.34
2022-10-01T14:56:15.195Z,94413.78
2022-10-01T14:58:52.416Z,94423.03
2022-10-01T15:01:24.188Z,94433.06
2022-10-01T15:03:52.539Z,94413.94
2022-10-01T15:06:24.282Z,94423.50
2022-10-01T15:08:55.021Z,94416.28
2022-10-01T15:11:25.984Z,94431.22
2022-10-01T15:14:03.286Z,94422.84
2022-10-01T15:16:30.807Z,94432.31
2022-10-01T15:19:20.838Z,94427.94
2022-10-01T15:21:55.823Z,94428.03
2022-10-01T15:24:38.138Z,94435.00
2022-10-01T15:27:11.634Z,94429.13
2022-10-01T15:29:42.066Z,94438.19
2022-10-01T15:32:18.581Z,94448.78
2022-10-01T15:34:56.992Z,94434.09
2022-10-01T15:37:33.627Z,94438.00
2022-10-01T15:40:02.189Z,94441.66
2022-10-01T15:42:33.135Z,94428.72
2022-10-01T15:45:09.216Z,94432.38
2022-10-01T15:47:42.191Z,94428.56
2022-10-01T15:50:12.013Z,94428.34
2022-10-01T15:52:51.368Z,94438.53
2022-10-01T15:55:28.118Z,94451.72
2022-10-01T15:58:17.850Z,94429.44
2022-10-01T16:00:48.813Z,94433.91
2022-10-01T16:03:38.857Z,94444.69
2022-10-01T16:06:20.103Z,94436.06
2022-10-01T16:09:06.173Z,94436.19
2022-10-01T16:12:05.506Z,94435.84
2022-10-01T16:14:59.894Z,94435.09
2022-10-01T16:17:35.659Z,94447.16
2022-10-01T16:20:35.177Z,94438.34
2022-10-01T16:23:44.479Z,94445.78
2022-10-01T16:26:33.052Z,94454.94
2022-10-01T16:29:14.288Z,94441.34
2022-10-01T16:31:44.472Z,94451.28
2022-10-01T16:34:17.770Z,94451.72
2022-10-01T16:36:45.253Z,94460.06
2022-10-01T16:39:15.818Z,94456.41
2022-10-01T16:41:56.528Z,94453.19
2022-10-01T16:44:38.389Z,94453.97
2022-10-01T16:47:05.795Z,94439.22
2022-10-01T16:49:32.981Z,94456.41
2022-10-01T16:52:00.027Z,94438.91
2022-10-01T16:54:28.035Z,94443.16
2022-10-01T16:56:55.422Z,94435.84
2022-10-01T16:59:24.699Z,94441.91
2022-10-01T17:01:54.900Z,94446.38
2022-10-01T17:04:22.655Z,94442.91
2022-10-01T17:06:49.962Z,94448.19
2022-10-01T17:09:17.216Z,94445.34
2022-10-01T17:11:44.661Z,94448.00
2022-10-01T17:14:17.713Z,94460.28
2022-10-01T17:16:45.508Z,94466.34
2022-10-01T17:19:13.267Z,94465.69
2022-10-01T17:21:41.315Z,94480.47
2022-10-01T17:24:11.535Z,94468.69
2022-10-01T17:26:45.272Z,94473.88
2022-10-01T17:29:12.892Z,94481.69
2022-10-01T17:31:41.292Z,94479.63
2022-10-01T17:34:08.298Z,94481.25
2022-10-01T17:36:35.508Z,94487.69
2022-10-01T17:39:02.874Z,94488.84
2022-10-01T17:41:30.162Z,94486.00
2022-10-01T17:43:58.092Z,94494.25
2022-10-01T17:46:25.044Z,94492.66
2022-10-01T17:48:52.183Z,94492.53
2022-10-01T17:51:19.970Z,94499.19
2022-10-01T17:53:47.843Z,94505.28
2022-10-01T17:56:19.117Z,94502.44
2022-10-01T17:58:47.295Z,94503.03
2022-10-01T18:01:19.749Z,94491.88
2022-10-01T18:03:47.492Z,94502.56
2022-10-01T18:06:16.322Z,94489.13
2022-10-01T18:08:55.080Z,94494.41
2022-10-01T18:11:25.801Z,94500.28
2022-10-01T18:13:53.141Z,94490.53
2022-10-01T18:16:20.660Z,94486.41
2022-10-01T18:19:51.846Z,94504.88
2022-10-01T18:21:37.241Z,94499.38
2022-10-01T18:24:05.085Z,94508.91
2022-10-01T18:26:36.140Z,94501.22
2022-10-01T18:29:03.665Z,94496.84
2022-10-01T18:31:44.489Z,94498.22
2022-10-01T18:34:49.793Z,94505.53
2022-10-01T18:37:37.651Z,94514.59
2022-10-01T18:40:23.833Z,94505.97
2022-10-01T18:43:12.061Z,94505.38
2022-10-01T18:46:22.050Z,94509.03
2022-10-01T18:49:16.771Z,94503.41
2022-10-01T18:52:11.094Z,94502.47
2022-10-01T18:55:02.549Z,94507.38
2022-10-01T18:58:13.925Z,94514.81
2022-10-01T19:01:25.631Z,94516.25
2022-10-01T19:04:16.299Z,94519.13
2022-10-01T19:07:09.128Z,94513.91
2022-10-01T19:10:00.151Z,94514.78
2022-10-01T19:12:34.183Z,94528.19
2022-10-01T19:15:43.000Z,94523.56
2022-10-01T19:18:54.140Z,94527.69
2022-10-01T19:21:35.784Z,94539.69
2022-10-01T19:24:24.686Z,94531.19
2022-10-01T19:27:10.118Z,94528.78
2022-10-01T19:29:47.475Z,94538.50
2022-10-01T19:32:33.111Z,94538.50
2022-10-01T19:35:19.073Z,94534.25
2022-10-01T19:37:54.032Z,94532.66
2022-10-01T19:40:43.240Z,94534.06
2022-10-01T19:43:30.833Z,94549.63
2022-10-01T19:46:36.135Z,94547.44
2022-10-01T19:49:09.381Z,94559.16
2022-10-01T19:51:42.481Z,94552.50
2022-10-01T19:54:19.953Z,94559.94
2022-10-01T19:56:52.748Z,94555.28
2022-10-01T19:59:20.920Z,94556.44
2022-10-01T20:02:14.677Z,94564.13
2022-10-01T20:05:01.347Z,94567.13
2022-10-01T20:08:00.703Z,94573.44
2022-10-01T20:10:45.330Z,94572.63
2022-10-01T20:13:18.012Z,94574.59
2022-10-01T20:16:47.068Z,94576.22
2022-10-01T20:19:40.777Z,94578.03
2022-10-01T20:22:22.810Z,94586.75
2022-10-01T20:25:25.477Z,94572.41
2022-10-01T20:28:16.411Z,94578.50
2022-10-01T20:30:58.196Z,94585.56
2022-10-01T20:34:02.258Z,94578.13
2022-10-01T20:37:11.688Z,94585.19
2022-10-01T20:39:48.693Z,94583.63
2022-10-01T20:42:24.139Z,94584.19
2022-10-01T20:44:52.906Z,94591.88
2022-10-01T20:47:37.128Z,94593.09
2022-10-01T20:50:19.172Z,94597.34
2022-10-01T20:53:24.832Z,94597.59
2022-10-01T20:56:01.446Z,94617.66
2022-10-01T20:58:44.467Z,94614.63
2022-10-01T21:01:24.511Z,94619.13
2022-10-01T21:04:04.236Z,94626.78
2022-10-01T21:06:35.402Z,94614.41
2022-10-01T21:09:27.850Z,94622.91
2022-10-01T21:12:00.209Z,94607.91
2022-10-01T21:14:49.373Z,94617.03
2022-10-01T21:17:44.045Z,94635.63
2022-10-01T21:20:36.904Z,94627.72
2022-10-01T21:23:31.756Z,94628.09
2022-10-01T21:26:17.294Z,94632.81
2022-10-01T21:29:16.906Z,94629.16
2022-10-01T21:32:20.878Z,94626.53
2022-10-01T21:35:12.308Z,94640.25
2022-10-01T21:38:05.730Z,94643.72
2022-10-01T21:40:47.571Z,94656.69
2022-10-01T21:43:35.485Z,94660.47
2022-10-01T21:46:39.444Z,94665.94
2022-10-01T21:49:17.813Z,94663.28
2022-10-01T21:52:15.721Z,94688.41
2022-10-01T21:55:19.632Z,94675.00
2022-10-01T21:58:01.348Z,94682.03
2022-10-01T22:00:29.533Z,94690.16
2022-10-01T22:03:23.871Z,94695.63
2022-10-01T22:06:37.748Z,94709.91
2022-10-01T22:09:22.399Z,94735.50
2022-10-01T22:11:54.617Z,94716.53
2022-10-01T22:14:31.400Z,94702.22
2022-10-01T22:17:12.127Z,94713.00
2022-10-01T22:19:45.474Z,94711.00
2022-10-01T22:22:29.171Z,94708.16
2022-10-01T22:25:00.228Z,94712.03
2022-10-01T22:27:41.488Z,94706.38
2022-10-01T22:30:22.470Z,94711.66
2022-10-01T22:33:05.907Z,94712.06
2022-10-01T22:35:49.638Z,94727.31
2022-10-01T22:38:45.968Z,94720.59
2022-10-01T22:41:33.492Z,94743.13
2022-10-01T22:44:16.496Z,94727.97
2022-10-01T22:47:43.841Z,94737.31
2022-10-01T22:50:31.787Z,94738.38
2022-10-01T22:53:30.932Z,94752.56
2022-10-01T22:55:58.426Z,94750.09
2022-10-01T22:59:19.933Z,94754.41
2022-10-01T23:02:17.016Z,94751.97
2022-10-01T23:04:50.921Z,94756.66
2022-10-01T23:07:36.590Z,94758.28
2022-10-01T23:10:21.676Z,94761.69
2022-10-01T23:13:42.920Z,94759.69
2022-10-01T23:16:47.846Z,94762.75
2022-10-01T23:19:56.637Z,94760.91
2022-10-01T23:23:20.546Z,94762.56
2022-10-01T23:26:17.223Z,94781.59
2022-10-01T23:29:05.470Z,94790.88
2022-10-01T23:32:20.694Z,94792.94
2022-10-01T23:35:13.740Z,94803.47
2022-10-01T23:38:18.186Z,94816.63
2022-10-01T23:40:48.406Z,94809.69
2022-10-01T23:43:23.918Z,94817.41
2022-10-01T23:46:31.261Z,94816.97
2022-10-01T23:49:16.668Z,94804.25
2022-10-01T23:52:09.518Z,94813.34
2022-10-01T23:54:48.217Z,94813.97
2022-10-01T23:57:28.333Z,94816.19
