createdAt,value
2022-11-27T00:01:48.049Z,7
2022-11-27T00:06:48.046Z,6.9
2022-11-27T00:11:48.083Z,6.9
2022-11-27T00:16:48.078Z,6.8
2022-11-27T00:26:48.057Z,6.9
2022-11-27T00:31:48.106Z,6.9
2022-11-27T00:36:48.550Z,6.9
2022-11-27T00:46:48.175Z,6.9
2022-11-27T00:51:48.132Z,6.7
2022-11-27T01:01:48.208Z,6.7
2022-11-27T01:11:48.161Z,6.8
2022-11-27T01:16:48.110Z,6.7
2022-11-27T01:26:48.138Z,6.6
2022-11-27T01:31:48.266Z,6.7
2022-11-27T01:36:48.164Z,6.6
2022-11-27T01:46:48.228Z,6.6
2022-11-27T01:56:48.169Z,6.6
2022-11-27T02:06:48.202Z,6.5
2022-11-27T02:16:48.135Z,6.4
2022-11-27T02:21:48.189Z,6.5
2022-11-27T02:31:48.240Z,6.4
2022-11-27T02:36:48.209Z,6.3
2022-11-27T02:46:48.341Z,6.4
2022-11-27T02:51:48.185Z,6.4
2022-11-27T03:01:48.281Z,6.4
2022-11-27T03:11:48.343Z,6.4
2022-11-27T03:21:48.176Z,6.4
2022-11-27T03:26:48.214Z,6.3
2022-11-27T03:31:48.370Z,6.3
2022-11-27T03:36:48.217Z,6.3
2022-11-27T03:46:48.325Z,6.3
2022-11-27T03:51:54.112Z,6.3
2022-11-27T04:01:48.413Z,6.2
2022-11-27T04:06:48.217Z,6.2
2022-11-27T04:16:48.238Z,6.1
2022-11-27T04:26:48.345Z,6.1
2022-11-27T04:31:48.295Z,6.1
2022-11-27T04:36:48.224Z,6.1
2022-11-27T04:41:48.257Z,6.1
2022-11-27T04:51:48.386Z,6.2
2022-11-27T05:01:48.241Z,6.1
2022-11-27T05:11:48.413Z,6.2
2022-11-27T05:16:48.251Z,6.2
2022-11-27T05:26:48.303Z,6.2
2022-11-27T05:36:48.381Z,6.2
2022-11-27T05:46:48.355Z,6.1
2022-11-27T05:51:51.340Z,6.1
2022-11-27T05:56:48.456Z,6.1
2022-11-27T06:06:48.288Z,6.1
2022-11-27T06:16:48.519Z,6.2
2022-11-27T06:26:48.287Z,6.3
2022-11-27T06:36:48.399Z,6.2
2022-11-27T06:41:48.301Z,6.1
2022-11-27T06:51:48.317Z,6.2
2022-11-27T07:01:48.470Z,6.3
2022-11-27T07:06:48.330Z,6.3
2022-11-27T07:11:48.330Z,6.3
2022-11-27T07:16:48.424Z,6.3
2022-11-27T07:26:48.463Z,6.3
2022-11-27T07:31:48.442Z,6.3
2022-11-27T07:41:48.346Z,6.3
2022-11-27T07:51:48.473Z,6.3
2022-11-27T07:56:48.365Z,6.3
2022-11-27T08:06:48.352Z,6.3
2022-11-27T08:11:48.492Z,6.4
2022-11-27T08:21:48.368Z,6.4
2022-11-27T08:26:48.369Z,6.4
2022-11-27T08:36:48.719Z,6.4
2022-11-27T08:46:48.367Z,6.4
2022-11-27T08:51:48.374Z,6.3
2022-11-27T08:56:48.506Z,6.3
2022-11-27T09:06:48.378Z,6.3
2022-11-27T09:11:48.375Z,6.2
2022-11-27T09:16:48.612Z,6.2
2022-11-27T09:26:48.421Z,6.3
2022-11-27T09:36:48.543Z,6.3
2022-11-27T09:46:48.417Z,6.3
2022-11-27T09:51:48.487Z,6.4
2022-11-27T10:01:50.894Z,6.5
2022-11-27T10:06:48.478Z,6.7
2022-11-27T10:16:48.572Z,6.6
2022-11-27T10:26:48.586Z,6.6
2022-11-27T10:36:48.467Z,6.6
2022-11-27T10:41:49.976Z,6.6
2022-11-27T10:51:48.658Z,6.7
2022-11-27T11:01:48.604Z,6.6
2022-11-27T11:11:48.628Z,6.6
2022-11-27T11:21:48.491Z,6.6
2022-11-27T11:31:48.720Z,6.6
2022-11-27T11:41:48.492Z,6.6
2022-11-27T11:51:48.649Z,6.7
2022-11-27T12:01:48.573Z,6.6
2022-11-27T12:06:48.509Z,6.7
2022-11-27T12:16:48.749Z,6.6
2022-11-27T12:21:48.526Z,6.6
2022-11-27T12:31:48.620Z,6.6
2022-11-27T12:36:48.723Z,6.6
2022-11-27T12:46:48.527Z,6.5
2022-11-27T12:56:48.634Z,6.4
2022-11-27T13:01:48.747Z,6.4
2022-11-27T13:06:48.520Z,6.4
2022-11-27T13:11:48.548Z,6.4
2022-11-27T13:21:48.666Z,6.4
2022-11-27T13:31:48.653Z,6.4
2022-11-27T13:36:48.573Z,6.3
2022-11-27T13:46:48.707Z,6.3
2022-11-27T13:56:48.575Z,6.4
2022-11-27T14:01:48.646Z,6.4
2022-11-27T14:11:48.681Z,6.4
2022-11-27T14:16:48.585Z,6.3
2022-11-27T14:26:48.594Z,6.2
2022-11-27T14:36:48.719Z,6.2
2022-11-27T14:46:48.649Z,6.3
2022-11-27T14:51:48.609Z,6.3
2022-11-27T15:01:48.811Z,6.3
2022-11-27T15:11:56.179Z,6.3
2022-11-27T15:16:48.747Z,6.3
2022-11-27T15:26:48.746Z,6.4
2022-11-27T15:31:48.687Z,6.4
2022-11-27T15:41:48.654Z,6.4
2022-11-27T15:46:48.778Z,6.4
2022-11-27T15:56:48.645Z,6.4
2022-11-27T16:01:48.721Z,6.4
2022-11-27T16:06:49.034Z,6.3
2022-11-27T16:16:48.801Z,6.3
2022-11-27T16:26:48.828Z,6.3
2022-11-27T16:36:48.688Z,6.4
2022-11-27T16:41:48.722Z,6.4
2022-11-27T16:51:48.853Z,6.3
2022-11-27T17:01:48.855Z,6.3
2022-11-27T17:06:48.712Z,6.3
2022-11-27T17:16:48.975Z,6.4
2022-11-27T17:21:48.742Z,6.4
2022-11-27T17:26:48.756Z,6.3
2022-11-27T17:36:48.894Z,6.4
2022-11-27T17:46:48.766Z,6.4
2022-11-27T17:51:48.747Z,6.3
2022-11-27T17:56:48.891Z,6.3
2022-11-27T18:06:48.774Z,6.4
2022-11-27T18:16:48.924Z,6.4
2022-11-27T18:21:48.791Z,6.3
2022-11-27T18:27:18.094Z,6.4
2022-11-27T18:31:48.832Z,6.3
2022-11-27T18:41:48.922Z,5.6
2022-11-27T18:51:48.828Z,5.9
2022-11-27T19:01:49.102Z,6
2022-11-27T19:06:48.809Z,6
2022-11-27T19:16:48.870Z,6.2
2022-11-27T19:21:48.947Z,6.2
2022-11-27T19:26:48.845Z,6.2
2022-11-27T19:36:48.839Z,6.2
2022-11-27T19:46:48.955Z,6.2
2022-11-27T19:51:48.863Z,6.2
2022-11-27T20:01:48.941Z,6.2
2022-11-27T20:11:48.987Z,6.2
2022-11-27T20:21:48.853Z,6.2
2022-11-27T20:26:48.866Z,6.2
2022-11-27T20:36:49.013Z,6.2
2022-11-27T20:41:48.928Z,6.2
2022-11-27T20:51:48.896Z,6.2
2022-11-27T21:01:49.065Z,6.1
2022-11-27T21:06:48.908Z,6.1
2022-11-27T21:11:48.921Z,6.1
2022-11-27T21:21:49.038Z,6
2022-11-27T21:31:48.934Z,6
2022-11-27T21:36:48.923Z,6
2022-11-27T21:46:49.059Z,6
2022-11-27T21:56:48.943Z,6.1
2022-11-27T22:06:50.014Z,6.2
2022-11-27T22:11:48.946Z,6.3
2022-11-27T22:21:48.944Z,6.1
2022-11-27T22:26:49.085Z,6.2
2022-11-27T22:36:49.091Z,6.1
2022-11-27T22:46:49.099Z,6.1
2022-11-27T22:51:48.968Z,6.1
2022-11-27T22:56:48.984Z,6.2
2022-11-27T23:06:49.127Z,6
2022-11-27T23:16:49.082Z,6
2022-11-27T23:21:49.009Z,5.9
2022-11-27T23:26:49.135Z,5.9
2022-11-27T23:31:49.061Z,6
2022-11-27T23:36:49.035Z,6
2022-11-27T23:46:49.144Z,6
2022-11-27T23:51:49.065Z,6
2022-11-27T23:56:49.070Z,6
