createdAt,value
2017-01-20T00:01:33.897Z,-10.05
2017-01-20T00:03:46.311Z,-10.05
2017-01-20T00:05:58.564Z,-10.07
2017-01-20T00:08:11.339Z,-10.08
2017-01-20T00:10:23.516Z,-10.11
2017-01-20T00:12:35.756Z,-10.13
2017-01-20T00:14:42.926Z,-10.15
2017-01-20T00:16:55.272Z,-10.18
2017-01-20T00:18:57.613Z,-10.2
2017-01-20T00:21:10.119Z,-10.22
2017-01-20T00:23:22.361Z,-10.24
2017-01-20T00:25:34.773Z,-10.27
2017-01-20T00:27:47.250Z,-10.28
2017-01-20T00:29:54.660Z,-10.31
2017-01-20T00:32:00.372Z,-10.32
2017-01-20T00:34:12.624Z,-10.31
2017-01-20T00:36:25.057Z,-10.31
2017-01-20T00:38:37.423Z,-10.32
2017-01-20T00:40:49.935Z,-10.35
2017-01-20T00:43:02.618Z,-10.36
2017-01-20T00:45:15.011Z,-10.38
2017-01-20T00:47:22.262Z,-10.4
2017-01-20T00:49:34.488Z,-10.43
2017-01-20T00:51:46.809Z,-10.44
2017-01-20T00:53:59.122Z,-10.45
2017-01-20T00:56:12.890Z,-10.47
2017-01-20T00:58:21.446Z,-10.47
2017-01-20T01:00:35.348Z,-10.48
2017-01-20T01:02:43.016Z,-10.5
2017-01-20T01:04:55.433Z,-10.48
2017-01-20T01:07:02.825Z,-10.47
2017-01-20T01:09:15.018Z,-10.47
2017-01-20T01:11:27.212Z,-10.48
2017-01-20T01:13:41.231Z,-10.5
2017-01-20T01:15:54.588Z,-10.51
2017-01-20T01:18:07.284Z,-10.53
2017-01-20T01:20:16.588Z,-10.53
2017-01-20T01:22:28.826Z,-10.52
2017-01-20T01:24:41.070Z,-10.54
2017-01-20T01:26:53.521Z,-10.53
2017-01-20T01:29:06.027Z,-10.53
2017-01-20T01:31:13.661Z,-10.52
2017-01-20T01:33:26.458Z,-10.51
2017-01-20T01:35:39.203Z,-10.5
2017-01-20T01:37:51.392Z,-10.51
2017-01-20T01:40:03.639Z,-10.51
2017-01-20T01:42:10.968Z,-10.51
2017-01-20T01:44:13.216Z,-10.51
2017-01-20T01:46:25.414Z,-10.5
2017-01-20T01:48:32.765Z,-10.46
2017-01-20T01:50:44.920Z,-10.43
2017-01-20T01:52:57.764Z,-10.4
2017-01-20T01:55:10.303Z,-10.38
2017-01-20T01:57:22.490Z,-10.38
2017-01-20T01:59:24.856Z,-10.37
2017-01-20T02:01:37.165Z,-10.37
2017-01-20T02:03:49.604Z,-10.37
2017-01-20T02:05:56.963Z,-10.35
2017-01-20T02:08:04.177Z,-10.35
2017-01-20T02:10:16.601Z,-10.32
2017-01-20T02:12:28.923Z,-10.32
2017-01-20T02:14:36.362Z,-10.34
2017-01-20T02:16:48.723Z,-10.35
2017-01-20T02:19:00.963Z,-10.37
2017-01-20T02:21:08.415Z,-10.4
2017-01-20T02:23:20.578Z,-10.42
2017-01-20T02:25:27.803Z,-10.46
2017-01-20T02:27:35.339Z,-10.47
2017-01-20T02:29:48.054Z,-10.5
2017-01-20T02:31:55.394Z,-10.53
2017-01-20T02:34:02.871Z,-10.54
2017-01-20T02:36:10.137Z,-10.56
2017-01-20T02:38:22.369Z,-10.58
2017-01-20T02:40:34.543Z,-10.6
2017-01-20T02:42:41.957Z,-10.6
2017-01-20T02:44:47.572Z,-10.6
2017-01-20T02:46:59.778Z,-10.58
2017-01-20T02:49:12.291Z,-10.59
2017-01-20T02:51:24.577Z,-10.61
2017-01-20T02:53:36.899Z,-10.65
2017-01-20T02:55:50.022Z,-10.67
2017-01-20T02:58:02.282Z,-10.7
2017-01-20T03:00:14.608Z,-10.7
2017-01-20T03:02:26.988Z,-10.71
2017-01-20T03:04:34.302Z,-10.72
2017-01-20T03:06:46.608Z,-10.75
2017-01-20T03:08:58.875Z,-10.79
2017-01-20T03:11:11.129Z,-10.82
2017-01-20T03:13:23.307Z,-10.84
2017-01-20T03:15:25.761Z,-10.86
2017-01-20T03:17:33.041Z,-10.89
2017-01-20T03:19:45.252Z,-10.9
2017-01-20T03:21:57.577Z,-10.93
2017-01-20T03:24:09.804Z,-10.97
2017-01-20T03:26:22.272Z,-10.99
2017-01-20T03:28:34.556Z,-11
2017-01-20T03:30:41.948Z,-11
2017-01-20T03:32:54.176Z,-10.98
2017-01-20T03:35:01.316Z,-10.97
2017-01-20T03:37:08.939Z,-10.99
2017-01-20T03:39:21.821Z,-11.01
2017-01-20T03:41:34.052Z,-11.03
2017-01-20T03:43:46.229Z,-11.02
2017-01-20T03:45:58.550Z,-11.04
2017-01-20T03:48:06.022Z,-11.05
2017-01-20T03:50:18.298Z,-11.05
2017-01-20T03:52:30.622Z,-11.06
2017-01-20T03:54:42.927Z,-11.06
2017-01-20T03:56:50.389Z,-11.06
2017-01-20T03:59:02.914Z,-11.05
2017-01-20T04:01:15.267Z,-11.04
2017-01-20T04:03:28.323Z,-11.03
2017-01-20T04:05:40.445Z,-11.04
2017-01-20T04:07:52.848Z,-11.05
2017-01-20T04:10:05.119Z,-11.06
2017-01-20T04:12:17.785Z,-11.08
2017-01-20T04:14:30.348Z,-11.08
2017-01-20T04:16:42.739Z,-11.09
2017-01-20T04:18:55.005Z,-11.12
2017-01-20T04:21:07.618Z,-11.14
2017-01-20T04:23:19.964Z,-11.16
2017-01-20T04:25:32.445Z,-11.18
2017-01-20T04:27:44.933Z,-11.19
2017-01-20T04:29:57.309Z,-11.19
2017-01-20T04:32:09.551Z,-11.19
2017-01-20T04:34:20.014Z,-11.2
2017-01-20T04:36:32.383Z,-11.21
2017-01-20T04:38:44.583Z,-11.23
2017-01-20T04:40:56.797Z,-11.24
2017-01-20T04:43:09.248Z,-11.25
2017-01-20T04:47:32.534Z,-11.26
2017-01-20T04:49:39.786Z,-11.26
2017-01-20T04:51:52.047Z,-11.25
2017-01-20T04:54:04.626Z,-11.26
2017-01-20T04:56:16.791Z,-11.27
2017-01-20T04:58:27.690Z,-11.29
2017-01-20T05:00:39.949Z,-11.32
2017-01-20T05:02:52.351Z,-11.34
2017-01-20T05:05:04.626Z,-11.37
2017-01-20T05:07:16.982Z,-11.4
2017-01-20T05:09:29.335Z,-11.41
2017-01-20T05:11:41.696Z,-11.44
2017-01-20T05:13:48.971Z,-11.47
2017-01-20T05:16:01.279Z,-11.47
2017-01-20T05:18:13.641Z,-11.49
2017-01-20T05:20:26.123Z,-11.47
2017-01-20T05:22:39.025Z,-11.46
2017-01-20T05:24:51.505Z,-11.47
2017-01-20T05:27:03.886Z,-11.48
2017-01-20T05:29:16.024Z,-11.48
2017-01-20T05:31:28.383Z,-11.48
2017-01-20T05:33:40.686Z,-11.48
2017-01-20T05:35:52.859Z,-11.49
2017-01-20T05:40:22.221Z,-11.5
2017-01-20T05:42:29.521Z,-11.51
2017-01-20T05:44:41.854Z,-11.52
2017-01-20T05:46:54.132Z,-11.54
2017-01-20T05:49:06.288Z,-11.55
2017-01-20T05:51:18.714Z,-11.56
2017-01-20T05:53:21.172Z,-11.56
2017-01-20T05:55:33.360Z,-11.54
2017-01-20T05:57:45.978Z,-11.52
2017-01-20T05:59:56.801Z,-11.49
2017-01-20T06:02:08.948Z,-11.46
2017-01-20T06:04:21.300Z,-11.43
2017-01-20T06:06:33.547Z,-11.42
2017-01-20T06:08:45.865Z,-11.4
2017-01-20T06:10:58.176Z,-11.4
2017-01-20T06:13:10.454Z,-11.39
2017-01-20T06:15:17.763Z,-11.38
2017-01-20T06:17:30.051Z,-11.38
2017-01-20T06:19:42.481Z,-11.38
2017-01-20T06:21:54.935Z,-11.4
2017-01-20T06:24:07.146Z,-11.43
2017-01-20T06:26:19.548Z,-11.45
2017-01-20T06:28:31.926Z,-11.47
2017-01-20T06:30:34.443Z,-11.5
2017-01-20T06:32:46.950Z,-11.53
2017-01-20T06:34:59.219Z,-11.53
2017-01-20T06:37:11.683Z,-11.53
2017-01-20T06:39:23.936Z,-11.53
2017-01-20T06:41:36.270Z,-11.52
2017-01-20T06:43:38.717Z,-11.49
2017-01-20T06:45:50.929Z,-11.42
2017-01-20T06:50:09.022Z,-11.14
2017-01-20T06:52:21.174Z,-10.96
2017-01-20T06:54:33.408Z,-10.79
2017-01-20T06:56:45.968Z,-10.62
2017-01-20T06:58:53.345Z,-10.48
2017-01-20T07:01:05.680Z,-10.33
2017-01-20T07:03:17.974Z,-10.22
2017-01-20T07:05:30.220Z,-10.16
2017-01-20T07:07:42.924Z,-10.12
2017-01-20T07:09:55.732Z,-10.05
2017-01-20T07:12:08.396Z,-9.96
2017-01-20T07:14:20.571Z,-9.83
2017-01-20T07:16:32.974Z,-9.7
2017-01-20T07:18:40.413Z,-9.55
2017-01-20T07:20:52.858Z,-9.39
2017-01-20T07:23:00.214Z,-9.24
2017-01-20T07:25:12.444Z,-9.08
2017-01-20T07:27:24.836Z,-8.91
2017-01-20T07:29:37.148Z,-8.74
2017-01-20T07:31:49.967Z,-8.53
2017-01-20T07:34:02.261Z,-8.33
2017-01-20T07:36:05.654Z,-8.14
2017-01-20T07:38:16.316Z,-7.94
2017-01-20T07:40:23.633Z,-7.73
2017-01-20T07:42:31.114Z,-7.62
2017-01-20T07:44:43.446Z,-7.43
2017-01-20T07:46:50.955Z,-7.32
2017-01-20T07:49:03.296Z,-7.11
2017-01-20T07:51:15.545Z,-7.03
2017-01-20T07:53:28.283Z,-6.9
2017-01-20T07:55:40.708Z,-6.72
2017-01-20T07:57:53.081Z,-6.62
2017-01-20T08:00:05.600Z,-6.59
2017-01-20T08:02:17.902Z,-6.47
2017-01-20T08:04:20.492Z,-6.38
2017-01-20T08:06:27.938Z,-6.3
2017-01-20T08:08:40.295Z,-6.12
2017-01-20T08:10:52.786Z,-5.9
2017-01-20T08:13:04.956Z,-5.77
2017-01-20T08:15:17.346Z,-5.61
2017-01-20T08:17:27.915Z,-5.49
2017-01-20T08:19:36.639Z,-5.35
2017-01-20T08:21:49.241Z,-5.19
2017-01-20T08:24:07.151Z,-5.04
2017-01-20T08:26:23.587Z,-4.82
2017-01-20T08:28:30.957Z,-4.57
2017-01-20T08:30:38.273Z,-4.41
2017-01-20T08:32:50.673Z,-4.26
2017-01-20T08:35:02.958Z,-4.16
2017-01-20T08:37:15.932Z,-3.96
2017-01-20T08:39:28.697Z,-3.76
2017-01-20T08:41:35.926Z,-3.58
2017-01-20T08:43:48.318Z,-3.48
2017-01-20T08:46:00.646Z,-3.4
2017-01-20T08:48:13.380Z,-3.27
2017-01-20T08:50:20.605Z,-3.15
2017-01-20T08:52:33.047Z,-3.13
2017-01-20T08:54:45.478Z,-3.1
2017-01-20T08:56:58.057Z,-3.13
2017-01-20T08:59:10.378Z,-3.24
2017-01-20T09:01:22.573Z,-3.4
2017-01-20T09:03:34.968Z,-3.56
2017-01-20T09:05:47.267Z,-3.68
2017-01-20T09:07:59.666Z,-3.72
2017-01-20T09:10:11.987Z,-3.74
2017-01-20T09:12:24.176Z,-3.71
2017-01-20T09:14:36.403Z,-3.41
2017-01-20T09:16:48.806Z,-2.91
2017-01-20T09:19:01.037Z,-2.74
2017-01-20T09:21:16.755Z,-2.79
2017-01-20T09:23:39.829Z,-2.74
2017-01-20T09:25:52.035Z,-2.67
2017-01-20T09:28:04.254Z,-2.6
2017-01-20T09:30:16.600Z,-2.61
2017-01-20T09:32:24.567Z,-2.49
2017-01-20T09:34:33.027Z,-2.53
2017-01-20T09:36:45.312Z,-2.34
2017-01-20T09:38:57.623Z,-2.18
2017-01-20T09:41:09.915Z,-2.01
2017-01-20T09:43:22.189Z,-1.79
2017-01-20T09:45:34.590Z,-1.55
2017-01-20T09:47:46.923Z,-1.31
2017-01-20T09:49:59.274Z,-0.84
2017-01-20T09:52:11.660Z,0.21
2017-01-20T09:54:24.088Z,1.69
2017-01-20T09:56:42.767Z,3.13
2017-01-20T09:58:55.015Z,4.03
2017-01-20T10:01:07.401Z,4.74
2017-01-20T10:03:14.790Z,5.2
2017-01-20T10:05:27.071Z,5.62
2017-01-20T10:07:39.467Z,6.04
2017-01-20T10:09:52.052Z,6.4
2017-01-20T10:11:59.782Z,6.79
2017-01-20T10:14:07.126Z,7.22
2017-01-20T10:16:14.483Z,7.3
2017-01-20T10:18:21.988Z,7.41
2017-01-20T10:20:34.246Z,7.71
2017-01-20T10:22:46.553Z,6.91
2017-01-20T10:24:58.871Z,5.81
2017-01-20T10:27:11.109Z,5.98
2017-01-20T10:29:23.348Z,6.97
2017-01-20T10:31:35.583Z,7.84
2017-01-20T10:33:48.422Z,8.37
2017-01-20T10:35:55.744Z,8.39
2017-01-20T10:38:08.163Z,8.35
2017-01-20T10:40:20.361Z,8.47
2017-01-20T10:42:32.710Z,8.95
2017-01-20T10:44:45.449Z,9.34
2017-01-20T10:46:57.907Z,9.54
2017-01-20T10:49:10.128Z,10.02
2017-01-20T10:51:22.486Z,10.35
2017-01-20T10:53:29.874Z,10.53
2017-01-20T10:55:42.216Z,10.71
2017-01-20T10:57:54.537Z,10.7
2017-01-20T11:00:06.919Z,10.88
2017-01-20T11:02:19.074Z,11.1
2017-01-20T11:04:31.200Z,11.25
2017-01-20T11:06:43.494Z,11.45
2017-01-20T11:08:55.704Z,11.55
2017-01-20T11:11:03.058Z,11.63
2017-01-20T11:13:10.578Z,11.88
2017-01-20T11:15:17.957Z,12.08
2017-01-20T11:17:20.463Z,12.21
2017-01-20T11:19:28.181Z,12.31
2017-01-20T11:21:35.522Z,12.33
2017-01-20T11:23:47.724Z,12.48
2017-01-20T11:26:00.216Z,12.63
2017-01-20T11:28:12.667Z,12.77
2017-01-20T11:30:24.945Z,12.81
2017-01-20T11:32:37.395Z,13
2017-01-20T11:34:49.638Z,13.19
2017-01-20T11:37:01.945Z,13.24
2017-01-20T11:39:14.281Z,13.42
2017-01-20T11:41:26.527Z,13.72
2017-01-20T11:43:38.866Z,14.05
2017-01-20T11:45:46.459Z,14.1
2017-01-20T11:47:58.686Z,13.94
2017-01-20T11:50:06.024Z,13.97
2017-01-20T11:52:18.600Z,14.08
2017-01-20T11:54:32.241Z,13.99
2017-01-20T11:56:44.498Z,14.29
2017-01-20T11:58:51.812Z,14.4
2017-01-20T12:01:04.251Z,13.95
2017-01-20T12:03:16.527Z,14.19
2017-01-20T12:05:28.968Z,14.02
2017-01-20T12:07:41.364Z,13.42
2017-01-20T12:09:53.920Z,13.29
2017-01-20T12:12:01.366Z,12.55
2017-01-20T12:14:13.676Z,11.83
2017-01-20T12:16:16.024Z,12.23
2017-01-20T12:18:23.624Z,12.78
2017-01-20T12:20:35.982Z,13.14
2017-01-20T12:22:48.388Z,12.84
2017-01-20T12:25:00.854Z,12.65
2017-01-20T12:27:13.333Z,12.87
2017-01-20T12:29:26.130Z,12.55
2017-01-20T12:31:38.349Z,12.24
2017-01-20T12:33:50.867Z,12.4
2017-01-20T12:36:03.069Z,12.23
2017-01-20T12:38:15.367Z,11.84
2017-01-20T12:40:17.732Z,11.72
2017-01-20T12:42:25.654Z,11.65
2017-01-20T12:44:34.454Z,11.6
2017-01-20T12:46:48.978Z,11.74
2017-01-20T12:49:01.763Z,11.56
2017-01-20T12:51:14.847Z,11.49
2017-01-20T12:53:28.054Z,11.25
2017-01-20T12:55:41.105Z,10.94
2017-01-20T12:57:53.442Z,10.78
2017-01-20T13:00:01.394Z,10.72
2017-01-20T13:02:16.108Z,10.71
2017-01-20T13:04:29.123Z,10.64
2017-01-20T13:06:41.663Z,10.55
2017-01-20T13:08:54.199Z,10.3
2017-01-20T13:11:07.885Z,10.2
2017-01-20T13:13:15.419Z,10.1
2017-01-20T13:15:27.704Z,10.08
2017-01-20T13:17:40.201Z,10.04
2017-01-20T13:19:52.924Z,9.8
2017-01-20T13:22:05.665Z,9.61
2017-01-20T13:24:18.165Z,9.44
2017-01-20T13:26:30.399Z,9.41
2017-01-20T13:28:37.828Z,9.34
2017-01-20T13:30:50.202Z,9.24
2017-01-20T13:32:57.733Z,9.18
2017-01-20T13:35:10.138Z,9.05
2017-01-20T13:37:17.729Z,9
2017-01-20T13:39:30.132Z,9.09
2017-01-20T13:41:42.710Z,9.13
2017-01-20T13:43:48.270Z,9.09
2017-01-20T13:46:00.601Z,9.02
2017-01-20T13:48:13.219Z,9.12
2017-01-20T13:50:25.623Z,9.23
2017-01-20T13:52:38.244Z,9.3
2017-01-20T13:54:51.935Z,9.33
2017-01-20T13:56:59.497Z,9.33
2017-01-20T13:59:06.964Z,9.36
2017-01-20T14:01:19.301Z,9.37
2017-01-20T14:03:31.805Z,9.32
2017-01-20T14:05:39.251Z,9.15
2017-01-20T14:07:51.605Z,9.02
2017-01-20T14:09:58.965Z,8.92
2017-01-20T14:12:06.515Z,8.82
2017-01-20T14:14:18.973Z,8.74
2017-01-20T14:16:31.744Z,8.71
2017-01-20T14:18:46.755Z,8.59
2017-01-20T14:21:01.590Z,8.42
2017-01-20T14:23:14.030Z,8.21
2017-01-20T14:25:21.504Z,7.99
2017-01-20T14:27:34.134Z,7.81
2017-01-20T14:29:46.417Z,7.61
2017-01-20T14:31:58.610Z,7.42
2017-01-20T14:34:11.108Z,7.23
2017-01-20T14:36:23.479Z,7.04
2017-01-20T14:38:30.882Z,6.81
2017-01-20T14:40:43.311Z,6.56
2017-01-20T14:42:55.978Z,6.3
2017-01-20T14:45:08.357Z,6.05
2017-01-20T14:47:20.635Z,5.82
2017-01-20T14:49:32.960Z,5.59
2017-01-20T14:51:41.253Z,5.36
2017-01-20T14:53:53.541Z,5.1
2017-01-20T14:56:06.286Z,4.87
2017-01-20T14:58:19.354Z,4.62
2017-01-20T15:00:34.032Z,4.37
2017-01-20T15:02:47.351Z,4.11
2017-01-20T15:05:00.898Z,3.85
2017-01-20T15:07:15.426Z,3.6
2017-01-20T15:09:28.850Z,3.36
2017-01-20T15:11:41.347Z,3.11
2017-01-20T15:13:48.774Z,2.81
2017-01-20T15:16:01.262Z,2.49
2017-01-20T15:18:08.866Z,2.14
2017-01-20T15:20:21.261Z,1.83
2017-01-20T15:22:33.759Z,1.58
2017-01-20T15:24:46.041Z,1.38
2017-01-20T15:26:58.535Z,1.18
2017-01-20T15:29:08.784Z,1
2017-01-20T15:31:21.825Z,0.81
2017-01-20T15:33:34.272Z,0.65
2017-01-20T15:35:46.590Z,0.46
2017-01-20T15:37:53.991Z,0.27
2017-01-20T15:40:01.578Z,0.09
2017-01-20T15:42:13.867Z,-0.07
2017-01-20T15:44:26.224Z,-0.22
2017-01-20T15:46:38.660Z,-0.36
2017-01-20T15:48:51.078Z,-0.48
2017-01-20T15:51:03.618Z,-0.59
2017-01-20T15:53:16.019Z,-0.71
2017-01-20T15:55:28.368Z,-0.82
2017-01-20T15:57:41.501Z,-0.92
2017-01-20T15:59:53.842Z,-1.02
2017-01-20T16:02:06.352Z,-1.12
2017-01-20T16:04:18.714Z,-1.21
2017-01-20T16:06:32.875Z,-1.31
2017-01-20T16:08:45.301Z,-1.44
2017-01-20T16:10:57.620Z,-1.56
2017-01-20T16:13:09.808Z,-1.65
2017-01-20T16:15:22.209Z,-1.75
2017-01-20T16:17:34.529Z,-1.83
2017-01-20T16:19:46.692Z,-1.94
2017-01-20T16:21:59.149Z,-2.05
2017-01-20T16:24:06.867Z,-2.13
2017-01-20T16:26:19.057Z,-2.18
2017-01-20T16:28:29.792Z,-2.24
2017-01-20T16:30:42.098Z,-2.32
2017-01-20T16:32:54.335Z,-2.41
2017-01-20T16:35:06.788Z,-2.53
2017-01-20T16:37:19.091Z,-2.63
2017-01-20T16:39:31.490Z,-2.75
2017-01-20T16:41:44.060Z,-2.84
2017-01-20T16:43:51.628Z,-2.92
2017-01-20T16:46:02.733Z,-2.98
2017-01-20T16:48:15.102Z,-3.02
2017-01-20T16:50:22.565Z,-3.06
2017-01-20T16:52:34.967Z,-3.09
2017-01-20T16:55:07.801Z,-3.14
2017-01-20T16:57:41.261Z,-3.19
2017-01-20T16:59:54.325Z,-3.23
2017-01-20T17:02:07.297Z,-3.27
2017-01-20T17:04:19.586Z,-3.33
2017-01-20T17:06:48.025Z,-3.4
2017-01-20T17:09:14.179Z,-3.47
2017-01-20T17:11:26.493Z,-3.52
2017-01-20T17:13:38.779Z,-3.57
2017-01-20T17:15:51.362Z,-3.62
2017-01-20T17:18:04.513Z,-3.66
2017-01-20T17:20:16.943Z,-3.71
2017-01-20T17:22:29.282Z,-3.76
2017-01-20T17:24:41.497Z,-3.81
2017-01-20T17:26:43.783Z,-3.85
2017-01-20T17:28:51.247Z,-3.9
2017-01-20T17:31:07.371Z,-3.95
2017-01-20T17:33:19.770Z,-4
2017-01-20T17:35:30.554Z,-4.05
2017-01-20T17:37:42.817Z,-4.08
2017-01-20T17:39:56.049Z,-4.13
2017-01-20T17:42:08.681Z,-4.19
2017-01-20T17:44:20.922Z,-4.22
2017-01-20T17:46:33.544Z,-4.24
2017-01-20T17:48:46.618Z,-4.27
2017-01-20T17:51:00.075Z,-4.32
2017-01-20T17:53:12.417Z,-4.37
2017-01-20T17:55:19.836Z,-4.41
2017-01-20T17:57:32.258Z,-4.45
2017-01-20T17:59:44.781Z,-4.48
2017-01-20T18:01:57.153Z,-4.51
2017-01-20T18:04:09.619Z,-4.54
2017-01-20T18:06:22.095Z,-4.57
2017-01-20T18:08:34.379Z,-4.6
2017-01-20T18:10:46.830Z,-4.66
2017-01-20T18:12:59.371Z,-4.7
2017-01-20T18:15:12.247Z,-4.77
2017-01-20T18:17:19.694Z,-4.83
2017-01-20T18:19:27.105Z,-4.9
2017-01-20T18:21:39.516Z,-4.97
2017-01-20T18:23:51.932Z,-5.04
2017-01-20T18:26:04.708Z,-5.09
2017-01-20T18:28:17.328Z,-5.12
2017-01-20T18:30:29.932Z,-5.15
2017-01-20T18:32:42.184Z,-5.18
2017-01-20T18:34:55.058Z,-5.2
2017-01-20T18:37:02.681Z,-5.24
2017-01-20T18:39:10.203Z,-5.28
2017-01-20T18:41:22.833Z,-5.32
2017-01-20T18:43:35.150Z,-5.36
2017-01-20T18:45:47.677Z,-5.41
2017-01-20T18:48:00.134Z,-5.45
2017-01-20T18:50:07.960Z,-5.49
2017-01-20T18:52:20.620Z,-5.53
2017-01-20T18:54:33.286Z,-5.61
2017-01-20T18:56:41.408Z,-5.65
2017-01-20T18:59:05.512Z,-5.7
2017-01-20T19:01:18.542Z,-5.73
2017-01-20T19:03:31.109Z,-5.76
2017-01-20T19:05:43.759Z,-5.81
2017-01-20T19:07:56.110Z,-5.86
2017-01-20T19:10:08.629Z,-5.93
2017-01-20T19:12:16.113Z,-5.99
2017-01-20T19:14:28.481Z,-6.07
2017-01-20T19:16:41.767Z,-6.13
2017-01-20T19:18:54.377Z,-6.2
2017-01-20T19:21:06.644Z,-6.25
2017-01-20T19:23:19.182Z,-6.28
2017-01-20T19:25:31.599Z,-6.3
2017-01-20T19:27:38.938Z,-6.32
2017-01-20T19:29:51.574Z,-6.33
2017-01-20T19:32:04.096Z,-6.36
2017-01-20T19:34:16.746Z,-6.41
2017-01-20T19:36:29.440Z,-6.47
2017-01-20T19:38:42.407Z,-6.52
2017-01-20T19:40:54.852Z,-6.58
2017-01-20T19:43:07.404Z,-6.63
2017-01-20T19:45:17.839Z,-6.67
2017-01-20T19:47:25.432Z,-6.73
2017-01-20T19:49:37.931Z,-6.78
2017-01-20T19:52:07.832Z,-6.83
2017-01-20T19:54:20.538Z,-6.88
2017-01-20T19:56:33.037Z,-6.9
2017-01-20T19:58:45.472Z,-6.9
2017-01-20T20:00:57.906Z,-6.93
2017-01-20T20:03:10.633Z,-6.95
2017-01-20T20:05:23.130Z,-6.96
2017-01-20T20:07:35.812Z,-6.98
2017-01-20T20:09:52.138Z,-7.02
2017-01-20T20:12:04.831Z,-7.05
2017-01-20T20:14:17.223Z,-7.1
2017-01-20T20:16:29.632Z,-7.16
2017-01-20T20:18:46.960Z,-7.22
2017-01-20T20:21:04.382Z,-7.26
2017-01-20T20:23:19.855Z,-7.28
2017-01-20T20:25:35.335Z,-7.31
2017-01-20T20:27:48.069Z,-7.33
2017-01-20T20:29:55.554Z,-7.35
2017-01-20T20:32:07.953Z,-7.36
2017-01-20T20:34:21.105Z,-7.4
2017-01-20T20:36:32.336Z,-7.46
2017-01-20T20:38:46.253Z,-7.53
2017-01-20T20:41:04.673Z,-7.58
2017-01-20T20:43:17.447Z,-7.65
2017-01-20T20:45:44.912Z,-7.7
2017-01-20T20:47:57.186Z,-7.74
2017-01-20T20:50:03.846Z,-7.8
2017-01-20T20:52:16.428Z,-7.85
2017-01-20T20:54:29.320Z,-7.91
2017-01-20T20:56:41.649Z,-7.94
2017-01-20T20:58:53.925Z,-7.99
2017-01-20T21:01:06.261Z,-8.04
2017-01-20T21:03:18.751Z,-8.07
2017-01-20T21:05:31.060Z,-8.12
2017-01-20T21:07:41.899Z,-8.16
2017-01-20T21:09:54.455Z,-8.2
2017-01-20T21:12:07.058Z,-8.25
2017-01-20T21:14:20.045Z,-8.3
2017-01-20T21:16:32.903Z,-8.34
2017-01-20T21:18:46.191Z,-8.37
2017-01-20T21:20:58.180Z,-8.41
2017-01-20T21:23:11.090Z,-8.44
2017-01-20T21:25:23.904Z,-8.46
2017-01-20T21:27:31.256Z,-8.48
2017-01-20T21:29:43.735Z,-8.51
2017-01-20T21:31:55.929Z,-8.54
2017-01-20T21:34:08.375Z,-8.55
2017-01-20T21:36:15.682Z,-8.57
2017-01-20T21:38:27.984Z,-8.59
2017-01-20T21:40:40.646Z,-8.59
2017-01-20T21:42:53.351Z,-8.58
2017-01-20T21:45:05.788Z,-8.6
2017-01-20T21:47:13.456Z,-8.61
2017-01-20T21:51:43.051Z,-8.67
2017-01-20T21:53:51.091Z,-8.7
2017-01-20T21:56:03.557Z,-8.75
2017-01-20T21:58:16.111Z,-8.79
2017-01-20T22:00:28.559Z,-8.82
2017-01-20T22:02:40.859Z,-8.83
2017-01-20T22:04:53.479Z,-8.83
2017-01-20T22:07:06.120Z,-8.84
2017-01-20T22:09:19.456Z,-8.86
2017-01-20T22:11:34.350Z,-8.87
2017-01-20T22:13:46.775Z,-8.87
2017-01-20T22:15:59.537Z,-8.88
2017-01-20T22:18:12.190Z,-8.89
2017-01-20T22:20:24.804Z,-8.9
2017-01-20T22:22:36.998Z,-8.92
2017-01-20T22:24:49.324Z,-8.94
2017-01-20T22:27:02.124Z,-8.95
2017-01-20T22:29:14.584Z,-8.95
2017-01-20T22:31:26.949Z,-8.95
2017-01-20T22:33:39.208Z,-8.97
2017-01-20T22:35:51.924Z,-8.98
2017-01-20T22:38:04.832Z,-8.98
2017-01-20T22:40:12.249Z,-8.98
2017-01-20T22:42:19.808Z,-9
2017-01-20T22:46:44.650Z,-9.07
2017-01-20T22:48:57.113Z,-9.1
2017-01-20T22:51:09.448Z,-9.13
2017-01-20T22:53:16.939Z,-9.15
2017-01-20T22:55:29.562Z,-9.18
2017-01-20T22:57:43.497Z,-9.22
2017-01-20T22:59:57.022Z,-9.26
2017-01-20T23:02:10.555Z,-9.29
2017-01-20T23:04:21.839Z,-9.29
2017-01-20T23:06:34.401Z,-9.31
2017-01-20T23:08:46.768Z,-9.35
2017-01-20T23:10:54.393Z,-9.39
2017-01-20T23:13:06.992Z,-9.4
2017-01-20T23:15:19.627Z,-9.4
2017-01-20T23:17:32.491Z,-9.39
2017-01-20T23:19:45.022Z,-9.39
2017-01-20T23:21:53.267Z,-9.38
2017-01-20T23:24:05.596Z,-9.39
2017-01-20T23:26:17.983Z,-9.41
2017-01-20T23:28:20.343Z,-9.43
2017-01-20T23:30:32.548Z,-9.45
2017-01-20T23:32:44.894Z,-9.46
2017-01-20T23:34:52.529Z,-9.47
2017-01-20T23:37:00.395Z,-9.49
2017-01-20T23:39:12.751Z,-9.5
2017-01-20T23:41:20.204Z,-9.52
2017-01-20T23:43:32.611Z,-9.55
2017-01-20T23:45:39.787Z,-9.56
2017-01-20T23:47:51.988Z,-9.57
2017-01-20T23:50:04.414Z,-9.61
2017-01-20T23:52:16.782Z,-9.64
2017-01-20T23:54:29.097Z,-9.68
2017-01-20T23:56:41.474Z,-9.71
2017-01-20T23:58:53.878Z,-9.75
