createdAt,value
2022-08-25T00:07:40.250Z,18.18
2022-08-25T00:18:36.381Z,18.16
2022-08-25T00:29:28.612Z,18.27
2022-08-25T00:40:16.354Z,18.27
2022-08-25T00:50:54.958Z,18.22
2022-08-25T01:01:33.035Z,18.27
2022-08-25T01:12:33.952Z,18.27
2022-08-25T01:23:20.868Z,18.21
2022-08-25T01:34:15.982Z,18.27
2022-08-25T01:45:12.947Z,18.19
2022-08-25T01:56:11.702Z,18.14
2022-08-25T02:06:59.652Z,18.04
2022-08-25T02:18:02.718Z,17.96
2022-08-25T02:29:02.135Z,17.94
2022-08-25T02:40:00.515Z,17.94
2022-08-25T03:01:44.343Z,17.96
2022-08-25T03:12:47.357Z,17.95
2022-08-25T03:23:43.723Z,18.03
2022-08-25T03:34:44.311Z,18.03
2022-08-25T03:45:46.999Z,18.16
2022-08-25T03:56:46.360Z,18.03
2022-08-25T04:07:45.276Z,18.00
2022-08-25T04:18:40.973Z,18.02
2022-08-25T04:29:39.474Z,18.09
2022-08-25T04:40:38.363Z,18.25
2022-08-25T04:51:34.209Z,18.24
2022-08-25T05:02:12.698Z,18.40
2022-08-25T05:13:03.850Z,18.61
2022-08-25T05:23:54.847Z,18.77
2022-08-25T05:34:42.516Z,19.01
2022-08-25T05:45:20.294Z,19.48
2022-08-25T05:56:16.014Z,19.79
2022-08-25T06:07:10.332Z,20.06
2022-08-25T06:18:08.798Z,20.50
2022-08-25T06:29:03.984Z,20.79
2022-08-25T06:39:55.949Z,20.96
2022-08-25T06:50:57.766Z,21.46
2022-08-25T07:01:58.257Z,21.48
2022-08-25T07:12:58.624Z,21.72
2022-08-25T07:23:55.905Z,22.31
2022-08-25T07:34:55.544Z,22.68
2022-08-25T07:45:49.249Z,22.15
2022-08-25T07:56:45.134Z,22.56
2022-08-25T08:07:20.562Z,22.56
2022-08-25T08:17:59.391Z,21.86
2022-08-25T08:28:55.950Z,22.31
2022-08-25T08:39:46.303Z,22.89
2022-08-25T08:50:24.887Z,22.86
2022-08-25T09:01:25.597Z,23.82
2022-08-25T09:12:27.542Z,24.19
2022-08-25T09:23:26.490Z,24.04
2022-08-25T09:34:26.042Z,23.56
2022-08-25T09:45:26.021Z,24.04
2022-08-25T09:56:23.242Z,23.82
2022-08-25T10:07:20.632Z,24.17
2022-08-25T10:18:17.534Z,24.38
2022-08-25T10:28:52.933Z,24.56
2022-08-25T10:39:55.330Z,25.59
2022-08-25T10:50:29.549Z,24.95
2022-08-25T11:01:04.224Z,27.50
2022-08-25T11:11:42.186Z,28.38
2022-08-25T11:22:19.293Z,29.22
2022-08-25T11:33:10.950Z,29.73
2022-08-25T11:43:58.347Z,29.38
2022-08-25T11:54:53.503Z,31.55
2022-08-25T12:05:52.300Z,31.95
2022-08-25T12:16:45.827Z,33.07
2022-08-25T12:27:45.079Z,34.30
2022-08-25T12:38:43.309Z,33.93
2022-08-25T12:49:38.420Z,35.35
2022-08-25T13:00:31.223Z,33.52
2022-08-25T13:11:24.853Z,32.54
2022-08-25T13:22:16.007Z,32.76
2022-08-25T13:33:08.961Z,34.07
2022-08-25T13:44:01.045Z,34.26
2022-08-25T13:54:48.691Z,31.89
2022-08-25T14:05:42.840Z,34.18
2022-08-25T14:16:36.121Z,34.60
2022-08-25T14:27:25.811Z,33.52
2022-08-25T14:38:16.479Z,32.40
2022-08-25T14:49:18.356Z,33.45
2022-08-25T15:00:15.370Z,33.83
2022-08-25T15:10:49.390Z,30.93
2022-08-25T15:21:22.795Z,28.39
2022-08-25T15:31:57.034Z,27.95
2022-08-25T15:42:30.902Z,27.45
2022-08-25T15:53:03.835Z,26.99
2022-08-25T16:03:41.502Z,26.38
2022-08-25T16:14:17.822Z,26.80
2022-08-25T16:24:54.388Z,26.86
2022-08-25T16:35:27.914Z,26.62
2022-08-25T16:46:13.203Z,26.35
2022-08-25T16:57:01.325Z,25.74
2022-08-25T17:07:50.207Z,25.04
2022-08-25T17:18:47.625Z,24.53
2022-08-25T17:29:34.964Z,24.01
2022-08-25T17:40:23.596Z,23.82
2022-08-25T17:51:15.908Z,23.43
2022-08-25T18:02:12.526Z,23.05
2022-08-25T18:13:10.141Z,22.79
2022-08-25T18:23:56.673Z,22.53
2022-08-25T18:34:43.066Z,22.17
2022-08-25T18:45:32.487Z,21.91
2022-08-25T18:56:11.637Z,21.67
2022-08-25T19:07:08.088Z,21.49
2022-08-25T19:18:09.645Z,21.26
2022-08-25T19:29:06.493Z,20.94
2022-08-25T19:39:59.580Z,20.89
2022-08-25T19:50:56.125Z,20.72
2022-08-25T20:01:31.656Z,20.40
2022-08-25T20:12:26.886Z,20.30
2022-08-25T20:23:02.911Z,20.20
2022-08-25T20:33:57.382Z,20.20
2022-08-25T20:44:54.244Z,20.03
2022-08-25T20:55:47.644Z,19.88
2022-08-25T21:06:29.406Z,19.82
2022-08-25T21:17:25.924Z,19.55
2022-08-25T21:28:21.216Z,19.50
2022-08-25T21:39:11.026Z,19.46
2022-08-25T21:50:02.923Z,19.31
2022-08-25T22:00:39.625Z,19.21
2022-08-25T22:11:23.188Z,19.17
2022-08-25T22:22:20.903Z,19.09
2022-08-25T22:33:14.093Z,19.01
2022-08-25T22:44:07.261Z,18.90
2022-08-25T22:55:00.683Z,18.69
2022-08-25T23:05:42.332Z,18.67
2022-08-25T23:16:20.122Z,18.44
2022-08-25T23:26:56.631Z,18.58
2022-08-25T23:37:33.772Z,18.55
2022-08-25T23:48:11.480Z,18.40
2022-08-25T23:59:04.629Z,18.35
