createdAt,value
2023-04-27T00:00:48.879Z,98.01
2023-04-27T00:04:04.345Z,97.07
2023-04-27T00:06:56.042Z,97.31
2023-04-27T00:10:18.944Z,97.28
2023-04-27T00:13:35.020Z,97.35
2023-04-27T00:16:56.873Z,97.45
2023-04-27T00:20:20.230Z,97.49
2023-04-27T00:23:47.789Z,97.77
2023-04-27T00:27:31.231Z,97.61
2023-04-27T00:30:32.767Z,97.98
2023-04-27T00:34:02.647Z,98.11
2023-04-27T00:37:14.572Z,97.91
2023-04-27T00:40:06.194Z,97.72
2023-04-27T00:43:15.204Z,97.73
2023-04-27T00:46:35.120Z,97.66
2023-04-27T00:50:18.316Z,97.89
2023-04-27T00:53:25.593Z,98.24
2023-04-27T00:57:13.585Z,98.27
2023-04-27T01:00:32.795Z,98.28
2023-04-27T01:03:52.057Z,98.41
2023-04-27T01:07:39.633Z,98.24
2023-04-27T01:11:27.573Z,98.50
2023-04-27T01:14:14.683Z,98.34
2023-04-27T01:17:32.633Z,98.51
2023-04-27T01:20:51.751Z,98.23
2023-04-27T01:24:00.313Z,98.14
2023-04-27T01:27:37.412Z,98.36
2023-04-27T01:31:05.506Z,98.32
2023-04-27T01:34:13.048Z,98.55
2023-04-27T01:37:41.086Z,98.64
2023-04-27T01:41:04.030Z,98.93
2023-04-27T01:44:23.492Z,98.96
2023-04-27T01:47:52.814Z,99.12
2023-04-27T01:51:05.974Z,99.21
2023-04-27T01:54:31.383Z,98.94
2023-04-27T01:57:56.708Z,98.91
2023-04-27T02:01:12.278Z,99.17
2023-04-27T02:04:51.619Z,98.72
2023-04-27T02:08:07.883Z,98.92
2023-04-27T02:11:27.996Z,98.89
2023-04-27T02:14:32.341Z,98.93
2023-04-27T02:17:54.087Z,98.95
2023-04-27T02:20:47.572Z,99.03
2023-04-27T02:23:36.086Z,99.44
2023-04-27T02:26:56.076Z,99.43
2023-04-27T02:30:01.560Z,99.38
2023-04-27T02:33:23.053Z,99.43
2023-04-27T02:36:13.364Z,99.63
2023-04-27T02:38:50.017Z,99.60
2023-04-27T02:41:39.691Z,99.84
2023-04-27T02:44:40.971Z,99.79
2023-04-27T02:47:43.922Z,100.00
2023-04-27T02:50:40.370Z,99.97
2023-04-27T02:53:21.358Z,100.00
2023-04-27T02:55:50.031Z,99.98
2023-04-27T02:58:23.429Z,100.00
2023-04-27T03:01:14.805Z,99.99
2023-04-27T03:04:18.827Z,99.97
2023-04-27T03:07:06.695Z,100.00
2023-04-27T03:09:52.928Z,99.96
2023-04-27T03:12:25.376Z,100.00
2023-04-27T03:15:13.611Z,100.00
2023-04-27T03:17:49.262Z,100.00
2023-04-27T03:20:27.470Z,99.68
2023-04-27T03:23:02.710Z,99.72
2023-04-27T03:25:36.261Z,99.92
2023-04-27T03:28:31.359Z,99.98
2023-04-27T03:31:44.883Z,99.82
2023-04-27T03:34:55.835Z,99.62
2023-04-27T03:37:46.330Z,99.39
2023-04-27T03:40:45.742Z,99.45
2023-04-27T03:43:44.126Z,99.65
2023-04-27T03:46:29.239Z,99.79
2023-04-27T03:49:26.380Z,99.95
2023-04-27T03:51:55.152Z,99.97
2023-04-27T03:54:30.785Z,99.95
2023-04-27T03:57:14.837Z,100.00
2023-04-27T03:59:57.218Z,100.00
2023-04-27T04:02:41.261Z,100.00
2023-04-27T04:05:59.232Z,100.00
2023-04-27T04:09:04.755Z,100.00
2023-04-27T04:11:33.364Z,100.00
2023-04-27T04:14:24.249Z,100.00
2023-04-27T04:17:12.332Z,100.00
2023-04-27T04:20:23.184Z,100.00
2023-04-27T04:23:13.199Z,100.00
2023-04-27T04:25:52.132Z,100.00
2023-04-27T04:29:29.835Z,100.00
2023-04-27T04:32:27.022Z,99.99
2023-04-27T04:35:35.253Z,99.89
2023-04-27T04:38:43.272Z,99.34
2023-04-27T04:42:23.584Z,99.29
2023-04-27T04:45:36.549Z,99.10
2023-04-27T04:48:27.647Z,98.66
2023-04-27T04:51:27.141Z,98.46
2023-04-27T04:54:22.429Z,98.40
2023-04-27T04:57:08.321Z,98.26
2023-04-27T05:00:06.781Z,98.14
2023-04-27T05:02:55.975Z,98.04
2023-04-27T05:05:28.875Z,97.81
2023-04-27T05:08:36.377Z,97.67
2023-04-27T05:11:05.625Z,97.49
2023-04-27T05:13:46.716Z,97.17
2023-04-27T05:16:44.228Z,96.77
2023-04-27T05:19:32.142Z,96.82
2023-04-27T05:22:42.711Z,96.67
2023-04-27T05:25:15.580Z,96.31
2023-04-27T05:27:49.281Z,96.32
2023-04-27T05:30:34.309Z,95.94
2023-04-27T05:33:07.625Z,95.68
2023-04-27T05:35:45.197Z,95.64
2023-04-27T05:38:40.285Z,95.75
2023-04-27T05:41:51.178Z,95.36
2023-04-27T05:44:42.004Z,95.36
2023-04-27T05:47:09.669Z,94.78
2023-04-27T05:49:53.725Z,94.73
2023-04-27T05:52:37.552Z,94.79
2023-04-27T05:55:39.124Z,94.81
2023-04-27T05:58:20.609Z,94.87
2023-04-27T06:01:18.682Z,94.54
2023-04-27T06:03:47.388Z,94.29
2023-04-27T06:06:18.221Z,93.98
2023-04-27T06:08:59.955Z,93.43
2023-04-27T06:11:38.948Z,93.49
2023-04-27T06:14:31.858Z,93.44
2023-04-27T06:17:11.279Z,93.65
2023-04-27T06:20:00.145Z,93.02
2023-04-27T06:22:50.261Z,92.81
2023-04-27T06:25:41.125Z,93.40
2023-04-27T06:28:09.288Z,93.71
2023-04-27T06:30:42.075Z,93.68
2023-04-27T06:33:23.504Z,93.55
2023-04-27T06:36:25.469Z,93.75
2023-04-27T06:38:55.970Z,93.56
2023-04-27T06:42:29.186Z,93.20
2023-04-27T06:45:20.005Z,93.05
2023-04-27T06:48:08.213Z,93.36
2023-04-27T06:50:46.348Z,93.47
2023-04-27T06:53:13.722Z,93.23
2023-04-27T06:55:43.954Z,93.17
2023-04-27T06:58:18.008Z,93.29
2023-04-27T07:00:54.124Z,92.94
2023-04-27T07:06:26.731Z,93.00
2023-04-27T07:08:57.102Z,92.79
2023-04-27T07:11:27.777Z,92.81
2023-04-27T07:13:55.645Z,92.72
2023-04-27T07:16:25.754Z,92.07
2023-04-27T07:18:53.290Z,91.07
2023-04-27T07:21:43.363Z,91.13
2023-04-27T07:24:34.720Z,91.17
2023-04-27T07:27:08.376Z,90.53
2023-04-27T07:29:54.943Z,90.40
2023-04-27T07:32:33.925Z,90.09
2023-04-27T07:35:15.043Z,90.20
2023-04-27T07:37:44.321Z,90.30
2023-04-27T07:40:16.926Z,89.62
2023-04-27T07:42:56.428Z,89.26
2023-04-27T07:45:31.971Z,89.26
2023-04-27T07:48:06.304Z,87.84
2023-04-27T07:50:36.853Z,86.63
2023-04-27T07:53:04.494Z,86.64
2023-04-27T07:55:35.567Z,86.50
2023-04-27T07:58:06.361Z,86.41
2023-04-27T08:00:33.398Z,85.35
2023-04-27T08:03:09.906Z,85.32
2023-04-27T08:05:43.526Z,84.94
2023-04-27T08:08:19.056Z,84.60
2023-04-27T08:10:50.581Z,84.77
2023-04-27T08:13:40.758Z,84.69
2023-04-27T08:16:08.253Z,84.08
2023-04-27T08:18:45.096Z,84.00
2023-04-27T08:21:12.551Z,84.45
2023-04-27T08:23:50.966Z,85.00
2023-04-27T08:26:18.512Z,85.22
2023-04-27T08:28:54.995Z,85.64
2023-04-27T08:31:25.174Z,85.60
2023-04-27T08:33:53.115Z,85.34
2023-04-27T08:36:24.637Z,85.05
2023-04-27T08:38:52.485Z,84.12
2023-04-27T08:41:24.072Z,83.84
2023-04-27T08:43:51.834Z,83.37
2023-04-27T08:46:22.871Z,83.13
2023-04-27T08:48:50.736Z,83.01
2023-04-27T08:51:21.431Z,82.86
2023-04-27T08:53:51.093Z,83.04
2023-04-27T08:56:19.062Z,83.19
2023-04-27T08:58:46.210Z,83.11
2023-04-27T09:01:13.881Z,82.95
2023-04-27T09:03:41.561Z,82.41
2023-04-27T09:06:09.349Z,82.50
2023-04-27T09:09:06.713Z,82.92
2023-04-27T09:11:35.133Z,82.26
2023-04-27T09:14:11.507Z,82.15
2023-04-27T09:16:39.036Z,82.08
2023-04-27T09:19:06.318Z,81.97
2023-04-27T09:21:36.643Z,82.44
2023-04-27T09:24:13.767Z,82.78
2023-04-27T09:26:43.211Z,83.01
2023-04-27T09:29:10.634Z,83.32
2023-04-27T09:31:54.296Z,83.62
2023-04-27T09:34:41.405Z,83.56
2023-04-27T09:37:08.595Z,83.27
2023-04-27T09:39:35.849Z,83.71
2023-04-27T09:42:04.609Z,83.79
2023-04-27T09:44:32.300Z,83.17
2023-04-27T09:47:00.173Z,83.15
2023-04-27T09:49:29.300Z,83.31
2023-04-27T09:51:58.999Z,83.62
2023-04-27T09:54:28.482Z,83.71
2023-04-27T09:56:58.704Z,83.52
2023-04-27T09:59:48.007Z,83.45
2023-04-27T10:02:25.264Z,83.52
2023-04-27T10:05:00.535Z,83.82
2023-04-27T10:07:27.754Z,83.73
2023-04-27T10:09:56.230Z,83.73
2023-04-27T10:12:27.359Z,83.55
2023-04-27T10:14:57.604Z,83.55
2023-04-27T10:17:32.260Z,83.72
2023-04-27T10:20:01.251Z,83.87
2023-04-27T10:22:47.926Z,84.06
2023-04-27T10:25:24.622Z,84.62
2023-04-27T10:27:53.620Z,84.94
2023-04-27T10:30:21.692Z,84.94
2023-04-27T10:32:59.081Z,84.94
2023-04-27T10:35:33.396Z,85.00
2023-04-27T10:38:21.374Z,84.94
2023-04-27T10:40:57.242Z,84.83
2023-04-27T10:43:27.317Z,84.71
2023-04-27T10:45:54.679Z,84.57
2023-04-27T10:49:03.136Z,84.53
2023-04-27T10:51:30.123Z,84.55
2023-04-27T10:53:57.161Z,84.85
2023-04-27T10:56:25.543Z,84.63
2023-04-27T10:58:53.612Z,84.73
2023-04-27T11:01:25.776Z,84.75
2023-04-27T11:03:59.049Z,84.56
2023-04-27T11:06:26.531Z,85.00
2023-04-27T11:08:54.008Z,85.27
2023-04-27T11:11:21.150Z,85.03
2023-04-27T11:13:49.646Z,85.06
2023-04-27T11:16:19.503Z,85.47
2023-04-27T11:18:47.095Z,85.32
2023-04-27T11:21:16.120Z,85.44
2023-04-27T11:23:44.173Z,85.33
2023-04-27T11:26:17.868Z,85.25
2023-04-27T11:29:06.114Z,85.28
2023-04-27T11:31:47.862Z,85.51
2023-04-27T11:34:24.575Z,84.92
2023-04-27T11:37:10.651Z,84.73
2023-04-27T11:39:42.227Z,84.89
2023-04-27T11:42:35.759Z,84.92
2023-04-27T11:45:07.144Z,84.84
2023-04-27T11:47:36.267Z,84.34
2023-04-27T11:50:05.422Z,83.87
2023-04-27T11:52:33.314Z,83.38
2023-04-27T11:55:00.871Z,83.41
2023-04-27T11:57:33.961Z,83.55
2023-04-27T12:00:02.777Z,83.80
2023-04-27T12:02:40.868Z,83.28
2023-04-27T12:05:10.160Z,82.90
2023-04-27T12:07:37.641Z,83.22
2023-04-27T12:10:07.052Z,82.96
2023-04-27T12:12:34.885Z,83.00
2023-04-27T12:15:06.824Z,82.91
2023-04-27T12:17:35.452Z,83.16
2023-04-27T12:20:02.617Z,83.77
2023-04-27T12:22:29.935Z,84.18
2023-04-27T12:24:58.515Z,84.65
2023-04-27T12:27:26.834Z,84.49
2023-04-27T12:29:59.817Z,84.06
2023-04-27T12:32:28.167Z,83.31
2023-04-27T12:34:58.075Z,83.48
2023-04-27T12:37:27.002Z,83.67
2023-04-27T12:39:55.247Z,83.43
2023-04-27T12:42:24.490Z,83.37
2023-04-27T12:44:52.924Z,83.39
2023-04-27T12:47:45.823Z,83.68
2023-04-27T12:50:11.436Z,83.69
2023-04-27T12:52:38.502Z,83.35
2023-04-27T12:55:10.918Z,82.55
2023-04-27T12:58:38.325Z,82.39
2023-04-27T13:01:12.497Z,83.04
2023-04-27T13:03:40.095Z,83.68
2023-04-27T13:06:08.538Z,83.27
2023-04-27T13:08:37.321Z,83.39
2023-04-27T13:11:04.631Z,83.42
2023-04-27T13:13:32.114Z,83.53
2023-04-27T13:15:59.437Z,83.54
2023-04-27T13:18:26.592Z,83.76
2023-04-27T13:20:53.742Z,83.94
2023-04-27T13:23:20.758Z,83.83
2023-04-27T13:25:47.898Z,84.35
2023-04-27T13:28:14.963Z,84.51
2023-04-27T13:30:42.304Z,84.35
2023-04-27T13:33:22.525Z,84.40
2023-04-27T13:35:53.658Z,84.59
2023-04-27T13:38:21.016Z,84.45
2023-04-27T13:40:48.282Z,84.62
2023-04-27T13:43:15.210Z,84.32
2023-04-27T13:45:43.189Z,84.40
2023-04-27T13:48:10.697Z,84.69
2023-04-27T13:50:37.992Z,84.59
2023-04-27T13:53:05.260Z,84.68
2023-04-27T13:55:32.597Z,84.67
2023-04-27T13:57:59.753Z,84.18
2023-04-27T14:00:28.957Z,83.46
2023-04-27T14:02:56.208Z,83.01
2023-04-27T14:05:23.454Z,82.64
2023-04-27T14:07:50.617Z,82.41
2023-04-27T14:10:17.968Z,81.57
2023-04-27T14:12:45.294Z,81.19
2023-04-27T14:15:12.781Z,80.99
2023-04-27T14:17:39.940Z,81.07
2023-04-27T14:20:08.064Z,80.91
2023-04-27T14:22:36.183Z,80.75
2023-04-27T14:25:03.647Z,80.67
2023-04-27T14:27:30.785Z,80.91
2023-04-27T14:29:58.655Z,80.95
2023-04-27T14:32:26.515Z,81.17
2023-04-27T14:34:54.192Z,81.00
2023-04-27T14:37:21.641Z,81.23
2023-04-27T14:39:48.957Z,81.20
2023-04-27T14:42:16.722Z,81.22
2023-04-27T14:44:45.148Z,80.79
2023-04-27T14:47:12.261Z,80.23
2023-04-27T14:49:39.338Z,80.38
2023-04-27T14:52:08.077Z,80.17
2023-04-27T14:54:35.941Z,79.90
2023-04-27T14:57:03.301Z,79.94
2023-04-27T14:59:30.862Z,79.69
2023-04-27T15:01:57.944Z,79.45
2023-04-27T15:04:25.195Z,79.33
2023-04-27T15:06:54.926Z,78.88
2023-04-27T15:09:22.223Z,79.12
2023-04-27T15:11:49.271Z,78.92
2023-04-27T15:14:17.243Z,78.53
2023-04-27T15:16:44.290Z,78.47
2023-04-27T15:19:12.153Z,78.54
2023-04-27T15:21:40.124Z,78.36
2023-04-27T15:24:07.401Z,78.34
2023-04-27T15:26:34.331Z,78.21
2023-04-27T15:29:04.853Z,77.80
2023-04-27T15:31:32.068Z,77.85
2023-04-27T15:33:59.257Z,77.61
2023-04-27T15:36:28.889Z,77.71
2023-04-27T15:38:56.427Z,77.72
2023-04-27T15:41:23.650Z,77.47
2023-04-27T15:43:51.577Z,76.78
2023-04-27T15:46:19.191Z,76.50
2023-04-27T15:48:46.869Z,76.52
2023-04-27T15:51:13.933Z,76.61
2023-04-27T15:53:40.858Z,76.69
2023-04-27T15:56:07.821Z,76.39
2023-04-27T15:58:34.853Z,76.39
2023-04-27T16:01:02.112Z,76.34
2023-04-27T16:03:29.383Z,76.34
2023-04-27T16:05:59.580Z,76.47
2023-04-27T16:08:28.170Z,76.99
2023-04-27T16:10:56.047Z,77.26
2023-04-27T16:13:24.104Z,76.97
2023-04-27T16:15:51.460Z,76.60
2023-04-27T16:18:18.514Z,76.66
2023-04-27T16:20:46.784Z,76.88
2023-04-27T16:23:14.047Z,77.14
2023-04-27T16:25:41.661Z,77.40
2023-04-27T16:28:12.844Z,77.56
2023-04-27T16:30:39.913Z,77.43
2023-04-27T16:33:06.912Z,77.37
2023-04-27T16:35:36.136Z,77.40
2023-04-27T16:38:05.972Z,77.11
2023-04-27T16:40:34.062Z,77.45
2023-04-27T16:43:02.514Z,77.60
2023-04-27T16:45:29.669Z,77.59
2023-04-27T16:47:57.303Z,77.35
2023-04-27T16:50:25.600Z,77.33
2023-04-27T16:52:52.745Z,77.36
2023-04-27T16:55:19.895Z,77.30
2023-04-27T16:57:50.931Z,77.56
2023-04-27T17:00:18.393Z,77.55
2023-04-27T17:02:45.298Z,77.36
2023-04-27T17:05:13.984Z,77.23
2023-04-27T17:07:41.176Z,77.34
2023-04-27T17:10:09.417Z,77.40
2023-04-27T17:12:37.728Z,77.73
2023-04-27T17:15:05.887Z,77.82
2023-04-27T17:17:34.311Z,77.53
2023-04-27T17:20:01.530Z,76.78
2023-04-27T17:22:30.221Z,76.77
2023-04-27T17:24:57.827Z,77.04
2023-04-27T17:27:25.962Z,77.21
2023-04-27T17:29:54.041Z,77.13
2023-04-27T17:32:21.212Z,77.01
2023-04-27T17:34:49.054Z,76.76
2023-04-27T17:37:16.503Z,76.65
2023-04-27T17:39:43.554Z,77.00
2023-04-27T17:42:12.804Z,76.67
2023-04-27T17:44:42.531Z,77.00
2023-04-27T17:47:09.820Z,77.36
2023-04-27T17:49:38.521Z,77.07
2023-04-27T17:52:05.866Z,76.95
2023-04-27T17:54:33.426Z,76.60
2023-04-27T17:57:00.911Z,76.42
2023-04-27T17:59:29.161Z,76.40
2023-04-27T18:01:59.296Z,76.54
2023-04-27T18:04:27.080Z,76.55
2023-04-27T18:06:54.493Z,76.93
2023-04-27T18:09:21.531Z,76.64
2023-04-27T18:11:48.739Z,76.48
2023-04-27T18:14:21.688Z,76.88
2023-04-27T18:16:51.366Z,76.93
2023-04-27T18:19:18.613Z,77.39
2023-04-27T18:21:46.556Z,77.35
2023-04-27T18:24:13.812Z,77.33
2023-04-27T18:26:41.169Z,77.16
2023-04-27T18:29:08.422Z,76.95
2023-04-27T18:31:36.388Z,76.81
2023-04-27T18:34:03.846Z,76.98
2023-04-27T18:36:31.810Z,76.88
2023-04-27T18:39:01.337Z,76.85
2023-04-27T18:41:29.800Z,76.65
2023-04-27T18:44:03.778Z,76.16
2023-04-27T18:46:31.062Z,76.19
2023-04-27T18:48:58.511Z,76.29
2023-04-27T18:51:26.588Z,76.30
2023-04-27T18:53:57.455Z,76.54
2023-04-27T18:56:35.127Z,76.22
2023-04-27T18:59:05.153Z,76.09
2023-04-27T19:01:32.528Z,75.97
2023-04-27T19:04:03.002Z,76.09
2023-04-27T19:06:31.600Z,76.30
2023-04-27T19:08:58.768Z,76.40
2023-04-27T19:11:26.135Z,76.81
2023-04-27T19:13:54.189Z,76.88
2023-04-27T19:16:23.304Z,76.95
2023-04-27T19:18:50.659Z,76.49
2023-04-27T19:21:17.906Z,76.27
2023-04-27T19:23:46.587Z,76.47
2023-04-27T19:26:14.365Z,76.99
2023-04-27T19:28:41.815Z,76.74
2023-04-27T19:31:09.036Z,76.54
2023-04-27T19:33:36.413Z,76.62
2023-04-27T19:36:04.009Z,76.57
2023-04-27T19:38:33.605Z,76.97
2023-04-27T19:41:00.841Z,77.23
2023-04-27T19:43:29.419Z,77.18
2023-04-27T19:45:57.120Z,76.98
2023-04-27T19:48:24.332Z,76.91
2023-04-27T19:50:51.822Z,76.85
2023-04-27T19:53:19.452Z,76.72
2023-04-27T19:55:46.829Z,76.91
2023-04-27T19:58:14.984Z,76.90
2023-04-27T20:00:42.152Z,76.92
2023-04-27T20:03:09.376Z,76.77
2023-04-27T20:05:37.865Z,76.76
2023-04-27T20:08:05.333Z,76.82
2023-04-27T20:10:33.296Z,77.18
2023-04-27T20:13:00.749Z,77.61
2023-04-27T20:15:27.801Z,77.48
2023-04-27T20:17:55.229Z,77.58
2023-04-27T20:20:22.686Z,77.35
2023-04-27T20:22:49.785Z,77.52
2023-04-27T20:25:17.218Z,77.73
2023-04-27T20:27:44.368Z,77.91
2023-04-27T20:30:11.820Z,77.75
2023-04-27T20:32:41.652Z,77.64
2023-04-27T20:35:11.733Z,77.46
2023-04-27T20:37:39.459Z,77.67
2023-04-27T20:40:07.960Z,78.00
2023-04-27T20:42:39.048Z,78.48
2023-04-27T20:45:07.164Z,78.51
2023-04-27T20:47:34.298Z,78.29
2023-04-27T20:50:04.295Z,77.99
2023-04-27T20:52:33.809Z,78.02
2023-04-27T20:55:05.869Z,78.18
2023-04-27T20:57:36.311Z,78.27
2023-04-27T21:00:04.385Z,78.06
2023-04-27T21:02:31.546Z,77.73
2023-04-27T21:04:58.661Z,77.62
2023-04-27T21:07:26.954Z,77.36
2023-04-27T21:09:54.085Z,77.95
2023-04-27T21:12:21.136Z,77.81
2023-04-27T21:14:48.286Z,77.59
2023-04-27T21:17:15.605Z,77.13
2023-04-27T21:19:42.685Z,77.10
2023-04-27T21:22:09.636Z,76.94
2023-04-27T21:24:36.812Z,76.90
2023-04-27T21:27:04.088Z,77.09
2023-04-27T21:29:31.529Z,76.95
2023-04-27T21:31:58.571Z,76.43
2023-04-27T21:34:25.596Z,76.28
2023-04-27T21:36:52.743Z,76.13
2023-04-27T21:39:19.796Z,76.09
2023-04-27T21:41:46.944Z,76.08
2023-04-27T21:44:14.612Z,76.50
2023-04-27T21:46:42.650Z,75.76
2023-04-27T21:49:09.851Z,75.33
2023-04-27T21:51:37.178Z,74.84
2023-04-27T21:54:04.431Z,74.88
2023-04-27T21:56:31.379Z,74.68
2023-04-27T21:58:58.430Z,74.85
2023-04-27T22:01:27.161Z,74.62
2023-04-27T22:03:54.536Z,74.29
2023-04-27T22:06:22.235Z,73.98
2023-04-27T22:08:49.412Z,73.79
2023-04-27T22:11:17.133Z,73.42
2023-04-27T22:13:45.223Z,73.50
2023-04-27T22:16:13.797Z,72.97
2023-04-27T22:18:41.729Z,72.82
2023-04-27T22:21:10.385Z,72.59
2023-04-27T22:23:37.540Z,72.29
2023-04-27T22:26:05.147Z,72.01
2023-04-27T22:28:32.866Z,72.06
2023-04-27T22:31:03.987Z,71.97
2023-04-27T22:33:32.179Z,71.53
2023-04-27T22:35:59.568Z,71.31
2023-04-27T22:38:26.774Z,71.15
2023-04-27T22:40:53.849Z,70.58
2023-04-27T22:43:20.997Z,70.52
2023-04-27T22:45:50.402Z,70.68
2023-04-27T22:48:17.350Z,71.02
2023-04-27T22:50:46.135Z,71.34
2023-04-27T22:53:13.193Z,70.91
2023-04-27T22:55:40.426Z,70.81
2023-04-27T22:58:07.689Z,70.71
2023-04-27T23:00:34.835Z,70.56
2023-04-27T23:03:02.197Z,70.42
2023-04-27T23:07:58.897Z,70.36
2023-04-27T23:10:27.030Z,70.69
2023-04-27T23:12:55.198Z,70.45
2023-04-27T23:15:24.226Z,70.26
2023-04-27T23:17:51.622Z,69.85
2023-04-27T23:20:27.919Z,69.83
2023-04-27T23:22:56.055Z,69.78
2023-04-27T23:25:23.355Z,69.73
2023-04-27T23:27:52.146Z,69.57
2023-04-27T23:30:21.049Z,70.01
2023-04-27T23:32:48.645Z,69.86
2023-04-27T23:35:15.928Z,69.63
2023-04-27T23:37:44.102Z,69.55
2023-04-27T23:40:12.476Z,69.39
2023-04-27T23:42:39.436Z,69.12
2023-04-27T23:45:07.735Z,68.94
2023-04-27T23:47:34.873Z,69.21
2023-04-27T23:50:03.952Z,69.51
2023-04-27T23:52:30.980Z,69.60
2023-04-27T23:54:59.256Z,68.96
2023-04-27T23:57:26.513Z,68.61
2023-04-27T23:59:53.582Z,68.42
