createdAt,value
2022-09-15T00:00:13.477Z,0
2022-09-15T00:01:29.405Z,0
2022-09-15T00:02:44.870Z,0
2022-09-15T00:04:01.055Z,0
2022-09-15T00:05:17.246Z,0
2022-09-15T00:06:33.428Z,0
2022-09-15T00:07:49.344Z,0
2022-09-15T00:09:05.796Z,0
2022-09-15T00:10:21.988Z,0
2022-09-15T00:11:38.179Z,0
2022-09-15T00:12:54.370Z,0
2022-09-15T00:14:10.552Z,0
2022-09-15T00:15:26.744Z,0
2022-09-15T00:16:42.665Z,0
2022-09-15T00:17:59.108Z,0
2022-09-15T00:19:14.314Z,0
2022-09-15T00:20:30.247Z,0
2022-09-15T00:21:46.439Z,0
2022-09-15T00:23:02.878Z,0
2022-09-15T00:24:18.805Z,0
2022-09-15T00:25:35.254Z,0
2022-09-15T00:26:51.444Z,0
2022-09-15T00:28:07.638Z,0
2022-09-15T00:29:23.818Z,0
2022-09-15T00:30:40.001Z,0
2022-09-15T00:31:55.916Z,0
2022-09-15T00:33:12.123Z,0
2022-09-15T00:34:28.572Z,0
2022-09-15T00:35:43.761Z,0
2022-09-15T00:36:59.957Z,0
2022-09-15T00:38:16.147Z,0
2022-09-15T00:39:32.336Z,0
2022-09-15T00:40:48.511Z,0
2022-09-15T00:42:04.711Z,0
2022-09-15T00:43:20.900Z,0
2022-09-15T00:44:37.089Z,0
2022-09-15T00:45:53.008Z,0
2022-09-15T00:47:09.448Z,0
2022-09-15T00:48:25.646Z,0
2022-09-15T00:49:41.829Z,0
2022-09-15T00:50:58.012Z,0
2022-09-15T00:52:12.952Z,0
2022-09-15T00:53:29.401Z,0
2022-09-15T00:54:45.333Z,0
2022-09-15T00:56:01.787Z,0
2022-09-15T00:57:17.978Z,0
2022-09-15T00:58:33.882Z,0
2022-09-15T00:59:50.356Z,0
2022-09-15T01:01:06.530Z,0
2022-09-15T01:02:22.441Z,0
2022-09-15T01:03:38.901Z,0
2022-09-15T01:04:54.813Z,0
2022-09-15T01:06:11.293Z,0
2022-09-15T01:07:27.200Z,0
2022-09-15T01:08:42.671Z,0
2022-09-15T01:09:58.862Z,0
2022-09-15T01:11:14.766Z,0
2022-09-15T01:12:31.235Z,0
2022-09-15T01:13:47.427Z,0
2022-09-15T01:15:03.335Z,0
2022-09-15T01:16:18.816Z,0
2022-09-15T01:17:34.723Z,0
2022-09-15T01:18:51.188Z,0
2022-09-15T01:20:07.117Z,0
2022-09-15T01:21:23.568Z,0
2022-09-15T01:22:39.759Z,0
2022-09-15T01:23:55.670Z,0
2022-09-15T01:25:11.859Z,0
2022-09-15T01:26:28.312Z,0
2022-09-15T01:27:44.517Z,0
2022-09-15T01:29:00.689Z,0
2022-09-15T01:30:16.885Z,0
2022-09-15T01:31:33.075Z,0
2022-09-15T01:32:47.998Z,0
2022-09-15T01:34:04.469Z,0
2022-09-15T01:35:20.370Z,0
2022-09-15T01:36:36.828Z,0
2022-09-15T01:37:52.749Z,0
2022-09-15T01:39:09.205Z,0
2022-09-15T01:41:41.588Z,0
2022-09-15T01:42:57.492Z,0
2022-09-15T01:44:13.956Z,0
2022-09-15T01:45:30.157Z,0
2022-09-15T01:46:46.337Z,0
2022-09-15T01:48:02.237Z,0
2022-09-15T01:49:17.732Z,0
2022-09-15T01:50:33.921Z,0
2022-09-15T01:51:50.090Z,0
2022-09-15T01:53:06.281Z,0
2022-09-15T01:54:22.478Z,0
2022-09-15T01:55:38.662Z,0
2022-09-15T01:56:54.856Z,0
2022-09-15T01:58:11.030Z,0
2022-09-15T01:59:27.228Z,0
2022-09-15T02:00:43.414Z,0
2022-09-15T02:01:59.325Z,0
2022-09-15T02:03:15.497Z,0
2022-09-15T02:04:31.972Z,0
2022-09-15T02:05:47.177Z,0
2022-09-15T02:07:03.360Z,0
2022-09-15T02:08:19.544Z,0
2022-09-15T02:09:35.748Z,0
2022-09-15T02:10:51.633Z,0
2022-09-15T02:12:07.825Z,0
2022-09-15T02:13:24.019Z,0
2022-09-15T02:14:40.208Z,0
2022-09-15T02:15:56.672Z,0
2022-09-15T02:17:12.861Z,0
2022-09-15T02:18:28.754Z,0
2022-09-15T02:19:45.234Z,0
2022-09-15T02:21:01.437Z,0
2022-09-15T02:22:16.638Z,0
2022-09-15T02:23:32.826Z,0
2022-09-15T02:24:48.997Z,0
2022-09-15T02:26:05.188Z,0
2022-09-15T02:27:21.372Z,0
2022-09-15T02:28:37.274Z,0
2022-09-15T02:29:53.764Z,0
2022-09-15T02:31:09.642Z,0
2022-09-15T02:32:26.136Z,0
2022-09-15T02:33:42.017Z,0
2022-09-15T02:34:58.498Z,0
2022-09-15T02:36:14.688Z,0
2022-09-15T02:37:30.880Z,0
2022-09-15T02:38:46.078Z,0
2022-09-15T02:40:01.974Z,0
2022-09-15T02:41:18.158Z,0
2022-09-15T02:42:34.651Z,0
2022-09-15T02:43:50.836Z,0
2022-09-15T02:45:06.719Z,0
2022-09-15T02:46:23.210Z,0
2022-09-15T02:47:39.401Z,0
2022-09-15T02:48:55.575Z,0
2022-09-15T02:50:11.768Z,0
2022-09-15T02:51:27.948Z,0
2022-09-15T02:52:43.838Z,0
2022-09-15T02:54:00.045Z,0
2022-09-15T02:55:15.526Z,0
2022-09-15T02:56:31.731Z,0
2022-09-15T02:57:47.603Z,0
2022-09-15T02:59:04.094Z,0
2022-09-15T03:00:19.980Z,0
2022-09-15T03:01:36.167Z,0
2022-09-15T03:02:52.659Z,0
2022-09-15T03:04:08.555Z,0
2022-09-15T03:05:25.040Z,0
2022-09-15T03:06:41.227Z,0
2022-09-15T03:07:57.415Z,0
2022-09-15T03:09:13.301Z,0
2022-09-15T03:10:29.788Z,0
2022-09-15T03:11:44.684Z,0
2022-09-15T03:13:01.180Z,0
2022-09-15T03:14:17.359Z,0
2022-09-15T03:15:33.251Z,0
2022-09-15T03:16:49.745Z,0
2022-09-15T03:18:05.925Z,0
2022-09-15T03:19:21.819Z,0
2022-09-15T03:20:38.305Z,0
2022-09-15T03:21:54.498Z,0
2022-09-15T03:23:10.674Z,0
2022-09-15T03:24:26.869Z,0
2022-09-15T03:25:43.053Z,0
2022-09-15T03:26:58.942Z,0
2022-09-15T03:28:14.435Z,0
2022-09-15T03:29:30.632Z,0
2022-09-15T03:30:46.512Z,0
2022-09-15T03:32:02.996Z,0
2022-09-15T03:33:19.182Z,0
2022-09-15T03:34:35.072Z,0
2022-09-15T03:35:51.565Z,0
2022-09-15T03:37:07.754Z,0
2022-09-15T03:38:23.932Z,0
2022-09-15T03:39:39.826Z,0
2022-09-15T03:40:56.320Z,0
2022-09-15T03:42:12.197Z,0
2022-09-15T03:43:28.391Z,0
2022-09-15T03:44:43.590Z,0
2022-09-15T03:46:00.073Z,0
2022-09-15T03:47:16.260Z,0
2022-09-15T03:48:32.451Z,0
2022-09-15T03:49:48.333Z,0
2022-09-15T03:51:04.834Z,0
2022-09-15T03:52:21.013Z,0
2022-09-15T03:53:36.898Z,0
2022-09-15T03:54:53.401Z,0
2022-09-15T03:56:09.572Z,0
2022-09-15T03:57:25.776Z,0
2022-09-15T03:58:41.954Z,0
2022-09-15T03:59:57.827Z,0
2022-09-15T04:01:13.354Z,0
2022-09-15T04:02:29.535Z,0
2022-09-15T04:03:45.726Z,0
2022-09-15T04:05:01.599Z,0
2022-09-15T04:06:18.095Z,0
2022-09-15T04:07:34.284Z,0
2022-09-15T04:08:50.163Z,0
2022-09-15T04:10:06.657Z,0
2022-09-15T04:11:22.848Z,0
2022-09-15T04:12:38.730Z,0
2022-09-15T04:13:55.225Z,0
2022-09-15T04:15:11.412Z,0
2022-09-15T04:16:27.590Z,0
2022-09-15T04:17:42.807Z,0
2022-09-15T04:18:58.994Z,4
2022-09-15T04:20:14.865Z,4
2022-09-15T04:21:31.357Z,0
2022-09-15T04:22:47.549Z,4
2022-09-15T04:24:03.727Z,8
2022-09-15T04:25:19.927Z,4
2022-09-15T04:26:36.119Z,8
2022-09-15T04:27:52.301Z,8
2022-09-15T04:29:08.489Z,16
2022-09-15T04:30:24.679Z,16
2022-09-15T04:31:40.874Z,20
2022-09-15T04:32:57.062Z,24
2022-09-15T04:34:12.266Z,24
2022-09-15T04:36:44.638Z,36
2022-09-15T04:38:00.826Z,40
2022-09-15T04:39:17.008Z,48
2022-09-15T04:40:33.196Z,52
2022-09-15T04:41:49.389Z,56
2022-09-15T04:43:05.271Z,64
2022-09-15T04:44:21.763Z,76
2022-09-15T04:45:37.958Z,84
2022-09-15T04:46:54.152Z,92
2022-09-15T04:48:10.340Z,96
2022-09-15T04:49:26.519Z,108
2022-09-15T04:50:41.725Z,116
2022-09-15T04:51:57.911Z,124
2022-09-15T04:53:14.000Z,132
2022-09-15T04:54:30.292Z,148
2022-09-15T04:55:46.480Z,156
2022-09-15T04:57:02.671Z,164
2022-09-15T04:58:18.871Z,172
2022-09-15T04:59:35.047Z,184
2022-09-15T05:00:51.251Z,192
2022-09-15T05:03:23.624Z,208
2022-09-15T05:04:39.815Z,220
2022-09-15T05:05:55.675Z,228
2022-09-15T05:07:10.873Z,240
2022-09-15T05:08:27.395Z,248
2022-09-15T05:09:43.572Z,260
2022-09-15T05:10:59.773Z,268
2022-09-15T05:12:15.956Z,280
2022-09-15T05:13:31.825Z,292
2022-09-15T05:14:48.336Z,300
2022-09-15T05:16:04.532Z,308
2022-09-15T05:17:20.383Z,320
2022-09-15T05:18:36.901Z,352
2022-09-15T05:19:53.099Z,364
2022-09-15T05:21:08.957Z,372
2022-09-15T05:22:25.480Z,380
2022-09-15T05:23:40.672Z,392
2022-09-15T05:24:56.545Z,384
2022-09-15T05:26:13.048Z,392
2022-09-15T05:27:29.251Z,416
2022-09-15T05:28:45.097Z,444
2022-09-15T05:30:01.629Z,456
2022-09-15T05:31:16.494Z,468
2022-09-15T05:32:33.016Z,484
2022-09-15T05:33:49.218Z,496
2022-09-15T05:35:05.396Z,512
2022-09-15T05:36:21.256Z,524
2022-09-15T05:37:37.435Z,536
2022-09-15T05:38:53.958Z,556
2022-09-15T05:40:10.150Z,568
2022-09-15T05:41:26.016Z,580
2022-09-15T05:42:42.532Z,592
2022-09-15T05:43:58.712Z,608
2022-09-15T05:45:14.572Z,624
2022-09-15T05:46:30.756Z,636
2022-09-15T05:47:45.975Z,648
2022-09-15T05:49:02.504Z,660
2022-09-15T05:50:18.685Z,676
2022-09-15T05:51:34.865Z,688
2022-09-15T05:52:50.718Z,696
2022-09-15T05:54:07.196Z,708
2022-09-15T05:55:23.434Z,716
2022-09-15T05:56:39.629Z,728
2022-09-15T05:57:55.821Z,740
2022-09-15T05:59:11.955Z,756
2022-09-15T06:00:28.187Z,764
2022-09-15T06:01:44.375Z,780
2022-09-15T06:03:00.519Z,796
2022-09-15T06:04:15.779Z,816
2022-09-15T06:05:31.958Z,844
2022-09-15T06:06:48.095Z,876
2022-09-15T06:08:04.368Z,896
2022-09-15T06:09:20.538Z,904
2022-09-15T06:10:36.715Z,916
2022-09-15T06:11:52.915Z,928
2022-09-15T06:13:09.042Z,940
2022-09-15T06:14:25.226Z,952
2022-09-15T06:15:41.478Z,952
2022-09-15T06:16:57.672Z,956
2022-09-15T06:18:13.855Z,948
2022-09-15T06:19:29.992Z,972
2022-09-15T06:20:45.253Z,868
2022-09-15T06:22:01.384Z,1132
2022-09-15T06:23:17.629Z,1408
2022-09-15T06:24:33.825Z,1180
2022-09-15T06:25:50.015Z,1028
2022-09-15T06:27:06.198Z,1044
2022-09-15T06:28:22.311Z,1076
2022-09-15T06:29:38.582Z,1116
2022-09-15T06:30:54.757Z,1188
2022-09-15T06:32:10.950Z,1368
2022-09-15T06:33:27.071Z,1640
2022-09-15T06:34:43.335Z,1576
2022-09-15T06:35:59.513Z,1332
2022-09-15T06:37:14.656Z,1152
2022-09-15T06:38:30.913Z,1396
2022-09-15T06:39:47.112Z,1560
2022-09-15T06:41:03.218Z,1804
2022-09-15T06:42:19.485Z,2192
2022-09-15T06:43:35.681Z,2172
2022-09-15T06:44:51.799Z,1856
2022-09-15T06:46:08.046Z,2016
2022-09-15T06:47:24.242Z,2088
2022-09-15T06:48:40.351Z,1808
2022-09-15T06:49:56.626Z,1748
2022-09-15T06:51:12.747Z,1808
2022-09-15T06:52:28.927Z,1908
2022-09-15T06:53:44.211Z,2032
2022-09-15T06:55:00.398Z,2068
2022-09-15T06:56:16.581Z,2036
2022-09-15T06:57:32.770Z,2412
2022-09-15T06:58:48.892Z,2096
2022-09-15T07:00:05.071Z,2116
2022-09-15T07:01:21.265Z,2380
2022-09-15T07:02:37.535Z,2148
2022-09-15T07:03:53.718Z,2016
2022-09-15T07:05:09.905Z,1980
2022-09-15T07:06:26.017Z,1832
2022-09-15T07:07:42.199Z,2024
2022-09-15T07:08:58.474Z,2056
2022-09-15T07:10:13.671Z,1968
2022-09-15T07:11:29.865Z,2104
2022-09-15T07:12:46.058Z,2260
2022-09-15T07:14:02.248Z,2412
2022-09-15T07:15:18.442Z,2972
2022-09-15T07:16:34.547Z,2804
2022-09-15T07:17:50.820Z,2756
2022-09-15T07:19:06.997Z,2576
2022-09-15T07:20:23.201Z,2356
2022-09-15T07:21:39.377Z,2456
2022-09-15T07:22:55.498Z,2576
2022-09-15T07:24:11.755Z,2712
2022-09-15T07:25:27.942Z,2576
2022-09-15T07:26:43.152Z,2684
2022-09-15T07:27:59.341Z,2852
2022-09-15T07:29:15.543Z,2808
2022-09-15T07:30:31.642Z,2676
2022-09-15T07:31:47.917Z,2680
2022-09-15T07:33:04.091Z,2612
2022-09-15T07:34:20.202Z,2688
2022-09-15T07:35:36.481Z,2452
2022-09-15T07:36:52.677Z,2616
2022-09-15T07:38:08.767Z,2888
2022-09-15T07:39:24.969Z,3120
2022-09-15T07:40:41.237Z,3424
2022-09-15T07:41:57.341Z,3204
2022-09-15T07:43:12.638Z,2876
2022-09-15T07:44:28.821Z,2528
2022-09-15T07:45:44.924Z,2512
2022-09-15T07:47:01.194Z,2648
2022-09-15T07:48:17.297Z,2748
2022-09-15T07:49:33.579Z,2736
2022-09-15T07:50:49.777Z,2592
2022-09-15T07:52:05.952Z,2732
2022-09-15T07:53:22.153Z,2848
2022-09-15T07:54:38.342Z,2652
2022-09-15T07:55:54.523Z,2540
2022-09-15T07:57:10.704Z,2612
2022-09-15T07:58:26.905Z,2572
2022-09-15T07:59:42.109Z,2704
2022-09-15T08:00:58.296Z,2736
2022-09-15T08:02:14.494Z,2712
2022-09-15T08:03:30.666Z,2700
2022-09-15T08:04:46.854Z,2752
2022-09-15T08:06:03.052Z,2864
2022-09-15T08:07:19.249Z,3044
2022-09-15T08:08:35.439Z,3104
2022-09-15T08:09:51.525Z,3012
2022-09-15T08:11:07.800Z,3176
2022-09-15T08:12:23.991Z,3264
2022-09-15T08:13:40.093Z,3292
2022-09-15T08:14:56.376Z,3388
2022-09-15T08:16:11.499Z,3424
2022-09-15T08:17:27.770Z,3620
2022-09-15T08:18:43.972Z,3612
2022-09-15T08:20:00.158Z,4096
2022-09-15T08:21:16.348Z,3984
2022-09-15T08:25:04.909Z,3884
2022-09-15T08:26:21.015Z,3340
2022-09-15T08:27:37.296Z,3476
2022-09-15T08:28:53.394Z,3440
2022-09-15T08:30:09.664Z,3476
2022-09-15T08:31:25.757Z,3252
2022-09-15T08:32:41.056Z,2936
2022-09-15T08:33:57.250Z,2736
2022-09-15T08:35:13.443Z,2728
2022-09-15T08:36:29.630Z,2808
2022-09-15T08:37:45.731Z,2824
2022-09-15T08:39:01.916Z,3100
2022-09-15T08:40:18.186Z,3176
2022-09-15T08:41:34.296Z,3248
2022-09-15T08:42:50.473Z,3660
2022-09-15T08:44:06.762Z,3864
2022-09-15T08:45:22.945Z,4088
2022-09-15T08:46:39.045Z,4280
2022-09-15T08:47:55.331Z,4168
2022-09-15T08:49:10.539Z,3920
2022-09-15T08:50:26.731Z,3652
2022-09-15T08:51:42.809Z,3512
2022-09-15T08:52:59.095Z,3340
2022-09-15T08:54:15.293Z,3268
2022-09-15T08:55:31.471Z,3348
2022-09-15T08:56:47.665Z,3356
2022-09-15T08:58:03.756Z,3612
2022-09-15T08:59:20.039Z,4068
2022-09-15T09:00:36.245Z,4256
2022-09-15T09:01:52.328Z,4228
2022-09-15T09:03:08.613Z,4108
2022-09-15T09:04:24.802Z,3920
2022-09-15T09:05:40.002Z,4028
2022-09-15T09:06:56.194Z,3656
2022-09-15T09:08:12.279Z,3432
2022-09-15T09:09:28.586Z,3620
2022-09-15T09:10:44.762Z,4004
2022-09-15T09:12:00.959Z,4116
2022-09-15T09:13:17.148Z,4116
2022-09-15T09:14:33.339Z,4076
2022-09-15T09:15:49.412Z,3864
2022-09-15T09:17:05.705Z,3664
2022-09-15T09:18:21.893Z,3324
2022-09-15T09:19:37.993Z,3228
2022-09-15T09:20:54.283Z,3212
2022-09-15T09:22:09.376Z,2948
2022-09-15T09:23:25.678Z,3012
2022-09-15T09:24:41.761Z,2984
2022-09-15T09:25:58.045Z,2720
2022-09-15T09:27:14.250Z,3156
2022-09-15T09:28:30.431Z,3524
2022-09-15T09:29:46.523Z,3448
2022-09-15T09:31:02.703Z,2956
2022-09-15T09:32:18.895Z,2632
2022-09-15T09:33:35.180Z,3140
2022-09-15T09:34:51.381Z,3828
2022-09-15T09:36:07.555Z,4112
2022-09-15T09:37:23.761Z,4268
2022-09-15T09:38:38.861Z,4492
2022-09-15T09:39:55.040Z,4656
2022-09-15T09:41:11.336Z,4908
2022-09-15T09:42:27.520Z,5144
2022-09-15T09:43:43.705Z,5144
2022-09-15T09:44:59.900Z,5084
2022-09-15T09:46:15.010Z,5344
2022-09-15T09:47:31.196Z,5200
2022-09-15T09:48:47.488Z,4724
2022-09-15T09:50:03.577Z,4672
2022-09-15T09:51:19.755Z,5104
2022-09-15T09:52:36.061Z,5328
2022-09-15T09:53:52.244Z,5088
2022-09-15T09:55:08.441Z,4832
2022-09-15T09:56:24.618Z,4868
2022-09-15T09:57:40.808Z,5004
2022-09-15T09:58:57.015Z,5280
2022-09-15T10:00:13.093Z,5924
2022-09-15T10:01:29.389Z,5544
2022-09-15T10:02:44.477Z,5580
2022-09-15T10:04:00.661Z,6292
2022-09-15T10:05:16.975Z,7084
2022-09-15T10:06:33.148Z,7020
2022-09-15T10:07:49.336Z,6708
2022-09-15T10:09:05.525Z,6336
2022-09-15T10:10:21.611Z,5456
2022-09-15T10:11:37.907Z,5728
2022-09-15T10:12:53.992Z,6420
2022-09-15T10:14:10.287Z,5840
2022-09-15T10:15:26.487Z,4956
2022-09-15T10:16:42.663Z,6396
2022-09-15T10:17:58.745Z,5180
2022-09-15T10:19:14.066Z,4908
2022-09-15T10:20:30.251Z,5176
2022-09-15T10:21:46.436Z,4976
2022-09-15T10:23:02.622Z,5020
2022-09-15T10:24:18.815Z,5084
2022-09-15T10:25:35.012Z,3916
2022-09-15T10:26:51.203Z,3284
2022-09-15T10:28:07.389Z,2400
2022-09-15T10:29:23.453Z,4976
2022-09-15T10:31:55.951Z,5464
2022-09-15T10:33:12.023Z,5388
2022-09-15T10:34:28.340Z,6212
2022-09-15T10:35:43.539Z,5968
2022-09-15T10:36:59.718Z,5792
2022-09-15T10:38:15.795Z,5600
2022-09-15T10:39:32.097Z,5852
2022-09-15T10:40:48.164Z,6708
2022-09-15T10:42:04.360Z,7668
2022-09-15T10:43:20.681Z,8032
2022-09-15T10:44:36.853Z,8324
2022-09-15T10:45:53.042Z,7532
2022-09-15T10:47:09.242Z,8156
2022-09-15T10:48:25.424Z,5808
2022-09-15T10:49:41.609Z,6936
2022-09-15T10:50:57.802Z,6476
2022-09-15T10:52:13.003Z,4320
2022-09-15T10:53:29.193Z,4172
2022-09-15T10:54:45.383Z,5200
2022-09-15T10:56:01.444Z,6040
2022-09-15T10:57:17.772Z,5536
2022-09-15T10:58:33.965Z,6020
2022-09-15T10:59:50.153Z,6724
2022-09-15T11:01:06.327Z,6276
2022-09-15T11:02:22.521Z,8208
2022-09-15T11:03:38.594Z,8756
2022-09-15T11:04:54.899Z,9968
2022-09-15T11:06:11.097Z,11464
2022-09-15T11:07:27.148Z,5396
2022-09-15T11:08:42.487Z,3128
2022-09-15T11:09:58.677Z,2328
2022-09-15T11:11:14.729Z,1832
2022-09-15T11:12:31.060Z,2052
2022-09-15T11:13:47.239Z,1448
2022-09-15T11:15:03.434Z,1672
2022-09-15T11:16:19.629Z,2612
2022-09-15T11:17:35.672Z,2780
2022-09-15T11:18:51.993Z,3208
2022-09-15T11:20:08.046Z,4024
2022-09-15T11:21:24.236Z,4716
2022-09-15T11:22:40.570Z,4736
2022-09-15T11:23:56.623Z,5244
2022-09-15T11:25:11.958Z,6084
2022-09-15T11:26:28.024Z,5024
2022-09-15T11:27:44.327Z,5172
2022-09-15T11:29:00.387Z,5652
2022-09-15T11:30:16.720Z,5540
2022-09-15T11:31:32.909Z,6320
2022-09-15T11:32:49.091Z,5540
2022-09-15T11:34:05.290Z,4504
2022-09-15T11:35:21.470Z,5288
2022-09-15T11:36:37.651Z,7408
2022-09-15T11:37:53.840Z,9384
2022-09-15T11:39:09.895Z,11388
2022-09-15T11:40:26.216Z,21984
2022-09-15T11:41:41.292Z,44960
2022-09-15T11:42:57.626Z,6472
2022-09-15T11:44:13.818Z,45600
2022-09-15T11:45:29.864Z,37504
2022-09-15T11:46:46.185Z,44032
2022-09-15T11:48:02.376Z,9776
2022-09-15T11:49:18.572Z,16792
2022-09-15T11:50:34.763Z,4432
2022-09-15T11:51:50.937Z,4300
2022-09-15T11:53:07.143Z,3184
2022-09-15T11:54:23.326Z,5208
2022-09-15T11:55:39.510Z,1736
2022-09-15T11:56:55.693Z,1596
2022-09-15T11:58:10.897Z,1544
2022-09-15T11:59:27.106Z,1784
2022-09-15T12:00:43.283Z,2480
2022-09-15T12:01:59.473Z,2300
2022-09-15T12:03:15.534Z,2128
2022-09-15T12:04:31.718Z,1656
2022-09-15T12:05:48.035Z,2224
2022-09-15T12:07:04.095Z,2668
2022-09-15T12:08:20.425Z,2532
2022-09-15T12:09:36.618Z,2660
2022-09-15T12:10:52.804Z,2380
2022-09-15T12:12:08.847Z,2100
2022-09-15T12:13:25.031Z,2084
2022-09-15T12:14:40.389Z,2560
2022-09-15T12:15:56.580Z,3048
2022-09-15T12:17:12.608Z,6664
2022-09-15T12:18:28.815Z,5508
2022-09-15T12:19:44.994Z,4476
2022-09-15T12:21:01.333Z,5696
2022-09-15T12:22:17.382Z,3624
2022-09-15T12:23:33.559Z,2784
2022-09-15T12:24:49.902Z,3108
2022-09-15T12:26:06.077Z,2588
2022-09-15T12:27:22.290Z,1732
2022-09-15T12:28:38.462Z,1144
2022-09-15T12:29:54.650Z,868
2022-09-15T12:31:09.847Z,772
2022-09-15T12:32:26.043Z,724
2022-09-15T12:33:42.225Z,800
2022-09-15T12:34:58.271Z,1748
2022-09-15T12:36:14.606Z,4372
2022-09-15T12:37:30.791Z,10944
2022-09-15T12:38:46.843Z,6040
2022-09-15T12:40:03.038Z,4732
2022-09-15T12:41:19.374Z,3092
2022-09-15T12:42:35.404Z,1680
2022-09-15T12:43:51.752Z,1224
2022-09-15T12:45:07.925Z,1440
2022-09-15T12:46:24.129Z,1588
2022-09-15T12:47:39.338Z,1464
2022-09-15T12:48:55.518Z,2132
2022-09-15T12:50:11.707Z,3808
2022-09-15T12:51:27.890Z,38784
2022-09-15T12:52:44.089Z,28480
2022-09-15T12:54:00.270Z,22496
2022-09-15T12:55:16.315Z,27168
2022-09-15T12:56:32.642Z,13512
2022-09-15T12:57:48.845Z,34272
2022-09-15T12:59:05.024Z,6964
2022-09-15T13:00:21.225Z,4180
2022-09-15T13:01:37.269Z,2516
2022-09-15T13:02:53.604Z,2460
2022-09-15T13:04:08.649Z,2128
2022-09-15T13:05:24.844Z,1836
2022-09-15T13:06:41.185Z,1532
2022-09-15T13:07:57.363Z,1392
2022-09-15T13:09:13.566Z,1708
2022-09-15T13:10:29.756Z,2312
2022-09-15T13:11:45.786Z,3328
2022-09-15T13:13:02.129Z,5408
2022-09-15T13:14:18.324Z,48832
2022-09-15T13:15:34.502Z,15776
2022-09-15T13:16:50.692Z,36928
2022-09-15T13:18:06.879Z,54464
2022-09-15T13:19:23.075Z,50816
2022-09-15T13:20:38.275Z,24896
2022-09-15T13:21:54.469Z,21056
2022-09-15T13:23:10.509Z,25632
2022-09-15T13:24:26.853Z,19424
2022-09-15T13:25:43.029Z,65664
2022-09-15T13:26:59.065Z,44320
2022-09-15T13:28:15.416Z,26432
2022-09-15T13:29:31.607Z,15852
2022-09-15T13:30:47.784Z,6160
2022-09-15T13:32:03.978Z,3140
2022-09-15T13:33:20.158Z,3004
2022-09-15T13:34:36.349Z,2956
2022-09-15T13:35:52.379Z,3076
2022-09-15T13:37:07.761Z,4880
2022-09-15T13:38:23.948Z,4440
2022-09-15T13:39:39.962Z,4348
2022-09-15T13:40:56.319Z,2244
2022-09-15T13:42:12.509Z,1556
2022-09-15T13:43:28.541Z,1688
2022-09-15T13:44:44.896Z,1748
2022-09-15T13:46:01.079Z,1608
2022-09-15T13:47:17.260Z,1092
2022-09-15T13:48:33.450Z,948
2022-09-15T13:49:49.643Z,992
2022-09-15T13:51:05.671Z,1552
2022-09-15T13:52:21.862Z,2368
2022-09-15T13:53:37.222Z,7388
2022-09-15T13:54:53.425Z,9064
2022-09-15T13:56:09.606Z,6200
2022-09-15T13:57:25.792Z,5868
2022-09-15T13:58:41.983Z,7392
2022-09-15T13:59:58.173Z,5692
2022-09-15T14:01:13.374Z,3732
2022-09-15T14:02:29.556Z,2632
2022-09-15T14:03:45.594Z,1516
2022-09-15T14:05:01.930Z,1372
2022-09-15T14:06:17.963Z,2088
2022-09-15T14:07:34.317Z,1900
2022-09-15T14:08:50.327Z,2160
2022-09-15T14:10:06.691Z,4428
2022-09-15T14:11:22.718Z,5296
2022-09-15T14:12:39.058Z,3908
2022-09-15T14:13:55.075Z,2752
2022-09-15T14:15:11.444Z,2592
2022-09-15T14:16:27.630Z,2984
2022-09-15T14:17:42.659Z,2868
2022-09-15T14:18:59.010Z,2384
2022-09-15T14:20:15.205Z,2092
2022-09-15T14:21:31.222Z,1868
2022-09-15T14:22:47.575Z,1736
2022-09-15T14:24:03.761Z,1380
2022-09-15T14:25:19.956Z,1292
2022-09-15T14:26:36.139Z,1396
2022-09-15T14:27:52.330Z,1592
2022-09-15T14:29:08.339Z,1700
2022-09-15T14:30:24.538Z,1452
2022-09-15T14:31:40.898Z,1300
2022-09-15T14:32:57.079Z,1288
2022-09-15T14:34:12.107Z,1328
2022-09-15T14:35:28.476Z,1492
2022-09-15T14:36:44.493Z,1788
2022-09-15T14:38:00.843Z,2184
2022-09-15T14:39:17.036Z,1420
2022-09-15T14:40:33.215Z,1480
2022-09-15T14:41:49.398Z,1256
2022-09-15T14:43:05.588Z,1240
2022-09-15T14:44:21.610Z,1272
2022-09-15T14:45:37.970Z,1148
2022-09-15T14:46:53.981Z,1300
2022-09-15T14:48:10.334Z,1268
2022-09-15T14:49:26.527Z,816
2022-09-15T14:50:41.737Z,584
2022-09-15T14:51:57.752Z,504
2022-09-15T14:53:14.105Z,412
2022-09-15T14:54:30.297Z,352
2022-09-15T14:55:46.476Z,484
2022-09-15T14:57:02.668Z,812
2022-09-15T14:58:18.863Z,1572
2022-09-15T14:59:34.860Z,2720
2022-09-15T15:00:51.238Z,3488
2022-09-15T15:02:07.409Z,3732
2022-09-15T15:03:23.612Z,3400
2022-09-15T15:04:39.792Z,2980
2022-09-15T15:05:55.979Z,2484
2022-09-15T15:07:11.185Z,2532
2022-09-15T15:08:27.194Z,2324
2022-09-15T15:09:43.557Z,2140
2022-09-15T15:10:59.745Z,2196
2022-09-15T15:12:15.761Z,2244
2022-09-15T15:13:32.113Z,1896
2022-09-15T15:14:48.313Z,1488
2022-09-15T15:16:04.487Z,1400
2022-09-15T15:17:20.678Z,1624
2022-09-15T15:18:36.868Z,1612
2022-09-15T15:19:53.065Z,1380
2022-09-15T15:21:09.242Z,1376
2022-09-15T15:22:25.256Z,1388
2022-09-15T15:23:40.644Z,1332
2022-09-15T15:24:56.821Z,1380
2022-09-15T15:26:13.016Z,1608
2022-09-15T15:27:29.191Z,1968
2022-09-15T15:28:45.387Z,2324
2022-09-15T15:30:01.384Z,2592
2022-09-15T15:31:17.760Z,2692
2022-09-15T15:32:33.938Z,2632
2022-09-15T15:33:50.136Z,2284
2022-09-15T15:35:06.320Z,1772
2022-09-15T15:36:22.509Z,1460
2022-09-15T15:37:38.703Z,1212
2022-09-15T15:38:54.890Z,1012
2022-09-15T15:40:10.084Z,788
2022-09-15T15:41:26.276Z,752
2022-09-15T15:42:42.458Z,652
2022-09-15T15:43:58.655Z,560
2022-09-15T15:45:14.643Z,512
2022-09-15T15:46:31.027Z,416
2022-09-15T15:47:47.215Z,356
2022-09-15T15:49:03.404Z,308
2022-09-15T15:50:19.589Z,264
2022-09-15T15:51:35.780Z,248
2022-09-15T15:52:51.778Z,284
2022-09-15T15:54:08.140Z,340
2022-09-15T15:55:24.340Z,308
2022-09-15T15:56:39.350Z,248
2022-09-15T15:57:55.529Z,180
2022-09-15T15:59:11.908Z,160
2022-09-15T16:00:27.920Z,160
2022-09-15T16:01:44.281Z,144
2022-09-15T16:03:00.468Z,148
2022-09-15T16:04:16.661Z,168
2022-09-15T16:05:32.857Z,188
2022-09-15T16:06:49.030Z,264
2022-09-15T16:08:05.224Z,400
2022-09-15T16:09:21.409Z,476
2022-09-15T16:10:37.599Z,324
2022-09-15T16:11:53.793Z,260
2022-09-15T16:13:08.978Z,284
2022-09-15T16:14:25.175Z,356
2022-09-15T16:15:41.173Z,416
2022-09-15T16:16:57.558Z,416
2022-09-15T16:18:13.733Z,496
2022-09-15T16:19:29.738Z,580
2022-09-15T16:20:46.120Z,568
2022-09-15T16:22:02.294Z,488
2022-09-15T16:23:18.290Z,448
2022-09-15T16:24:34.474Z,524
2022-09-15T16:25:50.861Z,616
2022-09-15T16:27:07.039Z,568
2022-09-15T16:28:23.244Z,504
2022-09-15T16:29:38.000Z,584
2022-09-15T16:30:54.433Z,916
2022-09-15T16:32:10.821Z,868
2022-09-15T16:33:26.996Z,696
2022-09-15T16:34:43.190Z,664
2022-09-15T16:35:59.190Z,704
2022-09-15T16:37:15.367Z,764
2022-09-15T16:38:31.550Z,756
2022-09-15T16:39:47.944Z,588
2022-09-15T16:41:04.117Z,468
2022-09-15T16:42:20.303Z,424
2022-09-15T16:43:36.296Z,408
2022-09-15T16:44:52.691Z,408
2022-09-15T16:46:07.701Z,412
2022-09-15T16:47:24.081Z,392
2022-09-15T16:48:40.261Z,380
2022-09-15T16:49:56.452Z,392
2022-09-15T16:51:12.641Z,392
2022-09-15T16:52:28.833Z,364
2022-09-15T16:53:44.821Z,324
2022-09-15T16:55:01.200Z,292
2022-09-15T16:56:17.398Z,252
2022-09-15T16:57:33.574Z,216
2022-09-15T16:58:49.764Z,196
2022-09-15T17:00:05.950Z,168
2022-09-15T17:01:22.135Z,144
2022-09-15T17:02:37.140Z,128
2022-09-15T17:03:53.535Z,128
2022-09-15T17:05:09.728Z,112
2022-09-15T17:06:25.707Z,100
2022-09-15T17:07:42.095Z,88
2022-09-15T17:08:58.272Z,80
2022-09-15T17:10:14.477Z,84
2022-09-15T17:11:30.645Z,80
2022-09-15T17:12:46.849Z,64
2022-09-15T17:14:03.039Z,48
2022-09-15T17:15:19.216Z,44
2022-09-15T17:16:35.204Z,36
2022-09-15T17:17:51.587Z,36
2022-09-15T17:19:06.794Z,28
2022-09-15T17:20:22.983Z,28
2022-09-15T17:21:39.175Z,24
2022-09-15T17:22:55.349Z,24
2022-09-15T17:24:11.332Z,20
2022-09-15T17:25:27.724Z,20
2022-09-15T17:26:43.927Z,20
2022-09-15T17:28:00.106Z,12
2022-09-15T17:29:16.300Z,8
2022-09-15T17:30:32.484Z,8
2022-09-15T17:31:48.459Z,8
2022-09-15T17:33:04.847Z,4
2022-09-15T17:34:21.042Z,4
2022-09-15T17:35:36.240Z,8