createdAt,value
2023-05-15T00:00:13.371Z,19.01
2023-05-15T00:01:13.395Z,19.08
2023-05-15T00:02:00.456Z,19.02
2023-05-15T00:02:55.527Z,18.99
2023-05-15T00:03:49.460Z,19.10
2023-05-15T00:04:43.474Z,18.91
2023-05-15T00:05:37.474Z,18.93
2023-05-15T00:06:31.420Z,18.90
2023-05-15T00:07:18.440Z,18.95
2023-05-15T00:07:52.499Z,19.08
2023-05-15T00:08:39.404Z,19.14
2023-05-15T00:09:13.522Z,18.94
2023-05-15T00:10:00.403Z,19.14
2023-05-15T00:10:34.508Z,19.31
2023-05-15T00:11:21.439Z,19.34
2023-05-15T00:11:55.588Z,19.32
2023-05-15T00:12:43.441Z,19.34
2023-05-15T00:13:17.598Z,19.32
2023-05-15T00:14:04.416Z,19.35
2023-05-15T00:14:38.466Z,19.29
2023-05-15T00:15:25.622Z,19.40
2023-05-15T00:15:59.624Z,19.41
2023-05-15T00:16:46.433Z,19.40
2023-05-15T00:17:20.575Z,19.32
2023-05-15T00:18:07.486Z,19.38
2023-05-15T00:18:41.511Z,19.46
2023-05-15T00:19:28.395Z,19.50
2023-05-15T00:20:02.652Z,19.29
2023-05-15T00:20:49.384Z,19.41
2023-05-15T00:21:23.483Z,19.39
2023-05-15T00:22:10.386Z,19.40
2023-05-15T00:22:44.488Z,19.42
2023-05-15T00:23:32.437Z,19.46
2023-05-15T00:24:06.489Z,19.55
2023-05-15T00:24:53.416Z,19.59
2023-05-15T00:25:27.486Z,19.62
2023-05-15T00:26:14.395Z,19.63
2023-05-15T00:26:48.467Z,19.67
2023-05-15T00:27:35.403Z,19.55
2023-05-15T00:28:09.472Z,19.57
2023-05-15T00:28:58.427Z,19.44
2023-05-15T00:29:32.527Z,19.57
2023-05-15T00:30:21.406Z,19.62
2023-05-15T00:30:55.673Z,19.70
2023-05-15T00:31:42.462Z,19.63
2023-05-15T00:32:16.519Z,19.62
2023-05-15T00:33:03.414Z,19.51
2023-05-15T00:33:37.527Z,19.55
2023-05-15T00:34:17.417Z,19.61
2023-05-15T00:34:57.470Z,19.74
2023-05-15T00:35:39.394Z,19.77
2023-05-15T00:36:21.634Z,19.73
2023-05-15T00:37:01.417Z,19.82
2023-05-15T00:37:41.744Z,19.78
2023-05-15T00:38:22.400Z,19.83
2023-05-15T00:39:02.566Z,19.80
2023-05-15T00:39:43.410Z,19.82
2023-05-15T00:40:28.511Z,19.84
2023-05-15T00:41:09.374Z,19.77
2023-05-15T00:41:50.596Z,19.88
2023-05-15T00:42:31.408Z,19.86
2023-05-15T00:43:12.491Z,19.77
2023-05-15T00:43:53.429Z,19.65
2023-05-15T00:44:33.471Z,19.82
2023-05-15T00:45:15.441Z,19.80
2023-05-15T00:45:56.481Z,19.69
2023-05-15T00:46:39.413Z,19.75
2023-05-15T00:47:20.668Z,19.70
2023-05-15T00:48:01.593Z,19.75
2023-05-15T00:48:42.565Z,19.75
2023-05-15T00:49:25.437Z,19.65
2023-05-15T00:50:06.534Z,19.52
2023-05-15T00:50:49.466Z,19.56
2023-05-15T00:51:29.570Z,19.50
2023-05-15T00:52:12.382Z,19.41
2023-05-15T00:52:52.586Z,19.43
2023-05-15T00:53:35.397Z,19.53
2023-05-15T00:54:16.533Z,19.65
2023-05-15T00:54:57.374Z,19.71
2023-05-15T00:55:38.487Z,19.47
2023-05-15T00:56:19.402Z,19.79
2023-05-15T00:57:01.471Z,19.80
2023-05-15T00:57:42.385Z,19.79
2023-05-15T00:58:24.623Z,19.70
2023-05-15T00:59:06.373Z,19.83
2023-05-15T00:59:49.459Z,19.82
2023-05-15T01:00:30.392Z,19.88
2023-05-15T01:01:11.103Z,19.78
2023-05-15T01:01:51.382Z,19.89
2023-05-15T01:02:31.571Z,19.75
2023-05-15T01:03:12.494Z,19.79
2023-05-15T01:03:53.469Z,19.92
2023-05-15T01:04:34.389Z,19.75
2023-05-15T01:05:15.464Z,19.92
2023-05-15T01:05:56.372Z,19.79
2023-05-15T01:06:39.455Z,19.82
2023-05-15T01:07:20.382Z,19.82
2023-05-15T01:08:50.457Z,19.96
2023-05-15T01:09:31.412Z,19.88
2023-05-15T01:10:13.487Z,19.95
2023-05-15T01:10:58.377Z,19.93
2023-05-15T01:11:38.516Z,19.75
2023-05-15T01:12:23.396Z,19.85
2023-05-15T01:13:04.476Z,19.73
2023-05-15T01:13:45.390Z,19.77
2023-05-15T01:14:25.515Z,19.62
2023-05-15T01:15:05.373Z,19.71
2023-05-15T01:15:45.575Z,19.72
2023-05-15T01:16:28.379Z,19.60
2023-05-15T01:17:08.465Z,19.60
2023-05-15T01:17:49.435Z,19.61
2023-05-15T01:18:32.601Z,19.58
2023-05-15T01:19:13.471Z,19.68
2023-05-15T01:19:55.554Z,19.62
2023-05-15T01:20:36.355Z,19.64
2023-05-15T01:21:57.452Z,19.50
2023-05-15T01:23:05.400Z,19.61
2023-05-15T01:23:57.472Z,19.66
2023-05-15T01:25:24.541Z,19.53
2023-05-15T01:26:22.427Z,19.60
2023-05-15T01:27:11.338Z,19.59
2023-05-15T01:28:28.400Z,19.55
2023-05-15T01:29:37.351Z,19.50
2023-05-15T01:30:44.357Z,19.41
2023-05-15T01:31:40.430Z,19.42
2023-05-15T01:32:58.393Z,19.41
2023-05-15T01:33:50.364Z,19.25
2023-05-15T01:34:25.470Z,19.36
2023-05-15T01:35:38.346Z,19.35
2023-05-15T01:36:31.475Z,19.24
2023-05-15T01:37:21.351Z,19.16
2023-05-15T01:38:01.415Z,19.25
2023-05-15T01:39:04.369Z,19.27
2023-05-15T01:39:40.416Z,19.03
2023-05-15T01:40:29.333Z,19.07
2023-05-15T01:41:22.235Z,19.13
2023-05-15T01:42:16.352Z,19.11
2023-05-15T01:43:02.453Z,19.07
2023-05-15T01:43:46.387Z,18.97
2023-05-15T01:44:40.379Z,19.05
2023-05-15T01:45:18.815Z,18.96
2023-05-15T01:45:53.717Z,18.91
2023-05-15T01:46:34.370Z,18.89
2023-05-15T01:47:45.572Z,18.91
2023-05-15T01:48:20.626Z,18.98
2023-05-15T01:49:01.355Z,18.95
2023-05-15T01:49:35.560Z,18.96
2023-05-15T01:50:20.361Z,18.98
2023-05-15T01:51:03.374Z,18.75
2023-05-15T01:51:45.338Z,18.77
2023-05-15T01:52:33.470Z,18.83
2023-05-15T01:53:21.310Z,18.82
2023-05-15T01:53:56.482Z,18.81
2023-05-15T01:54:44.335Z,18.83
2023-05-15T01:55:27.610Z,18.80
2023-05-15T01:56:24.358Z,18.80
2023-05-15T01:57:20.377Z,18.82
2023-05-15T01:58:15.321Z,18.87
2023-05-15T01:59:10.310Z,18.87
2023-05-15T02:00:05.326Z,18.86
2023-05-15T02:00:53.371Z,18.88
2023-05-15T02:01:28.442Z,18.77
2023-05-15T02:03:19.414Z,18.84
2023-05-15T02:04:15.350Z,18.72
2023-05-15T02:05:10.328Z,18.74
2023-05-15T02:06:04.359Z,18.74
2023-05-15T02:06:58.358Z,18.78
2023-05-15T02:07:52.329Z,18.72
2023-05-15T02:08:47.324Z,18.71
2023-05-15T02:09:41.331Z,18.74
2023-05-15T02:10:36.315Z,18.74
2023-05-15T02:11:23.366Z,18.70
2023-05-15T02:11:57.377Z,18.71
2023-05-15T02:12:47.323Z,18.69
2023-05-15T02:13:22.381Z,18.70
2023-05-15T02:14:11.341Z,18.73
2023-05-15T02:14:45.481Z,18.61
2023-05-15T02:15:34.330Z,18.58
2023-05-15T02:16:08.454Z,18.67
2023-05-15T02:16:49.350Z,18.66
2023-05-15T02:17:29.644Z,18.55
2023-05-15T02:18:10.312Z,18.44
2023-05-15T02:18:52.576Z,18.57
2023-05-15T02:19:33.322Z,18.56
2023-05-15T02:20:14.453Z,18.54
2023-05-15T02:20:55.315Z,18.59
2023-05-15T02:21:36.418Z,18.44
2023-05-15T02:22:17.337Z,18.67
2023-05-15T02:22:57.397Z,18.49
2023-05-15T02:23:37.348Z,18.56
2023-05-15T02:24:17.456Z,18.50
2023-05-15T02:24:58.318Z,18.44
2023-05-15T02:25:55.505Z,18.30
2023-05-15T02:27:18.374Z,18.37
2023-05-15T02:28:07.418Z,18.29
2023-05-15T02:29:05.314Z,18.18
2023-05-15T02:30:00.470Z,18.22
2023-05-15T02:31:04.286Z,18.16
2023-05-15T02:31:51.417Z,18.20
2023-05-15T02:33:10.326Z,18.14
2023-05-15T02:34:13.421Z,18.10
2023-05-15T02:35:45.342Z,18.17
2023-05-15T02:36:30.870Z,18.30
2023-05-15T02:37:16.297Z,18.20
2023-05-15T02:38:00.375Z,18.18
2023-05-15T02:39:09.309Z,18.05
2023-05-15T02:39:53.783Z,17.79
2023-05-15T02:40:34.316Z,17.98
2023-05-15T02:41:14.412Z,18.00
2023-05-15T02:41:55.291Z,17.93
2023-05-15T02:42:37.466Z,17.99
2023-05-15T02:43:18.302Z,18.07
2023-05-15T02:44:00.227Z,18.08
2023-05-15T02:44:43.301Z,18.04
2023-05-15T02:45:24.553Z,18.08
2023-05-15T02:46:06.329Z,18.06
2023-05-15T02:46:47.422Z,17.95
2023-05-15T02:47:29.312Z,17.91
2023-05-15T02:48:23.284Z,17.82
2023-05-15T02:49:17.307Z,17.94
2023-05-15T02:50:04.300Z,17.65
2023-05-15T02:50:38.432Z,17.77
2023-05-15T02:51:26.283Z,17.89
2023-05-15T02:52:00.447Z,17.83
2023-05-15T02:52:47.286Z,17.78
2023-05-15T02:53:22.059Z,17.77
2023-05-15T02:54:09.306Z,17.75
2023-05-15T02:54:43.366Z,17.71
2023-05-15T02:55:24.592Z,17.86
2023-05-15T02:56:05.436Z,17.90
2023-05-15T02:56:45.301Z,17.75
2023-05-15T02:57:25.368Z,17.74
2023-05-15T02:58:06.292Z,17.95
2023-05-15T02:58:46.358Z,17.94
2023-05-15T02:59:26.300Z,17.97
2023-05-15T03:00:09.141Z,17.94
2023-05-15T03:00:49.402Z,17.98
2023-05-15T03:01:29.506Z,17.99
2023-05-15T03:02:10.295Z,17.85
2023-05-15T03:02:50.499Z,17.92
2023-05-15T03:03:30.260Z,17.96
2023-05-15T03:04:10.468Z,17.96
2023-05-15T03:04:50.269Z,17.99
2023-05-15T03:05:44.288Z,17.98
2023-05-15T03:06:25.327Z,18.03
2023-05-15T03:07:05.564Z,18.00
2023-05-15T03:07:46.285Z,18.08
2023-05-15T03:08:26.368Z,18.05
2023-05-15T03:09:06.258Z,17.98
2023-05-15T03:09:47.413Z,18.12
2023-05-15T03:10:30.260Z,18.09
2023-05-15T03:11:10.482Z,18.05
2023-05-15T03:11:50.280Z,18.02
2023-05-15T03:12:30.421Z,18.01
2023-05-15T03:13:10.288Z,18.07
2023-05-15T03:13:50.429Z,18.15
2023-05-15T03:14:31.310Z,18.08
2023-05-15T03:15:13.499Z,18.04
2023-05-15T03:15:53.352Z,17.96
2023-05-15T03:16:37.002Z,17.99
2023-05-15T03:17:17.299Z,18.09
2023-05-15T03:17:57.427Z,18.18
2023-05-15T03:18:38.293Z,18.17
2023-05-15T03:19:18.879Z,18.09
2023-05-15T03:20:00.259Z,18.08
2023-05-15T03:20:40.384Z,18.16
2023-05-15T03:21:21.250Z,18.13
2023-05-15T03:22:01.366Z,18.11
2023-05-15T03:22:42.292Z,18.16
2023-05-15T03:23:22.382Z,18.15
2023-05-15T03:24:03.261Z,18.03
2023-05-15T03:24:43.378Z,18.10
2023-05-15T03:25:24.431Z,18.18
2023-05-15T03:26:04.473Z,18.24
2023-05-15T03:26:47.259Z,18.20
2023-05-15T03:27:27.354Z,18.11
2023-05-15T03:28:07.288Z,18.26
2023-05-15T03:28:47.324Z,18.10
2023-05-15T03:29:27.253Z,18.18
2023-05-15T03:30:07.366Z,18.22
2023-05-15T03:30:51.281Z,18.18
2023-05-15T03:31:31.359Z,18.17
2023-05-15T03:32:12.267Z,18.15
2023-05-15T03:32:52.412Z,18.07
2023-05-15T03:33:32.276Z,18.20
2023-05-15T03:34:12.364Z,18.18
2023-05-15T03:34:53.246Z,18.24
2023-05-15T03:35:33.472Z,18.12
2023-05-15T03:36:14.241Z,18.09
2023-05-15T03:36:55.426Z,18.16
2023-05-15T03:37:35.227Z,18.31
2023-05-15T03:38:15.431Z,18.28
2023-05-15T03:38:56.274Z,18.16
2023-05-15T03:39:36.325Z,18.22
2023-05-15T03:40:17.250Z,18.34
2023-05-15T03:40:57.340Z,18.30
2023-05-15T03:41:38.227Z,18.30
2023-05-15T03:42:23.604Z,18.37
2023-05-15T03:43:05.229Z,18.46
2023-05-15T03:43:45.343Z,18.43
2023-05-15T03:44:25.242Z,18.34
2023-05-15T03:45:05.487Z,18.36
2023-05-15T03:45:46.241Z,18.26
2023-05-15T03:46:26.460Z,18.46
2023-05-15T03:47:07.227Z,18.51
2023-05-15T03:47:48.389Z,18.54
2023-05-15T03:48:28.225Z,18.53
2023-05-15T03:49:08.345Z,18.48
2023-05-15T03:49:49.259Z,18.54
2023-05-15T03:50:29.359Z,18.52
2023-05-15T03:51:10.463Z,18.60
2023-05-15T03:51:52.403Z,18.65
2023-05-15T03:52:32.241Z,18.66
2023-05-15T03:53:12.347Z,18.59
2023-05-15T03:53:52.252Z,18.64
2023-05-15T03:54:32.319Z,18.68
2023-05-15T03:55:13.255Z,18.60
2023-05-15T03:55:53.356Z,18.73
2023-05-15T03:56:33.221Z,18.60
2023-05-15T03:57:13.329Z,18.58
2023-05-15T03:57:53.240Z,18.64
2023-05-15T03:58:33.412Z,18.77
2023-05-15T03:59:14.234Z,18.73
2023-05-15T03:59:54.363Z,18.77
2023-05-15T04:00:34.262Z,18.84
2023-05-15T04:01:14.335Z,18.64
2023-05-15T04:02:04.053Z,18.86
2023-05-15T04:02:59.404Z,18.86
2023-05-15T04:03:53.230Z,18.86
2023-05-15T04:04:47.255Z,18.84
2023-05-15T04:05:41.401Z,18.81
2023-05-15T04:06:35.226Z,18.76
2023-05-15T04:07:29.264Z,18.71
2023-05-15T04:08:23.230Z,18.70
2023-05-15T04:09:17.250Z,18.79
2023-05-15T04:10:11.246Z,18.63
2023-05-15T04:10:58.285Z,18.64
2023-05-15T04:11:34.707Z,18.61
2023-05-15T04:12:21.247Z,18.73
2023-05-15T04:12:55.366Z,18.63
2023-05-15T04:13:42.206Z,18.72
2023-05-15T04:14:16.342Z,18.66
2023-05-15T04:15:12.204Z,18.81
2023-05-15T04:15:47.418Z,18.74
2023-05-15T04:16:28.296Z,18.79
2023-05-15T04:17:08.376Z,18.83
2023-05-15T04:17:50.345Z,18.81
2023-05-15T04:18:30.462Z,18.87
2023-05-15T04:19:11.340Z,18.70
2023-05-15T04:19:51.336Z,18.81
2023-05-15T04:20:32.233Z,18.84
2023-05-15T04:21:12.308Z,18.76
2023-05-15T04:21:52.246Z,18.81
2023-05-15T04:22:32.296Z,18.84
2023-05-15T04:23:13.234Z,18.88
2023-05-15T04:23:53.368Z,18.80
2023-05-15T04:24:33.233Z,18.68
2023-05-15T04:25:15.151Z,18.67
2023-05-15T04:25:55.241Z,18.69
2023-05-15T04:26:35.483Z,18.68
2023-05-15T04:27:16.241Z,18.69
2023-05-15T04:27:56.575Z,18.74
2023-05-15T04:28:37.219Z,18.77
2023-05-15T04:29:17.334Z,18.69
2023-05-15T04:29:57.240Z,18.64
2023-05-15T04:30:38.329Z,18.49
2023-05-15T04:31:19.263Z,18.50
2023-05-15T04:32:00.680Z,18.60
2023-05-15T04:32:41.293Z,18.68
2023-05-15T04:33:21.394Z,18.64
2023-05-15T04:34:01.210Z,18.75
2023-05-15T04:34:41.305Z,18.74
2023-05-15T04:35:22.274Z,18.64
2023-05-15T04:36:02.291Z,18.67
2023-05-15T04:36:43.261Z,18.67
2023-05-15T04:37:23.310Z,18.71
2023-05-15T04:38:04.272Z,18.66
2023-05-15T04:38:44.356Z,18.47
2023-05-15T04:39:24.218Z,18.72
2023-05-15T04:40:06.789Z,18.77
2023-05-15T04:40:47.220Z,18.69
2023-05-15T04:41:27.344Z,18.61
2023-05-15T04:42:11.387Z,18.66
2023-05-15T04:42:52.309Z,18.63
2023-05-15T04:43:32.237Z,18.49
2023-05-15T04:44:15.335Z,18.40
2023-05-15T04:44:56.248Z,18.59
2023-05-15T04:45:36.398Z,18.54
2023-05-15T04:46:17.268Z,18.46
2023-05-15T04:46:57.280Z,18.33
2023-05-15T04:47:38.290Z,18.18
2023-05-15T04:48:19.217Z,18.29
2023-05-15T04:49:00.846Z,18.22
2023-05-15T04:49:41.298Z,18.19
2023-05-15T04:50:22.414Z,18.11
2023-05-15T04:51:02.361Z,18.30
2023-05-15T04:51:42.200Z,18.28
2023-05-15T04:52:23.265Z,18.31
2023-05-15T04:53:04.201Z,18.07
2023-05-15T04:53:45.366Z,18.16
2023-05-15T04:54:26.268Z,18.05
2023-05-15T04:55:06.322Z,18.00
2023-05-15T04:55:46.224Z,17.95
2023-05-15T04:56:26.334Z,17.93
2023-05-15T04:57:06.211Z,18.03
2023-05-15T04:57:46.364Z,18.02
2023-05-15T04:58:27.224Z,17.86
2023-05-15T04:59:07.268Z,17.89
2023-05-15T04:59:47.213Z,17.86
2023-05-15T05:00:27.377Z,17.95
2023-05-15T05:01:07.204Z,17.83
2023-05-15T05:01:47.318Z,17.95
2023-05-15T05:02:29.231Z,17.95
2023-05-15T05:03:09.543Z,17.90
2023-05-15T05:03:50.248Z,18.04
2023-05-15T05:04:30.559Z,17.92
2023-05-15T05:05:12.204Z,18.08
2023-05-15T05:05:52.274Z,18.15
2023-05-15T05:06:33.206Z,17.98
2023-05-15T05:07:13.261Z,18.05
2023-05-15T05:07:53.164Z,17.96
2023-05-15T05:08:33.302Z,17.78
2023-05-15T05:09:13.167Z,17.93
2023-05-15T05:09:53.283Z,17.85
2023-05-15T05:10:34.309Z,17.73
2023-05-15T05:11:14.295Z,17.69
2023-05-15T05:11:55.238Z,17.82
2023-05-15T05:12:35.289Z,17.88
2023-05-15T05:13:15.178Z,17.75
2023-05-15T05:13:56.317Z,17.77
2023-05-15T05:14:38.276Z,17.88
2023-05-15T05:15:18.287Z,17.96
2023-05-15T05:15:58.255Z,18.00
2023-05-15T05:16:38.328Z,17.94
2023-05-15T05:17:18.153Z,17.93
2023-05-15T05:18:00.421Z,17.98
2023-05-15T05:18:41.175Z,18.01
2023-05-15T05:19:21.305Z,18.03
2023-05-15T05:20:02.166Z,18.04
2023-05-15T05:20:42.272Z,17.89
2023-05-15T05:21:22.193Z,18.02
2023-05-15T05:22:04.950Z,17.98
2023-05-15T05:22:47.241Z,17.98
2023-05-15T05:23:30.376Z,18.07
2023-05-15T05:24:11.224Z,18.09
2023-05-15T05:24:51.290Z,17.93
2023-05-15T05:25:31.204Z,18.11
2023-05-15T05:26:11.359Z,17.83
2023-05-15T05:26:55.182Z,18.12
2023-05-15T05:27:35.231Z,18.16
2023-05-15T05:28:15.161Z,18.06
2023-05-15T05:28:55.286Z,17.95
2023-05-15T05:29:40.225Z,17.98
2023-05-15T05:30:20.829Z,17.87
2023-05-15T05:31:02.219Z,17.88
2023-05-15T05:31:42.337Z,17.80
2023-05-15T05:32:22.198Z,17.86
2023-05-15T05:33:02.436Z,17.60
2023-05-15T05:33:43.163Z,17.88
2023-05-15T05:34:23.329Z,17.84
2023-05-15T05:35:04.176Z,17.81
2023-05-15T05:35:44.524Z,17.88
2023-05-15T05:36:25.460Z,17.81
2023-05-15T05:37:05.291Z,17.88
2023-05-15T05:37:45.207Z,17.88
2023-05-15T05:38:27.594Z,17.95
2023-05-15T05:39:08.168Z,18.00
2023-05-15T05:39:48.268Z,17.96
2023-05-15T05:40:28.177Z,17.69
2023-05-15T05:41:09.803Z,17.93
2023-05-15T05:41:51.210Z,17.76
2023-05-15T05:42:31.243Z,17.87
2023-05-15T05:43:12.218Z,17.70
2023-05-15T05:43:52.285Z,17.90
2023-05-15T05:44:33.201Z,17.95
2023-05-15T05:45:14.236Z,17.96
2023-05-15T05:45:55.155Z,17.99
2023-05-15T05:46:36.326Z,17.93
2023-05-15T05:47:18.225Z,18.05
2023-05-15T05:47:58.279Z,18.00
2023-05-15T05:48:40.197Z,18.08
2023-05-15T05:49:22.777Z,18.07
2023-05-15T05:50:03.164Z,17.92
2023-05-15T05:50:44.342Z,17.94
2023-05-15T05:51:25.153Z,17.95
2023-05-15T05:52:13.233Z,17.85
2023-05-15T05:52:53.149Z,17.74
2023-05-15T05:53:36.066Z,17.91
2023-05-15T05:54:25.257Z,17.89
2023-05-15T05:55:11.302Z,17.88
2023-05-15T05:55:52.192Z,17.91
2023-05-15T05:56:32.251Z,17.80
2023-05-15T05:57:14.142Z,17.87
2023-05-15T05:57:58.297Z,17.92
2023-05-15T05:58:39.205Z,17.96
2023-05-15T05:59:19.297Z,17.96
2023-05-15T06:00:02.464Z,18.09
2023-05-15T06:00:43.384Z,18.09
2023-05-15T06:01:50.844Z,18.09
2023-05-15T06:02:53.343Z,18.15
2023-05-15T06:03:34.319Z,18.16
2023-05-15T06:04:15.602Z,18.17
2023-05-15T06:04:56.258Z,18.12
2023-05-15T06:05:38.177Z,18.21
2023-05-15T06:06:26.587Z,18.13
2023-05-15T06:07:08.128Z,18.06
2023-05-15T06:07:50.813Z,17.99
2023-05-15T06:08:32.146Z,18.17
2023-05-15T06:09:12.226Z,18.27
2023-05-15T06:09:55.136Z,18.30
2023-05-15T06:10:35.564Z,18.34
2023-05-15T06:11:16.220Z,18.30
2023-05-15T06:11:56.412Z,18.36
2023-05-15T06:12:39.148Z,18.48
2023-05-15T06:13:23.557Z,18.28
2023-05-15T06:14:04.130Z,18.46
2023-05-15T06:14:45.337Z,18.46
2023-05-15T06:15:25.280Z,18.39
2023-05-15T06:16:08.275Z,18.46
2023-05-15T06:16:50.226Z,18.53
2023-05-15T06:17:30.342Z,18.64
2023-05-15T06:18:21.146Z,18.66
2023-05-15T06:18:55.315Z,18.74
2023-05-15T06:19:42.133Z,18.72
2023-05-15T06:20:16.430Z,18.71
2023-05-15T06:21:07.159Z,18.68
2023-05-15T06:21:41.249Z,18.78
2023-05-15T06:22:21.144Z,18.71
2023-05-15T06:23:16.128Z,18.72
2023-05-15T06:24:10.126Z,18.78
2023-05-15T06:25:04.164Z,18.76
2023-05-15T06:26:00.621Z,18.84
2023-05-15T06:26:54.100Z,18.81
2023-05-15T06:27:41.212Z,18.91
2023-05-15T06:28:15.187Z,18.66
2023-05-15T06:29:03.113Z,18.71
2023-05-15T06:29:37.273Z,18.74
2023-05-15T06:30:24.324Z,18.66
2023-05-15T06:30:58.230Z,18.61
2023-05-15T06:31:45.122Z,18.64
2023-05-15T06:32:19.191Z,18.48
2023-05-15T06:33:06.175Z,18.55
2023-05-15T06:33:45.250Z,18.47
2023-05-15T06:34:34.134Z,18.31
2023-05-15T06:35:09.213Z,18.37
2023-05-15T06:35:58.146Z,18.28
2023-05-15T06:36:32.290Z,18.61
2023-05-15T06:37:19.164Z,18.57
2023-05-15T06:37:53.339Z,18.60
2023-05-15T06:38:33.133Z,18.69
2023-05-15T06:39:13.254Z,18.60
2023-05-15T06:39:54.114Z,18.63
2023-05-15T06:40:34.251Z,18.67
2023-05-15T06:41:16.169Z,18.73
2023-05-15T06:42:01.168Z,18.82
2023-05-15T06:42:41.154Z,18.80
2023-05-15T06:43:21.207Z,18.91
2023-05-15T06:44:05.236Z,18.81
2023-05-15T06:44:45.273Z,18.89
2023-05-15T06:45:26.365Z,18.78
2023-05-15T06:46:08.791Z,18.64
2023-05-15T06:46:52.202Z,18.74
2023-05-15T06:47:32.431Z,18.70
2023-05-15T06:48:14.141Z,18.58
2023-05-15T06:48:55.228Z,18.53
2023-05-15T06:49:36.122Z,18.53
2023-05-15T06:50:17.184Z,18.56
2023-05-15T06:50:58.188Z,18.55
2023-05-15T06:51:38.251Z,18.71
2023-05-15T06:52:18.103Z,18.61
2023-05-15T06:52:58.207Z,18.67
2023-05-15T06:53:39.118Z,18.70
2023-05-15T06:54:19.210Z,18.80
2023-05-15T06:55:00.184Z,18.88
2023-05-15T06:55:40.223Z,18.66
2023-05-15T06:56:20.140Z,18.73
2023-05-15T06:57:00.173Z,18.82
2023-05-15T06:57:41.072Z,18.71
2023-05-15T06:58:21.196Z,18.68
2023-05-15T06:59:01.071Z,18.53
2023-05-15T06:59:41.245Z,18.67
2023-05-15T07:00:22.114Z,18.83
2023-05-15T07:01:03.936Z,18.91
2023-05-15T07:01:45.170Z,18.86
2023-05-15T07:02:25.260Z,18.87
2023-05-15T07:03:05.215Z,19.03
2023-05-15T07:03:45.259Z,19.07
2023-05-15T07:04:25.214Z,19.00
2023-05-15T07:05:05.282Z,19.02
2023-05-15T07:05:46.101Z,18.82
2023-05-15T07:06:26.522Z,19.01
2023-05-15T07:07:06.107Z,19.05
2023-05-15T07:07:46.292Z,19.11
2023-05-15T07:08:26.130Z,19.10
2023-05-15T07:09:07.179Z,19.04
2023-05-15T07:09:48.092Z,19.23
2023-05-15T07:10:28.386Z,19.25
2023-05-15T07:11:09.132Z,19.18
2023-05-15T07:11:52.155Z,19.33
2023-05-15T07:12:33.088Z,19.35
2023-05-15T07:13:13.173Z,19.31
2023-05-15T07:13:54.113Z,19.23
2023-05-15T07:14:35.389Z,19.33
2023-05-15T07:15:16.127Z,19.36
2023-05-15T07:15:56.341Z,19.40
2023-05-15T07:16:37.208Z,19.36
2023-05-15T07:17:17.594Z,19.35
2023-05-15T07:17:59.111Z,19.27
2023-05-15T07:18:39.288Z,19.31
2023-05-15T07:19:20.101Z,19.41
2023-05-15T07:20:00.159Z,19.47
2023-05-15T07:20:40.167Z,19.40
2023-05-15T07:21:20.220Z,19.52
2023-05-15T07:22:03.187Z,19.49
2023-05-15T07:22:55.782Z,19.61
2023-05-15T07:23:37.093Z,19.64
2023-05-15T07:24:17.145Z,19.59
2023-05-15T07:24:57.042Z,19.61
2023-05-15T07:25:37.361Z,19.60
2023-05-15T07:26:27.909Z,19.66
2023-05-15T07:27:22.092Z,19.71
2023-05-15T07:28:16.088Z,19.73
2023-05-15T07:29:10.983Z,19.76
2023-05-15T07:30:07.075Z,19.71
2023-05-15T07:31:03.456Z,19.84
2023-05-15T07:31:57.205Z,19.80
2023-05-15T07:32:44.161Z,19.82
2023-05-15T07:33:18.224Z,19.91
2023-05-15T07:34:05.075Z,19.92
2023-05-15T07:34:39.242Z,19.87
2023-05-15T07:35:26.301Z,19.92
2023-05-15T07:36:00.169Z,19.96
2023-05-15T07:36:47.077Z,20.01
2023-05-15T07:37:21.191Z,19.91
2023-05-15T07:38:08.149Z,19.75
2023-05-15T07:38:42.131Z,19.87
2023-05-15T07:39:29.112Z,19.92
2023-05-15T07:40:04.196Z,19.81
2023-05-15T07:40:51.103Z,19.86
2023-05-15T07:41:25.138Z,19.93
2023-05-15T07:42:13.108Z,19.79
2023-05-15T07:42:47.203Z,19.87
2023-05-15T07:43:27.056Z,19.93
2023-05-15T07:44:07.201Z,19.91
2023-05-15T07:44:49.348Z,19.75
2023-05-15T07:45:30.181Z,19.75
2023-05-15T07:46:11.164Z,19.89
2023-05-15T07:46:51.529Z,20.03
2023-05-15T07:47:31.049Z,20.00
2023-05-15T07:48:25.235Z,19.94
2023-05-15T07:49:06.120Z,19.91
2023-05-15T07:49:46.140Z,19.97
2023-05-15T07:50:27.054Z,19.80
2023-05-15T07:51:07.114Z,19.96
2023-05-15T07:51:47.059Z,19.97
2023-05-15T07:52:27.160Z,19.86
2023-05-15T07:53:07.315Z,19.96
2023-05-15T07:53:47.263Z,20.00
2023-05-15T07:54:28.059Z,20.04
2023-05-15T07:55:08.228Z,19.93
2023-05-15T07:55:51.099Z,19.98
2023-05-15T07:56:31.158Z,19.98
2023-05-15T07:57:12.026Z,19.89
2023-05-15T07:57:53.722Z,19.99
2023-05-15T07:58:35.064Z,20.06
2023-05-15T07:59:15.179Z,19.97
2023-05-15T07:59:55.048Z,19.99
2023-05-15T08:00:38.364Z,19.99
2023-05-15T08:03:24.198Z,20.13
2023-05-15T08:04:22.126Z,20.05
2023-05-15T08:05:10.057Z,19.99
2023-05-15T08:05:44.123Z,20.07
2023-05-15T08:06:31.043Z,20.07
2023-05-15T08:07:05.245Z,19.99
2023-05-15T08:07:52.067Z,20.07
2023-05-15T08:08:26.120Z,20.16
2023-05-15T08:09:13.059Z,20.06
2023-05-15T08:09:47.145Z,20.11
2023-05-15T08:10:34.033Z,20.23
2023-05-15T08:11:08.157Z,20.24
2023-05-15T08:11:55.046Z,20.24
2023-05-15T08:12:29.127Z,20.26
2023-05-15T08:13:16.058Z,20.23
2023-05-15T08:13:50.262Z,20.16
2023-05-15T08:14:37.031Z,20.30
2023-05-15T08:15:11.102Z,20.37
2023-05-15T08:15:58.062Z,20.35
2023-05-15T08:16:32.191Z,20.39
2023-05-15T08:17:19.079Z,20.39
2023-05-15T08:17:53.149Z,20.27
2023-05-15T08:18:40.081Z,20.38
2023-05-15T08:19:14.203Z,20.28
2023-05-15T08:20:02.108Z,20.34
2023-05-15T08:20:36.281Z,20.39
2023-05-15T08:21:23.115Z,20.39
2023-05-15T08:21:57.101Z,20.34
2023-05-15T08:22:44.018Z,20.33
2023-05-15T08:23:18.128Z,20.34
2023-05-15T08:24:07.048Z,20.31
2023-05-15T08:24:41.126Z,20.30
2023-05-15T08:25:28.005Z,20.45
2023-05-15T08:26:02.129Z,20.45
2023-05-15T08:26:50.030Z,20.41
2023-05-15T08:27:24.116Z,20.30
2023-05-15T08:28:12.028Z,20.48
2023-05-15T08:28:46.219Z,20.49
2023-05-15T08:29:34.023Z,20.49
2023-05-15T08:30:08.497Z,20.64
2023-05-15T08:30:55.073Z,20.65
2023-05-15T08:31:29.219Z,20.68
2023-05-15T08:32:10.058Z,20.55
2023-05-15T08:32:51.151Z,20.48
2023-05-15T08:33:31.046Z,20.60
2023-05-15T08:34:11.273Z,20.68
2023-05-15T08:34:52.021Z,20.65
2023-05-15T08:35:32.187Z,20.69
2023-05-15T08:36:14.029Z,20.61
2023-05-15T08:36:54.088Z,20.71
2023-05-15T08:37:35.052Z,20.73
2023-05-15T08:38:15.119Z,20.80
2023-05-15T08:38:56.019Z,20.63
2023-05-15T08:39:36.149Z,20.60
2023-05-15T08:40:17.619Z,20.58
2023-05-15T08:41:01.148Z,20.71
2023-05-15T08:41:49.006Z,20.76
2023-05-15T08:42:44.040Z,20.60
2023-05-15T08:43:39.981Z,20.73
2023-05-15T08:44:35.017Z,20.82
2023-05-15T08:45:28.990Z,20.85
2023-05-15T08:46:23.059Z,20.71
2023-05-15T08:47:18.014Z,20.80
2023-05-15T08:48:06.132Z,20.85
2023-05-15T08:48:44.279Z,20.74
2023-05-15T08:49:31.013Z,20.85
2023-05-15T08:50:15.255Z,20.78
2023-05-15T08:51:05.010Z,20.81
2023-05-15T08:51:39.078Z,20.79
2023-05-15T08:52:27.024Z,20.83
2023-05-15T08:53:03.071Z,20.74
2023-05-15T08:53:44.029Z,20.87
2023-05-15T08:54:25.089Z,20.91
2023-05-15T08:55:07.993Z,20.89
2023-05-15T08:55:49.101Z,20.87
2023-05-15T08:56:28.966Z,20.77
2023-05-15T08:57:09.117Z,20.80
2023-05-15T08:57:50.995Z,20.83
2023-05-15T08:58:32.180Z,21.01
2023-05-15T08:59:13.040Z,20.95
2023-05-15T08:59:53.146Z,21.04
2023-05-15T09:00:34.032Z,20.95
2023-05-15T09:01:15.144Z,20.81
2023-05-15T09:01:56.060Z,20.96
2023-05-15T09:02:37.564Z,20.91
2023-05-15T09:03:23.151Z,20.79
2023-05-15T09:04:03.974Z,20.86
2023-05-15T09:04:45.020Z,20.73
2023-05-15T09:05:25.288Z,20.74
2023-05-15T09:06:06.008Z,20.71
2023-05-15T09:06:48.121Z,20.86
2023-05-15T09:07:28.992Z,20.89
2023-05-15T09:08:11.068Z,20.91
2023-05-15T09:08:52.036Z,20.90
2023-05-15T09:09:32.050Z,21.00
2023-05-15T09:10:14.107Z,20.99
2023-05-15T09:10:55.225Z,20.84
2023-05-15T09:11:36.983Z,20.92
2023-05-15T09:12:18.099Z,21.00
2023-05-15T09:13:00.003Z,20.91
2023-05-15T09:13:40.097Z,20.94
2023-05-15T09:14:20.976Z,20.96
2023-05-15T09:15:31.041Z,21.02
2023-05-15T09:16:25.004Z,20.95
2023-05-15T09:17:18.990Z,20.86