createdAt,value
2023-05-04T00:02:09.859Z,101161.97
2023-05-04T00:04:36.551Z,101161.72
2023-05-04T00:07:03.145Z,101153.06
2023-05-04T00:09:31.716Z,101144.69
2023-05-04T00:11:58.377Z,101140.06
2023-05-04T00:14:25.083Z,101134.38
2023-05-04T00:16:51.724Z,101133.38
2023-05-04T00:19:19.613Z,101128.63
2023-05-04T00:21:46.491Z,101128.19
2023-05-04T00:24:13.222Z,101125.81
2023-05-04T00:26:39.991Z,101113.53
2023-05-04T00:29:06.691Z,101105.06
2023-05-04T00:31:33.295Z,101102.09
2023-05-04T00:33:59.945Z,101098.75
2023-05-04T00:36:26.652Z,101092.50
2023-05-04T00:38:55.122Z,101084.94
2023-05-04T00:41:22.532Z,101081.91
2023-05-04T00:43:49.632Z,101080.09
2023-05-04T00:46:16.293Z,101070.84
2023-05-04T00:48:43.464Z,101063.75
2023-05-04T00:51:12.055Z,101055.78
2023-05-04T00:53:39.219Z,101051.47
2023-05-04T00:56:06.869Z,101038.78
2023-05-04T00:58:33.732Z,101040.03
2023-05-04T01:01:01.568Z,101037.66
2023-05-04T01:03:28.727Z,101031.38
2023-05-04T01:06:14.130Z,101030.97
2023-05-04T01:08:49.205Z,101028.03
2023-05-04T01:11:21.505Z,101024.97
2023-05-04T01:13:49.204Z,101019.97
2023-05-04T01:16:16.030Z,101015.50
2023-05-04T01:18:42.695Z,101018.00
2023-05-04T01:21:09.911Z,101019.13
2023-05-04T01:23:36.989Z,101012.69
2023-05-04T01:26:12.775Z,101007.13
2023-05-04T01:28:42.749Z,101003.91
2023-05-04T01:31:13.579Z,100995.69
2023-05-04T01:33:41.617Z,100993.75
2023-05-04T01:36:08.231Z,100994.00
2023-05-04T01:38:34.936Z,100995.00
2023-05-04T01:41:01.558Z,100985.50
2023-05-04T01:43:28.413Z,100983.00
2023-05-04T01:45:55.120Z,100989.00
2023-05-04T01:48:21.787Z,100990.38
2023-05-04T01:50:48.466Z,100984.38
2023-05-04T01:53:15.117Z,100986.06
2023-05-04T01:55:42.273Z,100986.91
2023-05-04T01:58:08.905Z,100971.00
2023-05-04T02:00:35.589Z,100964.44
2023-05-04T02:03:02.295Z,100956.38
2023-05-04T02:05:29.163Z,100953.44
2023-05-04T02:07:55.926Z,100943.28
2023-05-04T02:10:22.512Z,100937.81
2023-05-04T02:12:49.281Z,100936.59
2023-05-04T02:15:16.137Z,100927.78
2023-05-04T02:17:43.583Z,100929.75
2023-05-04T02:20:10.665Z,100922.38
2023-05-04T02:22:37.261Z,100921.69
2023-05-04T02:25:04.082Z,100917.06
2023-05-04T02:27:30.846Z,100912.16
2023-05-04T02:30:00.572Z,100907.84
2023-05-04T02:32:27.390Z,100897.53
2023-05-04T02:34:54.102Z,100893.50
2023-05-04T02:37:21.160Z,100878.88
2023-05-04T02:39:47.905Z,100874.44
2023-05-04T02:42:14.595Z,100870.81
2023-05-04T02:44:41.858Z,100863.28
2023-05-04T02:47:09.578Z,100859.81
2023-05-04T02:49:36.326Z,100857.13
2023-05-04T02:52:02.985Z,100846.41
2023-05-04T02:54:29.649Z,100847.38
2023-05-04T02:56:56.426Z,100852.53
2023-05-04T02:59:23.032Z,100845.72
2023-05-04T03:01:49.757Z,100834.84
2023-05-04T03:04:16.587Z,100826.63
2023-05-04T03:06:43.305Z,100828.44
2023-05-04T03:09:09.933Z,100815.66
2023-05-04T03:11:36.621Z,100815.38
2023-05-04T03:14:03.378Z,100808.97
2023-05-04T03:16:30.058Z,100806.47
2023-05-04T03:21:41.069Z,100795.19
2023-05-04T03:24:07.732Z,100790.03
2023-05-04T03:26:34.390Z,100779.44
2023-05-04T03:29:01.091Z,100772.38
2023-05-04T03:31:27.792Z,100767.19
2023-05-04T03:33:54.550Z,100767.91
2023-05-04T03:36:21.945Z,100763.59
2023-05-04T03:38:48.887Z,100753.00
2023-05-04T03:41:16.611Z,100754.53
2023-05-04T03:43:43.510Z,100750.63
2023-05-04T03:46:11.634Z,100739.75
2023-05-04T03:48:38.380Z,100737.78
2023-05-04T03:51:07.965Z,100732.22
2023-05-04T03:53:35.672Z,100725.66
2023-05-04T03:56:03.336Z,100728.56
2023-05-04T03:58:30.972Z,100724.66
2023-05-04T04:01:02.282Z,100713.03
2023-05-04T04:03:29.226Z,100710.66
2023-05-04T04:05:56.025Z,100701.72
2023-05-04T04:08:25.415Z,100701.22
2023-05-04T04:10:52.069Z,100697.97
2023-05-04T04:13:18.786Z,100689.13
2023-05-04T04:15:46.588Z,100691.56
2023-05-04T04:18:13.269Z,100692.88
2023-05-04T04:20:39.879Z,100688.09
2023-05-04T04:23:06.446Z,100681.91
2023-05-04T04:25:33.091Z,100676.88
2023-05-04T04:28:02.100Z,100674.97
2023-05-04T04:30:28.732Z,100679.28
2023-05-04T04:32:57.206Z,100680.69
2023-05-04T04:35:23.949Z,100689.44
2023-05-04T04:37:51.241Z,100693.97
2023-05-04T04:40:18.184Z,100703.00
2023-05-04T04:42:44.829Z,100708.00
2023-05-04T04:45:11.849Z,100713.97
2023-05-04T04:47:40.217Z,100730.50
2023-05-04T04:50:07.443Z,100736.56
2023-05-04T04:52:34.764Z,100741.47
2023-05-04T04:55:01.439Z,100742.72
2023-05-04T04:57:30.516Z,100744.53
2023-05-04T04:59:58.277Z,100752.75
2023-05-04T05:02:25.023Z,100749.94
2023-05-04T05:04:51.731Z,100757.81
2023-05-04T05:07:18.405Z,100768.47
2023-05-04T05:09:45.066Z,100771.34
2023-05-04T05:12:11.795Z,100776.00
2023-05-04T05:14:38.345Z,100783.56
2023-05-04T05:17:05.231Z,100780.88
2023-05-04T05:19:36.932Z,100800.22
2023-05-04T05:22:04.482Z,100809.34
2023-05-04T05:24:31.426Z,100827.34
2023-05-04T05:27:00.819Z,100823.47
2023-05-04T05:29:27.475Z,100843.84
2023-05-04T05:31:54.123Z,100852.06
2023-05-04T05:34:20.778Z,100855.19
2023-05-04T05:36:49.033Z,100852.38
2023-05-04T05:39:18.160Z,100862.09
2023-05-04T05:41:44.771Z,100883.13
2023-05-04T05:44:13.341Z,100888.00
2023-05-04T05:46:40.166Z,100895.47
2023-05-04T05:49:07.418Z,100893.06
2023-05-04T05:51:34.142Z,100971.03
2023-05-04T05:54:00.959Z,100982.25
2023-05-04T05:56:27.556Z,100994.97
2023-05-04T05:58:54.177Z,100991.63
2023-05-04T06:01:20.838Z,101000.53
2023-05-04T06:03:47.724Z,100999.22
2023-05-04T06:06:15.354Z,101002.03
2023-05-04T06:08:41.943Z,101004.09
2023-05-04T06:11:08.617Z,101001.00
2023-05-04T06:13:35.246Z,100986.72
2023-05-04T06:16:01.983Z,100990.47
2023-05-04T06:18:30.918Z,100990.09
2023-05-04T06:20:59.395Z,100990.09
2023-05-04T06:23:27.911Z,100982.66
2023-05-04T06:25:56.887Z,100991.06
2023-05-04T06:28:23.491Z,100992.44
2023-05-04T06:30:50.136Z,100983.53
2023-05-04T06:33:17.226Z,100990.34
2023-05-04T06:35:45.214Z,100990.91
2023-05-04T06:38:11.806Z,100989.50
2023-05-04T06:40:38.441Z,100994.94
2023-05-04T06:43:05.186Z,100999.09
2023-05-04T06:45:35.069Z,100999.09
2023-05-04T06:48:02.774Z,101000.03
2023-05-04T06:50:33.174Z,101003.56
2023-05-04T06:53:04.333Z,101009.28
2023-05-04T06:55:31.816Z,101016.34
2023-05-04T06:58:01.674Z,101015.47
2023-05-04T07:00:28.769Z,101022.13
2023-05-04T07:02:55.645Z,101018.44
2023-05-04T07:05:22.588Z,101019.25
2023-05-04T07:07:51.393Z,101015.50
2023-05-04T07:10:19.561Z,101023.94
2023-05-04T07:12:46.876Z,101017.31
2023-05-04T07:15:13.967Z,101034.75
2023-05-04T07:17:41.065Z,101020.00
2023-05-04T07:20:08.450Z,101016.16
2023-05-04T07:22:39.342Z,101017.22
2023-05-04T07:25:06.304Z,101017.66
2023-05-04T07:27:38.213Z,101014.44
2023-05-04T07:30:06.982Z,101010.72
2023-05-04T07:32:33.948Z,101005.22
2023-05-04T07:35:00.604Z,101002.69
2023-05-04T07:37:27.231Z,101007.69
2023-05-04T07:39:56.801Z,100998.66
2023-05-04T07:42:23.583Z,100998.19
2023-05-04T07:44:50.312Z,100990.13
2023-05-04T07:47:25.692Z,100992.81
2023-05-04T07:49:53.375Z,100987.47
2023-05-04T07:52:20.054Z,100987.25
2023-05-04T07:54:46.825Z,100985.06
2023-05-04T07:57:13.437Z,100989.38
2023-05-04T07:59:42.585Z,101004.09
2023-05-04T08:02:11.663Z,100986.97
2023-05-04T08:04:38.459Z,100988.06
2023-05-04T08:07:05.060Z,100987.41
2023-05-04T08:09:31.692Z,100994.66
2023-05-04T08:11:58.348Z,100999.25
2023-05-04T08:14:24.991Z,101004.50
2023-05-04T08:16:51.935Z,100998.88
2023-05-04T08:19:20.107Z,101000.75
2023-05-04T08:21:46.736Z,101012.38
2023-05-04T08:24:13.440Z,101002.69
2023-05-04T08:26:41.421Z,101002.16
2023-05-04T08:29:10.557Z,101006.91
2023-05-04T08:31:37.474Z,101009.19
2023-05-04T08:34:04.168Z,100997.44
2023-05-04T08:36:30.951Z,100993.28
2023-05-04T08:38:57.899Z,100995.91
2023-05-04T08:41:24.566Z,100994.66
2023-05-04T08:43:52.196Z,100995.03
2023-05-04T08:46:19.106Z,100994.22
2023-05-04T08:48:46.275Z,100987.72
2023-05-04T08:51:14.306Z,100991.34
2023-05-04T08:53:45.359Z,100987.97
2023-05-04T08:56:16.188Z,100991.84
2023-05-04T08:58:51.410Z,100992.78
2023-05-04T09:01:19.412Z,100988.81
2023-05-04T09:03:47.767Z,100982.13
2023-05-04T09:06:14.858Z,100986.56
2023-05-04T09:08:42.163Z,100982.78
2023-05-04T09:11:08.867Z,100989.81
2023-05-04T09:13:36.515Z,100992.06
2023-05-04T09:16:06.141Z,100990.75
2023-05-04T09:18:40.426Z,100987.50
2023-05-04T09:21:07.371Z,100984.91
2023-05-04T09:23:45.116Z,100984.84
2023-05-04T09:26:11.893Z,100978.84
2023-05-04T09:28:39.346Z,100979.59
2023-05-04T09:31:08.110Z,100961.69
2023-05-04T09:33:34.945Z,100960.09
2023-05-04T09:36:15.693Z,100968.22
2023-05-04T09:38:42.490Z,100964.78
2023-05-04T09:41:09.386Z,100960.63
2023-05-04T09:43:40.378Z,100962.81
2023-05-04T09:46:08.650Z,100957.47
2023-05-04T09:48:36.285Z,100963.53
2023-05-04T09:51:04.131Z,100956.06
2023-05-04T09:53:31.598Z,100960.91
2023-05-04T09:56:26.792Z,100963.56
2023-05-04T09:58:57.765Z,100964.84
2023-05-04T10:01:29.784Z,100966.59
2023-05-04T10:03:56.870Z,100955.00
2023-05-04T10:06:42.887Z,100957.06
2023-05-04T10:09:36.113Z,100958.75
2023-05-04T10:12:48.744Z,100950.59
2023-05-04T10:15:16.325Z,100948.66
2023-05-04T10:18:16.350Z,100950.97
2023-05-04T10:21:03.799Z,100939.78
2023-05-04T10:23:49.171Z,100943.22
2023-05-04T10:26:39.364Z,100944.69
2023-05-04T10:29:28.086Z,100937.59
2023-05-04T10:31:59.713Z,100929.00
2023-05-04T10:34:29.297Z,100929.47
2023-05-04T10:36:56.982Z,100927.22
2023-05-04T10:39:30.261Z,100923.53
2023-05-04T10:42:11.181Z,100926.09
2023-05-04T10:44:56.828Z,100919.25
2023-05-04T10:47:41.593Z,100915.03
2023-05-04T10:50:14.831Z,100909.41
2023-05-04T10:53:05.834Z,100903.25
2023-05-04T10:58:39.391Z,100890.66
2023-05-04T11:01:19.869Z,100887.63
2023-05-04T11:03:47.528Z,100878.56
2023-05-04T11:06:23.977Z,100883.38
2023-05-04T11:09:02.531Z,100868.41
2023-05-04T11:11:37.578Z,100871.84
2023-05-04T11:14:04.359Z,100866.69
2023-05-04T11:16:31.342Z,100865.03
2023-05-04T11:19:09.559Z,100867.50
2023-05-04T11:21:36.541Z,100858.72
2023-05-04T11:24:03.519Z,100854.63
2023-05-04T11:26:52.584Z,100847.91
2023-05-04T11:29:22.879Z,100848.72
2023-05-04T11:31:56.046Z,100843.50
2023-05-04T11:34:22.769Z,100834.19
2023-05-04T11:36:51.196Z,100830.91
2023-05-04T11:39:21.049Z,100832.50
2023-05-04T11:41:55.351Z,100832.91
2023-05-04T11:44:22.811Z,100831.13
2023-05-04T11:46:52.483Z,100825.31
2023-05-04T11:49:21.878Z,100826.13
2023-05-04T11:52:10.205Z,100820.38
2023-05-04T11:54:39.710Z,100821.16
2023-05-04T11:57:06.463Z,100817.97
2023-05-04T11:59:33.226Z,100812.84
2023-05-04T12:02:00.108Z,100817.66
2023-05-04T12:09:04.610Z,100817.19
2023-05-04T12:11:54.040Z,100814.88
2023-05-04T12:14:29.591Z,100807.81
2023-05-04T12:17:01.913Z,100812.84
2023-05-04T12:20:25.370Z,100800.50
2023-05-04T12:23:06.942Z,100800.06
2023-05-04T12:25:50.995Z,100796.47
2023-05-04T12:28:50.457Z,100788.56
2023-05-04T12:31:35.389Z,100785.34
2023-05-04T12:37:01.940Z,100774.56
2023-05-04T12:39:30.075Z,100778.72
2023-05-04T12:41:58.958Z,100774.06
2023-05-04T12:44:34.810Z,100775.34
2023-05-04T12:47:01.804Z,100771.00
2023-05-04T12:49:46.046Z,100767.34
2023-05-04T12:52:22.229Z,100769.63
2023-05-04T12:54:49.820Z,100766.03
2023-05-04T13:00:14.777Z,100747.69
2023-05-04T13:02:44.951Z,100757.22
2023-05-04T13:05:21.088Z,100751.44
2023-05-04T13:08:08.547Z,100755.84
2023-05-04T13:19:26.200Z,100733.41
2023-05-04T13:22:27.353Z,100726.69
2023-05-04T13:28:20.602Z,100716.41
2023-05-04T13:30:50.042Z,100713.50
2023-05-04T13:33:27.890Z,100710.34
2023-05-04T13:36:11.891Z,100711.72
2023-05-04T13:38:58.746Z,100704.25
2023-05-04T13:41:56.470Z,100698.91
2023-05-04T13:44:27.147Z,100696.19
2023-05-04T13:47:02.162Z,100693.50
2023-05-04T13:49:34.355Z,100696.66
2023-05-04T13:52:22.441Z,100689.53
2023-05-04T13:55:02.050Z,100687.81
2023-05-04T13:57:36.674Z,100683.06
2023-05-04T14:00:08.093Z,100674.47
2023-05-04T14:02:47.749Z,100673.56
2023-05-04T14:05:21.554Z,100668.41
2023-05-04T14:08:14.219Z,100670.44
2023-05-04T14:10:41.233Z,100664.13
2023-05-04T14:13:08.372Z,100669.91
2023-05-04T14:15:35.137Z,100668.75
2023-05-04T14:18:11.473Z,100659.97
2023-05-04T14:20:38.303Z,100654.91
2023-05-04T14:23:05.013Z,100654.22
2023-05-04T14:25:42.256Z,100647.25
2023-05-04T14:28:09.036Z,100637.78
2023-05-04T14:30:36.566Z,100637.72
2023-05-04T14:33:08.146Z,100634.63
2023-05-04T14:35:37.396Z,100623.94
2023-05-04T14:38:04.114Z,100629.19
2023-05-04T14:40:30.867Z,100633.63
2023-05-04T14:42:59.669Z,100628.97
2023-05-04T14:45:26.613Z,100623.66
2023-05-04T14:47:53.327Z,100618.22
2023-05-04T14:50:20.889Z,100611.84
2023-05-04T14:52:47.683Z,100601.09
2023-05-04T14:55:18.005Z,100603.44
2023-05-04T14:57:44.736Z,100602.56
2023-05-04T15:00:15.053Z,100594.34
2023-05-04T15:02:44.437Z,100589.81
2023-05-04T15:05:19.959Z,100594.22
2023-05-04T15:07:46.794Z,100582.41
2023-05-04T15:10:14.785Z,100579.63
2023-05-04T15:12:48.959Z,100575.56
2023-05-04T15:15:15.835Z,100568.41
2023-05-04T15:17:44.937Z,100566.69
2023-05-04T15:20:17.842Z,100565.09
2023-05-04T15:22:53.972Z,100558.25
2023-05-04T15:25:23.816Z,100565.94
2023-05-04T15:27:53.229Z,100556.47
2023-05-04T15:30:20.092Z,100546.28
2023-05-04T15:32:46.754Z,100547.06
2023-05-04T15:35:21.288Z,100556.56
2023-05-04T15:37:47.982Z,100543.59
2023-05-04T15:40:14.882Z,100550.72
2023-05-04T15:42:51.416Z,100543.16
2023-05-04T15:45:18.536Z,100546.38
2023-05-04T15:47:45.944Z,100536.22
2023-05-04T15:50:19.670Z,100537.09
2023-05-04T15:52:46.397Z,100529.97
2023-05-04T15:55:25.550Z,100536.84
2023-05-04T15:57:54.009Z,100540.16
2023-05-04T16:00:21.293Z,100534.00
2023-05-04T16:02:48.138Z,100535.31
2023-05-04T16:05:14.973Z,100534.50
2023-05-04T16:07:43.921Z,100534.03
2023-05-04T16:10:16.278Z,100529.97
2023-05-04T16:12:46.342Z,100531.94
2023-05-04T16:15:13.262Z,100530.88
2023-05-04T16:17:42.489Z,100528.25
2023-05-04T16:20:09.963Z,100518.00
2023-05-04T16:22:36.883Z,100518.22
2023-05-04T16:25:04.745Z,100515.28
2023-05-04T16:27:31.999Z,100506.44
2023-05-04T16:29:59.007Z,100508.78
2023-05-04T16:32:25.745Z,100507.19
2023-05-04T16:34:52.393Z,100501.91
2023-05-04T16:37:19.919Z,100499.38
2023-05-04T16:39:46.989Z,100496.84
2023-05-04T16:42:13.710Z,100500.69
2023-05-04T16:44:40.710Z,100504.66
2023-05-04T16:47:08.279Z,100503.84
2023-05-04T16:49:34.993Z,100519.25
2023-05-04T16:52:02.133Z,100514.09
2023-05-04T16:54:29.444Z,100516.13
2023-05-04T16:56:56.393Z,100513.44
2023-05-04T16:59:23.391Z,100514.03
2023-05-04T17:01:50.401Z,100512.72
2023-05-04T17:04:17.163Z,100510.94
2023-05-04T17:06:44.884Z,100508.53
2023-05-04T17:09:12.087Z,100507.97
2023-05-04T17:11:39.152Z,100502.22
2023-05-04T17:14:09.680Z,100507.06
2023-05-04T17:16:37.526Z,100509.81
2023-05-04T17:19:04.978Z,100509.72
2023-05-04T17:21:33.105Z,100503.16
2023-05-04T17:23:59.909Z,100501.19
2023-05-04T17:26:26.705Z,100507.81
2023-05-04T17:28:53.492Z,100504.44
2023-05-04T17:31:21.283Z,100507.44
2023-05-04T17:33:50.497Z,100504.88
2023-05-04T17:36:17.161Z,100508.44
2023-05-04T17:38:43.955Z,100507.31
2023-05-04T17:41:10.784Z,100500.50
2023-05-04T17:43:37.869Z,100502.16
2023-05-04T17:46:04.998Z,100501.00
2023-05-04T17:48:31.819Z,100506.75
2023-05-04T17:50:59.347Z,100503.03
2023-05-04T17:53:29.103Z,100499.13
2023-05-04T17:55:55.887Z,100496.69
2023-05-04T17:58:22.856Z,100493.16
2023-05-04T18:00:52.612Z,100504.44
2023-05-04T18:03:20.231Z,100499.41
2023-05-04T18:05:47.076Z,100506.44
2023-05-04T18:08:14.296Z,100509.59
2023-05-04T18:10:41.270Z,100505.81
2023-05-04T18:13:10.507Z,100497.47
2023-05-04T18:15:37.280Z,100496.66
2023-05-04T18:18:04.097Z,100504.38
2023-05-04T18:20:31.052Z,100506.25
2023-05-04T18:22:57.847Z,100504.16
2023-05-04T18:25:24.873Z,100504.72
2023-05-04T18:27:51.538Z,100505.41
2023-05-04T18:30:18.286Z,100501.53
2023-05-04T18:32:44.976Z,100502.38
2023-05-04T18:35:11.723Z,100509.94
2023-05-04T18:37:38.503Z,100505.88
2023-05-04T18:40:05.845Z,100504.69
2023-05-04T18:42:32.759Z,100514.56
2023-05-04T18:44:59.558Z,100513.19
2023-05-04T18:47:26.305Z,100516.47
2023-05-04T18:49:54.561Z,100516.03
2023-05-04T18:52:21.840Z,100512.00
2023-05-04T18:54:49.471Z,100513.97
2023-05-04T18:57:16.618Z,100513.44
2023-05-04T18:59:43.388Z,100515.59
2023-05-04T19:02:10.181Z,100525.84
2023-05-04T19:04:36.871Z,100519.56
2023-05-04T19:07:03.654Z,100530.47
2023-05-04T19:09:30.325Z,100528.72
2023-05-04T19:11:57.513Z,100530.09
2023-05-04T19:14:25.329Z,100537.41
2023-05-04T19:16:51.976Z,100533.72
2023-05-04T19:19:18.663Z,100536.22
2023-05-04T19:21:45.668Z,100534.69
2023-05-04T19:24:12.670Z,100539.44
2023-05-04T19:26:49.171Z,100540.31
2023-05-04T19:29:15.888Z,100530.81
2023-05-04T19:31:42.907Z,100525.03
2023-05-04T19:34:09.749Z,100526.78
2023-05-04T19:36:36.507Z,100516.25
2023-05-04T19:39:03.324Z,100520.94
2023-05-04T19:41:30.171Z,100510.81
2023-05-04T19:43:56.941Z,100511.22
2023-05-04T19:46:23.786Z,100516.44
2023-05-04T19:48:50.546Z,100510.84
2023-05-04T19:51:17.264Z,100518.34
2023-05-04T19:53:43.878Z,100517.94
2023-05-04T19:56:10.707Z,100514.34
2023-05-04T19:58:38.634Z,100508.97
2023-05-04T20:01:05.356Z,100509.97
2023-05-04T20:03:34.449Z,100512.88
2023-05-04T20:06:03.633Z,100508.88
2023-05-04T20:08:30.746Z,100508.88
2023-05-04T20:10:57.486Z,100509.19
2023-05-04T20:13:25.691Z,100512.31
2023-05-04T20:15:52.526Z,100516.56
2023-05-04T20:18:20.189Z,100504.41
2023-05-04T20:20:46.847Z,100508.50
2023-05-04T20:23:13.448Z,100508.97
2023-05-04T20:25:40.117Z,100509.16
2023-05-04T20:28:06.832Z,100508.13
2023-05-04T20:30:33.534Z,100505.03
2023-05-04T20:33:01.134Z,100507.13
2023-05-04T20:35:27.922Z,100506.53
2023-05-04T20:37:54.605Z,100493.72
2023-05-04T20:40:22.457Z,100501.38
2023-05-04T20:42:49.138Z,100513.00
2023-05-04T20:45:16.003Z,100508.84
2023-05-04T20:47:42.828Z,100501.44
2023-05-04T20:50:10.808Z,100510.13
2023-05-04T20:52:38.481Z,100501.44
2023-05-04T20:55:07.779Z,100495.69
2023-05-04T20:57:34.611Z,100495.69
2023-05-04T21:00:01.732Z,100492.59
2023-05-04T21:02:28.657Z,100489.91
2023-05-04T21:04:55.495Z,100491.13
2023-05-04T21:07:24.494Z,100484.78
2023-05-04T21:09:56.686Z,100489.31
2023-05-04T21:12:23.495Z,100494.47
2023-05-04T21:14:50.268Z,100479.81
2023-05-04T21:17:17.113Z,100479.22
2023-05-04T21:19:43.852Z,100477.78
2023-05-04T21:22:10.578Z,100473.06
2023-05-04T21:24:37.195Z,100472.66
2023-05-04T21:27:03.890Z,100465.22
2023-05-04T21:29:30.584Z,100472.44
2023-05-04T21:31:57.733Z,100463.13
2023-05-04T21:34:24.908Z,100464.75
2023-05-04T21:36:51.551Z,100461.88
2023-05-04T21:39:18.296Z,100459.19
2023-05-04T21:41:45.037Z,100456.69
2023-05-04T21:44:11.659Z,100452.13
2023-05-04T21:46:38.350Z,100455.25
2023-05-04T21:49:05.039Z,100454.78
2023-05-04T21:51:32.000Z,100457.69
2023-05-04T21:53:58.655Z,100447.78
2023-05-04T21:56:25.429Z,100448.59
2023-05-04T21:58:52.215Z,100448.19
2023-05-04T22:01:18.950Z,100448.16
2023-05-04T22:03:46.110Z,100437.81
2023-05-04T22:06:12.833Z,100433.06
2023-05-04T22:08:39.527Z,100436.56
2023-05-04T22:11:06.449Z,100439.03
2023-05-04T22:13:33.138Z,100432.22
2023-05-04T22:15:59.785Z,100433.72
2023-05-04T22:18:26.456Z,100445.88
2023-05-04T22:20:53.300Z,100440.28
2023-05-04T22:23:19.990Z,100433.88
2023-05-04T22:25:46.633Z,100431.63
2023-05-04T22:28:13.223Z,100436.00
2023-05-04T22:30:40.023Z,100438.25
2023-05-04T22:33:06.690Z,100437.00
2023-05-04T22:35:33.396Z,100434.97
2023-05-04T22:38:00.002Z,100431.00
2023-05-04T22:40:26.826Z,100434.78
2023-05-04T22:42:53.469Z,100439.16
2023-05-04T22:45:20.157Z,100430.13
2023-05-04T22:47:47.042Z,100437.13
2023-05-04T22:50:14.074Z,100424.03
2023-05-04T22:52:40.810Z,100426.09
2023-05-04T22:55:08.489Z,100426.47
2023-05-04T22:57:35.401Z,100432.47
2023-05-04T23:00:02.772Z,100430.19
2023-05-04T23:02:29.644Z,100428.94
2023-05-04T23:04:57.036Z,100437.38
2023-05-04T23:07:24.045Z,100433.22
2023-05-04T23:09:50.678Z,100444.81
2023-05-04T23:12:17.691Z,100445.88
2023-05-04T23:14:44.335Z,100452.03
2023-05-04T23:17:10.935Z,100440.06
2023-05-04T23:19:37.569Z,100444.66
2023-05-04T23:22:04.134Z,100440.09
2023-05-04T23:24:30.743Z,100441.19
2023-05-04T23:26:58.756Z,100441.31
2023-05-04T23:29:25.535Z,100440.69
2023-05-04T23:31:53.234Z,100442.31
2023-05-04T23:34:19.977Z,100436.72
2023-05-04T23:36:46.601Z,100430.56
2023-05-04T23:39:13.440Z,100428.38
2023-05-04T23:41:40.191Z,100428.53
2023-05-04T23:44:07.028Z,100432.47
2023-05-04T23:46:33.645Z,100425.91
2023-05-04T23:49:00.272Z,100420.97
2023-05-04T23:51:28.586Z,100417.44
2023-05-04T23:53:55.740Z,100420.53
2023-05-04T23:56:22.559Z,100418.53
2023-05-04T23:58:49.212Z,100412.59
