createdAt,value
2018-06-09T00:00:19.354Z,20.20
2018-06-09T00:00:50.732Z,20.20
2018-06-09T00:01:22.118Z,20.20
2018-06-09T00:01:53.509Z,20.20
2018-06-09T00:02:24.894Z,20.20
2018-06-09T00:02:56.273Z,20.20
2018-06-09T00:03:27.646Z,20.20
2018-06-09T00:03:59.084Z,20.20
2018-06-09T00:04:30.470Z,20.20
2018-06-09T00:05:01.852Z,20.20
2018-06-09T00:05:33.229Z,20.20
2018-06-09T00:06:04.606Z,20.20
2018-06-09T00:06:35.985Z,20.20
2018-06-09T00:07:07.366Z,20.20
2018-06-09T00:07:38.749Z,20.20
2018-06-09T00:08:10.124Z,20.20
2018-06-09T00:08:41.506Z,20.20
2018-06-09T00:09:12.944Z,20.20
2018-06-09T00:09:44.334Z,20.20
2018-06-09T00:10:15.713Z,20.20
2018-06-09T00:10:47.095Z,20.20
2018-06-09T00:11:18.478Z,20.20
2018-06-09T00:11:49.850Z,20.20
2018-06-09T00:12:21.231Z,20.20
2018-06-09T00:12:52.604Z,20.20
2018-06-09T00:13:23.980Z,20.20
2018-06-09T00:13:55.414Z,20.20
2018-06-09T00:14:26.793Z,20.20
2018-06-09T00:14:58.175Z,20.20
2018-06-09T00:15:29.554Z,20.20
2018-06-09T00:16:00.937Z,20.20
2018-06-09T00:16:32.315Z,20.20
2018-06-09T00:17:03.699Z,20.20
2018-06-09T00:17:35.083Z,20.20
2018-06-09T00:18:06.467Z,20.20
2018-06-09T00:18:37.850Z,20.20
2018-06-09T00:19:09.280Z,20.20
2018-06-09T00:19:40.663Z,20.20
2018-06-09T00:20:12.046Z,20.20
2018-06-09T00:20:43.420Z,20.20
2018-06-09T00:21:14.802Z,20.20
2018-06-09T00:21:46.184Z,20.20
2018-06-09T00:22:17.562Z,20.20
2018-06-09T00:22:48.940Z,20.20
2018-06-09T00:23:20.320Z,20.20
2018-06-09T00:24:23.489Z,20.20
2018-06-09T00:24:54.912Z,20.20
2018-06-09T00:25:26.295Z,20.20
2018-06-09T00:25:57.678Z,20.20
2018-06-09T00:26:29.062Z,20.20
2018-06-09T00:27:00.442Z,20.20
2018-06-09T00:27:31.818Z,20.20
2018-06-09T00:28:03.205Z,20.20
2018-06-09T00:28:34.580Z,20.20
2018-06-09T00:29:06.032Z,20.20
2018-06-09T00:29:37.421Z,20.20
2018-06-09T00:30:08.801Z,20.20
2018-06-09T00:30:40.185Z,20.20
2018-06-09T00:31:11.560Z,20.20
2018-06-09T00:31:42.936Z,20.20
2018-06-09T00:32:14.315Z,20.20
2018-06-09T00:32:45.698Z,20.20
2018-06-09T00:33:17.088Z,20.20
2018-06-09T00:33:48.469Z,20.20
2018-06-09T00:34:19.871Z,20.20
2018-06-09T00:34:51.272Z,20.20
2018-06-09T00:35:22.653Z,20.20
2018-06-09T00:35:54.071Z,20.20
2018-06-09T00:36:25.459Z,20.20
2018-06-09T00:36:56.838Z,20.20
2018-06-09T00:37:28.216Z,20.20
2018-06-09T00:37:59.598Z,20.20
2018-06-09T00:38:30.977Z,20.20
2018-06-09T00:39:02.411Z,20.20
2018-06-09T00:39:33.789Z,20.20
2018-06-09T00:40:05.167Z,20.20
2018-06-09T00:40:36.548Z,20.20
2018-06-09T00:41:07.935Z,20.20
2018-06-09T00:41:39.305Z,20.20
2018-06-09T00:42:10.706Z,20.20
2018-06-09T00:42:42.094Z,20.20
2018-06-09T00:43:13.477Z,20.20
2018-06-09T00:43:44.852Z,20.20
2018-06-09T00:44:16.296Z,20.20
2018-06-09T00:44:47.679Z,20.20
2018-06-09T00:45:19.072Z,20.20
2018-06-09T00:45:50.447Z,20.20
2018-06-09T00:46:21.828Z,20.20
2018-06-09T00:46:53.208Z,20.20
2018-06-09T00:47:24.590Z,20.20
2018-06-09T00:47:55.965Z,20.20
2018-06-09T00:48:27.350Z,20.20
2018-06-09T00:48:58.760Z,20.20
2018-06-09T00:49:30.138Z,20.20
2018-06-09T00:50:33.303Z,20.20
2018-06-09T00:51:04.685Z,20.20
2018-06-09T00:51:36.065Z,20.20
2018-06-09T00:52:07.443Z,20.20
2018-06-09T00:52:38.821Z,20.20
2018-06-09T00:53:10.200Z,20.20
2018-06-09T00:53:41.580Z,20.20
2018-06-09T00:54:13.026Z,20.20
2018-06-09T00:54:44.410Z,20.20
2018-06-09T00:55:15.788Z,20.20
2018-06-09T00:55:47.177Z,20.20
2018-06-09T00:56:18.554Z,20.20
2018-06-09T00:56:49.945Z,20.20
2018-06-09T00:57:21.327Z,20.20
2018-06-09T00:57:52.710Z,20.20
2018-06-09T00:58:24.089Z,20.20
2018-06-09T00:58:55.470Z,20.20
2018-06-09T00:59:26.845Z,20.20
2018-06-09T00:59:58.221Z,20.20
2018-06-09T01:00:29.597Z,20.20
2018-06-09T01:01:00.979Z,20.20
2018-06-09T01:01:32.363Z,20.20
2018-06-09T01:02:03.784Z,20.20
2018-06-09T01:02:35.168Z,20.20
2018-06-09T01:03:06.554Z,20.20
2018-06-09T01:03:37.935Z,20.20
2018-06-09T01:04:09.314Z,20.20
2018-06-09T01:04:40.707Z,20.20
2018-06-09T01:05:12.086Z,20.20
2018-06-09T01:05:43.470Z,20.20
2018-06-09T01:06:14.850Z,20.20
2018-06-09T01:06:46.240Z,20.20
2018-06-09T01:07:17.618Z,20.20
2018-06-09T01:07:48.993Z,20.20
2018-06-09T01:08:20.367Z,20.20
2018-06-09T01:08:51.755Z,20.20
2018-06-09T01:09:23.137Z,20.20
2018-06-09T01:09:54.513Z,20.20
2018-06-09T01:10:25.889Z,20.20
2018-06-09T01:10:57.270Z,20.20
2018-06-09T01:11:28.646Z,20.20
2018-06-09T01:12:00.027Z,20.20
2018-06-09T01:12:31.410Z,20.20
2018-06-09T01:13:02.784Z,20.20
2018-06-09T01:13:34.164Z,20.20
2018-06-09T01:14:05.542Z,20.20
2018-06-09T01:14:36.977Z,20.20
2018-06-09T01:15:08.357Z,20.20
2018-06-09T01:15:39.737Z,20.20
2018-06-09T01:16:11.117Z,20.20
2018-06-09T01:16:42.493Z,20.20
2018-06-09T01:17:13.867Z,20.20
2018-06-09T01:17:45.252Z,20.20
2018-06-09T01:18:16.628Z,20.20
2018-06-09T01:18:48.014Z,20.20
2018-06-09T01:19:20.679Z,20.20
2018-06-09T01:19:52.062Z,20.20
2018-06-09T01:20:23.443Z,20.20
2018-06-09T01:20:54.821Z,20.20
2018-06-09T01:21:26.215Z,20.20
2018-06-09T01:21:57.598Z,20.20
2018-06-09T01:22:28.972Z,20.20
2018-06-09T01:23:00.356Z,20.20
2018-06-09T01:23:31.736Z,20.20
2018-06-09T01:24:03.112Z,20.20
2018-06-09T01:24:34.551Z,20.20
2018-06-09T01:25:05.939Z,20.20
2018-06-09T01:25:37.322Z,20.20
2018-06-09T01:26:08.702Z,20.20
2018-06-09T01:27:11.850Z,20.20
2018-06-09T01:27:43.234Z,20.20
2018-06-09T01:28:14.620Z,20.20
2018-06-09T01:28:45.998Z,20.20
2018-06-09T01:29:17.379Z,20.20
2018-06-09T01:29:48.821Z,20.20
2018-06-09T01:30:20.196Z,20.20
2018-06-09T01:30:51.599Z,20.20
2018-06-09T01:31:22.981Z,20.20
2018-06-09T01:31:54.356Z,20.20
2018-06-09T01:32:25.734Z,20.20
2018-06-09T01:32:57.159Z,20.20
2018-06-09T01:33:28.533Z,20.20
2018-06-09T01:33:59.913Z,20.20
2018-06-09T01:34:31.351Z,20.20
2018-06-09T01:35:02.725Z,20.20
2018-06-09T01:35:34.110Z,20.20
2018-06-09T01:36:05.490Z,20.20
2018-06-09T01:36:36.869Z,20.20
2018-06-09T01:37:08.244Z,20.20
2018-06-09T01:37:39.617Z,20.20
2018-06-09T01:38:10.993Z,20.20
2018-06-09T01:38:42.373Z,20.20
2018-06-09T01:39:13.760Z,20.20
2018-06-09T01:39:45.197Z,20.20
2018-06-09T01:40:16.577Z,20.20
2018-06-09T01:40:47.960Z,20.20
2018-06-09T01:41:19.340Z,20.20
2018-06-09T01:41:50.726Z,20.20
2018-06-09T01:42:22.110Z,20.20
2018-06-09T01:42:53.490Z,20.20
2018-06-09T01:43:24.866Z,20.20
2018-06-09T01:43:56.249Z,20.20
2018-06-09T01:44:27.617Z,20.20
2018-06-09T01:44:59.048Z,20.20
2018-06-09T01:45:30.429Z,20.20
2018-06-09T01:46:01.810Z,20.20
2018-06-09T01:46:33.186Z,20.20
2018-06-09T01:47:04.565Z,20.20
2018-06-09T01:47:35.951Z,20.20
2018-06-09T01:48:07.330Z,20.20
2018-06-09T01:48:38.710Z,20.20
2018-06-09T01:49:10.094Z,20.20
2018-06-09T01:49:41.529Z,20.20
2018-06-09T01:50:12.909Z,20.20
2018-06-09T01:50:44.340Z,20.20
2018-06-09T01:51:15.881Z,20.20
2018-06-09T01:51:47.277Z,20.20
2018-06-09T01:52:19.808Z,20.20
2018-06-09T01:52:51.288Z,20.20
2018-06-09T01:53:22.661Z,20.20
2018-06-09T01:53:54.041Z,20.20
2018-06-09T01:54:25.414Z,20.20
2018-06-09T01:54:56.852Z,20.20
2018-06-09T01:55:28.993Z,20.20
2018-06-09T01:56:00.370Z,20.20
2018-06-09T01:56:31.753Z,20.20
2018-06-09T01:57:03.138Z,20.20
2018-06-09T01:57:34.521Z,20.20
2018-06-09T01:58:05.903Z,20.20
2018-06-09T01:58:37.291Z,20.20
2018-06-09T01:59:09.477Z,20.20
2018-06-09T01:59:41.760Z,20.20
2018-06-09T02:00:13.795Z,20.20
2018-06-09T02:00:45.606Z,20.20
2018-06-09T02:01:16.990Z,20.20
2018-06-09T02:01:48.370Z,20.20
2018-06-09T02:02:19.745Z,20.20
2018-06-09T02:02:51.129Z,20.20
2018-06-09T02:03:22.504Z,20.20
2018-06-09T02:03:53.880Z,20.20
2018-06-09T02:04:25.253Z,20.20
2018-06-09T02:04:56.690Z,20.20
2018-06-09T02:05:28.080Z,20.20
2018-06-09T02:05:59.477Z,20.20
2018-06-09T02:06:30.862Z,20.20
2018-06-09T02:07:02.242Z,20.20
2018-06-09T02:07:33.618Z,20.20
2018-06-09T02:08:04.999Z,20.20
2018-06-09T02:08:36.376Z,20.20
2018-06-09T02:09:07.757Z,20.20
2018-06-09T02:09:39.133Z,20.20
2018-06-09T02:10:10.570Z,20.20
2018-06-09T02:10:41.945Z,20.20
2018-06-09T02:11:13.329Z,20.20
2018-06-09T02:11:44.705Z,20.20
2018-06-09T02:12:16.084Z,20.20
2018-06-09T02:13:19.221Z,20.20
2018-06-09T02:13:50.606Z,20.20
2018-06-09T02:14:21.984Z,20.20
2018-06-09T02:14:53.428Z,20.20
2018-06-09T02:15:24.813Z,20.20
2018-06-09T02:15:56.197Z,20.20
2018-06-09T02:16:27.577Z,20.20
2018-06-09T02:17:30.717Z,20.20
2018-06-09T02:18:02.097Z,20.20
2018-06-09T02:19:05.228Z,20.20
2018-06-09T02:19:36.608Z,20.20
2018-06-09T02:20:08.039Z,20.20
2018-06-09T02:20:39.416Z,20.20
2018-06-09T02:21:10.796Z,20.20
2018-06-09T02:21:42.225Z,20.20
2018-06-09T02:22:13.611Z,20.20
2018-06-09T02:22:44.994Z,20.20
2018-06-09T02:23:16.374Z,20.20
2018-06-09T02:23:47.755Z,20.20
2018-06-09T02:24:19.134Z,20.20
2018-06-09T02:24:50.866Z,20.20
2018-06-09T02:25:22.240Z,20.20
2018-06-09T02:25:53.623Z,20.20
2018-06-09T02:26:25.022Z,20.20
2018-06-09T02:26:56.441Z,20.20
2018-06-09T02:27:27.823Z,20.20
2018-06-09T02:27:59.417Z,20.20
2018-06-09T02:28:30.827Z,20.20
2018-06-09T02:29:02.205Z,20.20
2018-06-09T02:29:33.584Z,20.20
2018-06-09T02:30:05.028Z,20.20
2018-06-09T02:30:36.410Z,20.20
2018-06-09T02:31:07.798Z,20.20
2018-06-09T02:31:39.177Z,20.20
2018-06-09T02:32:10.643Z,20.20
2018-06-09T02:32:44.052Z,20.20
2018-06-09T02:33:16.904Z,20.20
2018-06-09T02:33:49.727Z,20.20
2018-06-09T02:34:22.603Z,20.20
2018-06-09T02:34:55.779Z,20.20
2018-06-09T02:35:28.547Z,20.20
2018-06-09T02:36:01.702Z,20.20
2018-06-09T02:36:34.536Z,20.20
2018-06-09T02:37:07.467Z,20.20
2018-06-09T02:37:40.335Z,20.20
2018-06-09T02:38:13.455Z,20.20
2018-06-09T02:38:46.028Z,20.20
2018-06-09T02:39:18.742Z,20.20
2018-06-09T02:39:51.144Z,20.20
2018-06-09T02:40:24.227Z,20.20
2018-06-09T02:40:57.029Z,20.20
2018-06-09T02:41:30.026Z,20.20
2018-06-09T02:42:02.833Z,20.20
2018-06-09T02:42:35.767Z,20.20
2018-06-09T02:43:07.325Z,20.20
2018-06-09T02:43:38.710Z,20.20
2018-06-09T02:44:11.470Z,20.20
2018-06-09T02:44:43.012Z,20.20
2018-06-09T02:45:14.942Z,20.20
2018-06-09T02:45:46.350Z,20.20
2018-06-09T02:46:17.729Z,20.20
2018-06-09T02:46:49.113Z,20.20
2018-06-09T02:47:20.489Z,20.20
2018-06-09T02:47:51.870Z,20.20
2018-06-09T02:48:55.002Z,20.20
2018-06-09T02:49:26.385Z,20.20
2018-06-09T02:49:57.765Z,20.20
2018-06-09T02:50:29.197Z,20.20
2018-06-09T02:51:00.582Z,20.20
2018-06-09T02:51:31.963Z,20.20
2018-06-09T02:52:03.347Z,20.20
2018-06-09T02:52:34.733Z,20.20
2018-06-09T02:53:06.112Z,20.20
2018-06-09T02:53:37.498Z,20.20
2018-06-09T02:54:08.883Z,20.20
2018-06-09T02:54:40.268Z,20.20
2018-06-09T02:55:11.701Z,20.20
2018-06-09T02:55:43.083Z,20.20
2018-06-09T02:56:14.463Z,20.20
2018-06-09T11:33:29.686Z,24.60
2018-06-09T11:34:01.361Z,23.60
2018-06-09T11:34:32.747Z,23.00
2018-06-09T11:35:04.139Z,22.50
2018-06-09T11:35:35.600Z,22.20
2018-06-09T11:36:06.996Z,21.90
2018-06-09T11:36:38.388Z,21.60
2018-06-09T11:37:09.785Z,21.50
2018-06-09T11:37:41.172Z,21.30
2018-06-09T11:38:12.555Z,21.20
2018-06-09T11:38:43.950Z,21.00
2018-06-09T11:39:15.438Z,21.00
2018-06-09T11:39:46.835Z,20.90
2018-06-09T11:40:18.232Z,20.80
2018-06-09T11:40:49.627Z,20.80
2018-06-09T11:41:21.015Z,20.70
2018-06-09T11:41:52.402Z,20.70
2018-06-09T11:42:23.790Z,20.60
2018-06-09T11:42:55.183Z,20.60
2018-06-09T11:43:26.561Z,20.60
2018-06-09T11:43:58.016Z,20.60
2018-06-09T11:44:29.419Z,20.50
2018-06-09T11:45:00.817Z,20.50
2018-06-09T11:45:32.210Z,20.50
2018-06-09T11:46:03.606Z,20.50
2018-06-09T11:46:34.991Z,20.50
2018-06-09T11:47:06.444Z,20.50
2018-06-09T11:47:37.840Z,20.40
2018-06-09T11:48:09.224Z,20.40
2018-06-09T11:48:40.612Z,20.40
2018-06-09T11:49:12.060Z,20.40
2018-06-09T11:49:43.445Z,20.40
2018-06-09T11:50:14.822Z,20.40
2018-06-09T11:50:46.198Z,20.40
2018-06-09T11:51:17.591Z,20.30
2018-06-09T11:51:48.980Z,20.30
2018-06-09T11:52:20.370Z,20.30
2018-06-09T11:52:51.770Z,20.40
2018-06-09T11:53:23.325Z,20.30
2018-06-09T11:53:54.709Z,20.30
2018-06-09T11:54:27.381Z,20.30
2018-06-09T11:54:58.769Z,20.30
2018-06-09T11:55:30.160Z,20.30
2018-06-09T11:56:01.558Z,20.30
2018-06-09T11:56:32.950Z,20.40
2018-06-09T11:57:04.334Z,20.30
2018-06-09T11:57:36.386Z,20.30
2018-06-09T11:58:07.780Z,20.30
2018-06-09T11:58:39.199Z,20.30
2018-06-09T11:59:10.646Z,20.30
2018-06-09T12:00:18.794Z,20.30
2018-06-09T12:00:50.180Z,20.30
2018-06-09T12:01:21.573Z,20.30
2018-06-09T12:01:52.963Z,20.30
2018-06-09T12:02:24.438Z,20.30
2018-06-09T12:02:56.104Z,20.30
2018-06-09T12:03:27.508Z,20.30
2018-06-09T12:03:58.893Z,20.30
2018-06-09T12:04:30.491Z,20.30
2018-06-09T12:05:01.988Z,20.30
2018-06-09T12:05:33.426Z,20.30
2018-06-09T12:06:04.823Z,20.30
2018-06-09T12:06:36.788Z,20.30
2018-06-09T12:07:09.150Z,20.30
2018-06-09T12:07:41.264Z,20.30
2018-06-09T12:08:13.350Z,20.30
2018-06-09T12:08:45.463Z,20.30
2018-06-09T12:09:17.606Z,20.30
2018-06-09T12:09:50.361Z,20.30
2018-06-09T12:10:21.747Z,20.30
2018-06-09T12:10:53.138Z,20.30
2018-06-09T12:11:24.523Z,20.30
2018-06-09T12:11:55.910Z,20.30
2018-06-09T12:12:27.311Z,20.30
2018-06-09T12:12:58.695Z,20.30
2018-06-09T12:13:30.087Z,20.30
2018-06-09T12:14:01.511Z,20.30
2018-06-09T12:14:32.964Z,20.30
2018-06-09T12:15:04.495Z,20.30
2018-06-09T12:15:36.127Z,20.30
2018-06-09T12:16:07.515Z,20.30
2018-06-09T12:16:38.896Z,20.30
2018-06-09T12:17:10.330Z,20.30
2018-06-09T12:17:41.732Z,20.30
2018-06-09T12:18:13.129Z,20.40
2018-06-09T12:18:44.525Z,20.30
2018-06-09T12:19:15.974Z,20.30
2018-06-09T12:19:47.358Z,20.30
2018-06-09T12:20:18.747Z,20.40
2018-06-09T12:20:50.136Z,20.40
2018-06-09T12:21:21.531Z,20.40
2018-06-09T12:21:52.921Z,20.50
2018-06-09T12:22:24.298Z,20.50
2018-06-09T12:22:55.681Z,20.50
2018-06-09T12:23:27.069Z,20.50
2018-06-09T12:23:58.461Z,20.50
2018-06-09T12:24:29.913Z,20.60
2018-06-09T12:25:01.375Z,20.60
2018-06-09T12:25:32.932Z,20.60
2018-06-09T12:26:04.329Z,20.60
2018-06-09T12:26:35.718Z,20.70
2018-06-09T12:27:07.130Z,20.70
2018-06-09T12:27:38.519Z,20.70
2018-06-09T12:28:09.911Z,20.70
2018-06-09T12:28:41.302Z,20.70
2018-06-09T12:29:12.694Z,20.70
2018-06-09T12:29:44.138Z,20.70
2018-06-09T12:30:15.521Z,20.80
2018-06-09T12:30:46.906Z,20.80
2018-06-09T12:31:18.297Z,20.80
2018-06-09T12:31:49.672Z,20.80
2018-06-09T12:32:21.067Z,20.90
2018-06-09T12:32:52.456Z,20.90
2018-06-09T12:33:23.852Z,20.90
2018-06-09T12:33:55.238Z,20.90
2018-06-09T12:34:26.679Z,20.90
2018-06-09T12:34:58.071Z,20.90
2018-06-09T12:35:29.463Z,20.90
2018-06-09T12:36:00.857Z,20.90
2018-06-09T12:36:32.259Z,21.00
2018-06-09T12:37:03.651Z,21.00
2018-06-09T12:37:35.040Z,21.00
2018-06-09T12:38:06.426Z,21.00
2018-06-09T12:38:37.819Z,21.00
2018-06-09T12:39:09.214Z,21.00
2018-06-09T12:39:41.624Z,21.00
2018-06-09T12:40:13.098Z,21.00
2018-06-09T12:40:44.936Z,21.00
2018-06-09T12:41:16.780Z,21.00
2018-06-09T12:41:48.509Z,21.00
2018-06-09T12:42:20.253Z,21.00
2018-06-09T12:42:52.014Z,21.00
2018-06-09T12:43:24.906Z,21.10
2018-06-09T12:43:57.346Z,21.10
2018-06-09T12:44:29.077Z,21.10
2018-06-09T12:45:01.511Z,21.10
2018-06-09T12:45:33.082Z,21.10
2018-06-09T12:46:04.562Z,21.10
2018-06-09T12:46:35.950Z,21.10
2018-06-09T12:47:07.341Z,21.10
2018-06-09T12:47:38.734Z,21.10
2018-06-09T12:48:10.128Z,21.10
2018-06-09T12:48:41.541Z,21.10
2018-06-09T12:49:12.942Z,21.10
2018-06-09T12:49:44.384Z,21.10
2018-06-09T12:50:15.766Z,21.10
2018-06-09T12:50:47.153Z,21.10
2018-06-09T12:51:18.539Z,21.10
2018-06-09T12:51:49.970Z,21.10
2018-06-09T12:52:21.374Z,21.10
2018-06-09T12:52:52.762Z,21.10
2018-06-09T12:53:24.156Z,21.10
2018-06-09T12:53:55.543Z,21.10
2018-06-09T12:54:26.987Z,21.20
2018-06-09T12:54:58.384Z,21.20
2018-06-09T12:55:29.772Z,21.20
2018-06-09T12:56:01.157Z,21.10
2018-06-09T12:57:04.311Z,21.20
2018-06-09T12:57:35.699Z,21.20
2018-06-09T12:58:07.093Z,21.20
2018-06-09T12:58:38.473Z,21.20
2018-06-09T12:59:09.859Z,21.20
2018-06-09T12:59:41.296Z,21.20
2018-06-09T13:00:12.699Z,21.20
2018-06-09T13:00:44.087Z,21.20
2018-06-09T13:01:15.468Z,21.20
2018-06-09T13:01:46.861Z,21.20
2018-06-09T13:02:18.264Z,21.20
2018-06-09T13:02:49.674Z,21.20
2018-06-09T13:03:21.084Z,21.10
2018-06-09T13:04:24.235Z,21.10
2018-06-09T13:04:55.679Z,21.10
2018-06-09T13:05:27.160Z,21.10
2018-06-09T13:05:58.558Z,21.10
2018-06-09T13:06:29.952Z,21.10
2018-06-09T13:07:01.332Z,21.00
2018-06-09T13:07:32.762Z,21.00
2018-06-09T13:08:04.695Z,21.00
2018-06-09T13:08:36.110Z,21.00
2018-06-09T13:09:07.612Z,21.00
2018-06-09T13:09:39.700Z,21.00
2018-06-09T13:10:11.527Z,21.00
2018-06-09T13:10:42.923Z,21.00
2018-06-09T13:11:14.305Z,21.00
2018-06-09T13:11:46.106Z,21.00
2018-06-09T13:12:17.813Z,21.00
2018-06-09T13:12:49.346Z,20.90
2018-06-09T13:13:20.731Z,20.90
2018-06-09T13:13:52.120Z,20.90
2018-06-09T13:14:23.515Z,20.90
2018-06-09T13:14:54.950Z,20.90
2018-06-09T13:15:26.342Z,20.90
2018-06-09T13:15:57.749Z,20.90
2018-06-09T13:16:29.175Z,20.90
2018-06-09T13:17:00.563Z,20.90
2018-06-09T13:17:31.962Z,20.80
2018-06-09T13:18:03.350Z,20.80
2018-06-09T13:18:34.728Z,20.80
2018-06-09T13:19:06.121Z,20.80
2018-06-09T13:19:37.643Z,20.80
2018-06-09T13:20:09.019Z,20.80
2018-06-09T13:20:40.409Z,20.80
2018-06-09T13:21:11.800Z,20.80
2018-06-09T13:21:43.197Z,20.80
2018-06-09T13:22:14.598Z,20.80
2018-06-09T13:22:45.990Z,20.80
2018-06-09T13:23:49.151Z,20.80
2018-06-09T13:24:20.535Z,20.80
2018-06-09T13:24:51.995Z,20.80
2018-06-09T13:25:23.409Z,20.80
2018-06-09T13:25:55.074Z,20.80
2018-06-09T13:26:26.457Z,20.80
2018-06-09T13:26:57.849Z,20.80
2018-06-09T13:27:29.245Z,20.70
2018-06-09T13:28:00.635Z,20.70
2018-06-09T13:28:32.032Z,20.70
2018-06-09T13:29:03.416Z,20.70
2018-06-09T13:29:34.802Z,20.70
2018-06-09T13:30:06.188Z,20.70
2018-06-09T13:30:37.570Z,20.70
2018-06-09T13:31:08.962Z,20.70
2018-06-09T13:31:40.345Z,20.70
2018-06-09T13:32:11.734Z,20.70
2018-06-09T13:32:43.122Z,20.70
2018-06-09T13:33:14.506Z,20.70
2018-06-09T13:33:45.891Z,20.70
2018-06-09T13:34:17.277Z,20.70
2018-06-09T13:34:48.723Z,20.70
2018-06-09T13:35:20.133Z,20.70
2018-06-09T13:35:52.206Z,20.70
2018-06-09T13:36:24.356Z,20.70
2018-06-09T13:36:56.959Z,20.70
2018-06-09T13:37:29.373Z,20.70
2018-06-09T13:38:02.158Z,20.70
2018-06-09T13:38:34.321Z,20.70
2018-06-09T13:39:07.151Z,20.70
2018-06-09T13:39:39.245Z,20.60
2018-06-09T13:40:15.329Z,20.60
2018-06-09T13:40:48.332Z,20.60
2018-06-09T13:41:20.399Z,20.60
2018-06-09T13:41:52.833Z,20.60
2018-06-09T13:42:25.143Z,20.60
2018-06-09T13:42:56.707Z,20.60
2018-06-09T13:43:28.902Z,20.60
2018-06-09T13:44:01.364Z,20.60
2018-06-09T13:44:34.356Z,20.60
2018-06-09T13:45:07.202Z,20.60
2018-06-09T13:45:39.962Z,20.60
2018-06-09T13:46:12.934Z,20.60
2018-06-09T13:46:45.931Z,20.60
2018-06-09T13:47:18.881Z,20.60
2018-06-09T13:47:51.721Z,20.60
2018-06-09T13:48:24.841Z,20.60
2018-06-09T13:48:57.701Z,20.70
2018-06-09T13:49:29.316Z,20.70
2018-06-09T13:50:00.761Z,20.70
2018-06-09T13:50:32.179Z,20.70
2018-06-09T13:51:03.570Z,20.70
2018-06-09T13:51:34.958Z,20.80
2018-06-09T13:52:07.670Z,20.80
2018-06-09T13:52:40.612Z,20.80
2018-06-09T13:53:13.751Z,20.90
2018-06-09T13:53:46.874Z,20.90
2018-06-09T13:54:19.983Z,20.90
2018-06-09T13:54:53.136Z,20.90
2018-06-09T13:55:25.988Z,21.00
2018-06-09T13:55:59.180Z,21.00
2018-06-09T13:56:32.360Z,21.00
2018-06-09T13:57:05.529Z,21.00
2018-06-09T13:57:38.613Z,21.00
2018-06-09T13:58:11.586Z,21.00
2018-06-09T13:58:44.807Z,21.00
2018-06-09T13:59:17.253Z,21.00
2018-06-09T13:59:51.543Z,21.00
2018-06-09T14:00:24.560Z,21.00
2018-06-09T14:00:57.685Z,21.00
2018-06-09T14:01:30.642Z,21.00
2018-06-09T14:02:03.428Z,21.00
2018-06-09T14:02:36.575Z,21.00
2018-06-09T14:03:09.473Z,21.00
2018-06-09T14:03:42.422Z,21.00
2018-06-09T14:04:15.214Z,20.90
2018-06-09T14:04:49.483Z,20.90
2018-06-09T14:05:22.781Z,20.90
2018-06-09T14:05:55.775Z,20.90
2018-06-09T14:06:28.664Z,20.90
2018-06-09T14:07:01.726Z,20.90
2018-06-09T14:07:34.762Z,20.90
2018-06-09T14:08:07.656Z,20.90
2018-06-09T14:08:40.709Z,20.90
2018-06-09T14:09:13.684Z,20.90
2018-06-09T14:09:46.483Z,20.90
2018-06-09T14:10:19.740Z,20.90
2018-06-09T14:10:52.739Z,20.90
2018-06-09T14:11:25.797Z,20.90
2018-06-09T14:11:58.989Z,20.80
2018-06-09T14:12:32.437Z,20.80
2018-06-09T14:13:05.382Z,20.80
2018-06-09T14:13:38.423Z,20.80
2018-06-09T14:14:11.475Z,20.80
2018-06-09T14:14:44.497Z,20.80
2018-06-09T14:15:17.925Z,20.80
2018-06-09T14:15:50.956Z,20.80
2018-06-09T14:16:23.884Z,20.80
2018-06-09T14:16:56.735Z,20.80
2018-06-09T14:17:29.452Z,20.80
2018-06-09T14:18:02.312Z,20.80
2018-06-09T14:18:35.488Z,20.80
2018-06-09T14:19:08.566Z,20.80
2018-06-09T14:19:41.546Z,20.80
2018-06-09T14:20:14.834Z,20.80
2018-06-09T14:20:47.998Z,20.80
2018-06-09T14:21:21.023Z,20.80
2018-06-09T14:21:54.073Z,20.80
2018-06-09T14:22:27.113Z,20.80
2018-06-09T14:23:00.295Z,20.80
2018-06-09T14:23:33.337Z,20.80
2018-06-09T14:24:06.529Z,20.80
2018-06-09T14:24:39.239Z,20.80
2018-06-09T14:25:12.228Z,20.80
2018-06-09T14:25:45.373Z,20.70
2018-06-09T14:26:18.453Z,20.70
2018-06-09T14:26:51.632Z,20.70
2018-06-09T14:27:24.660Z,20.70
2018-06-09T14:27:57.786Z,20.70
2018-06-09T14:28:30.726Z,20.70
2018-06-09T14:29:03.826Z,20.70
2018-06-09T14:29:36.947Z,20.70
2018-06-09T14:30:11.442Z,20.70
2018-06-09T14:30:44.488Z,20.70
2018-06-09T14:31:17.441Z,20.70
2018-06-09T14:31:51.563Z,20.70
2018-06-09T14:32:24.532Z,20.70
2018-06-09T14:32:58.655Z,20.70
2018-06-09T14:33:31.821Z,20.70
2018-06-09T14:34:04.780Z,20.70
2018-06-09T14:34:37.559Z,20.70
2018-06-09T14:35:10.947Z,20.70
2018-06-09T14:35:43.995Z,20.70
2018-06-09T14:36:18.010Z,20.70
2018-06-09T14:36:50.950Z,20.70
2018-06-09T14:37:22.555Z,20.70
2018-06-09T14:37:53.957Z,20.70
2018-06-09T14:38:25.347Z,20.70
2018-06-09T14:38:56.735Z,20.70
2018-06-09T14:39:28.126Z,20.70
2018-06-09T14:39:59.511Z,20.70
2018-06-09T14:40:30.952Z,20.70
2018-06-09T14:41:02.353Z,20.70
2018-06-09T14:41:33.739Z,20.70
2018-06-09T14:42:05.143Z,20.70
2018-06-09T14:42:36.580Z,20.70
2018-06-09T14:43:09.441Z,20.70
2018-06-09T14:43:42.376Z,20.70
2018-06-09T14:44:15.517Z,20.70
2018-06-09T14:44:48.609Z,20.70
2018-06-09T14:45:21.729Z,20.70
2018-06-09T14:45:54.866Z,20.70
2018-06-09T14:46:28.010Z,20.70
2018-06-09T14:47:00.969Z,20.70
2018-06-09T14:47:35.056Z,20.70
2018-06-09T14:48:08.135Z,20.70
2018-06-09T14:48:41.238Z,20.70
2018-06-09T14:49:14.185Z,20.70
2018-06-09T14:49:46.947Z,20.70
2018-06-09T14:50:19.850Z,20.70
2018-06-09T14:50:52.795Z,20.70
2018-06-09T14:51:25.837Z,20.70
2018-06-09T14:51:58.640Z,20.70
2018-06-09T14:52:31.639Z,20.70
2018-06-09T14:53:04.222Z,20.70
2018-06-09T14:53:37.277Z,20.70
2018-06-09T14:54:10.137Z,20.70
2018-06-09T14:54:43.205Z,20.70
2018-06-09T14:55:15.581Z,20.70
2018-06-09T14:55:48.749Z,20.70
2018-06-09T14:56:22.413Z,20.70
2018-06-09T14:56:55.566Z,20.70
2018-06-09T14:57:28.578Z,20.70
2018-06-09T14:58:01.883Z,20.70
2018-06-09T14:58:34.756Z,20.70
2018-06-09T14:59:07.595Z,20.70
2018-06-09T14:59:40.600Z,20.70
2018-06-09T15:00:13.469Z,20.70
2018-06-09T15:00:46.476Z,20.70
2018-06-09T15:01:19.182Z,20.70
2018-06-09T15:01:51.944Z,20.70
2018-06-09T15:02:25.031Z,20.70
2018-06-09T15:02:58.085Z,20.70
2018-06-09T15:03:32.229Z,20.70
2018-06-09T15:04:04.805Z,20.70
2018-06-09T15:04:37.651Z,20.70
2018-06-09T15:05:10.527Z,20.70
2018-06-09T15:05:42.153Z,20.70
2018-06-09T15:06:13.544Z,20.70
2018-06-09T15:07:16.719Z,20.70
2018-06-09T15:07:48.107Z,20.70
2018-06-09T15:08:19.508Z,20.70
2018-06-09T15:08:50.908Z,20.70
2018-06-09T15:09:22.300Z,20.70
2018-06-09T15:10:25.599Z,20.70
2018-06-09T15:10:56.990Z,20.70
2018-06-09T15:11:28.426Z,20.70
2018-06-09T15:11:59.826Z,20.70
2018-06-09T15:12:31.217Z,20.70
2018-06-09T15:13:02.617Z,20.70
2018-06-09T15:13:34.008Z,20.70
2018-06-09T15:14:05.393Z,20.70
2018-06-09T15:14:36.788Z,20.70
2018-06-09T15:15:08.178Z,20.70
2018-06-09T15:15:39.569Z,20.70
2018-06-09T15:16:10.958Z,20.70
2018-06-09T15:16:42.346Z,20.70
2018-06-09T15:17:13.734Z,20.70
2018-06-09T15:17:45.322Z,20.70
2018-06-09T15:18:16.710Z,20.70
2018-06-09T15:18:48.289Z,20.70
2018-06-09T15:19:19.688Z,20.70
2018-06-09T15:19:51.329Z,20.70
2018-06-09T15:20:22.719Z,20.70
2018-06-09T15:20:54.105Z,20.70
2018-06-09T15:21:25.487Z,20.70
2018-06-09T15:21:56.888Z,20.70
2018-06-09T15:22:28.284Z,20.70
2018-06-09T15:22:59.693Z,20.70
2018-06-09T15:23:31.087Z,20.70
2018-06-09T15:24:02.486Z,20.70
2018-06-09T15:24:34.054Z,20.70
2018-06-09T15:25:05.451Z,20.70
2018-06-09T15:25:36.838Z,20.70
2018-06-09T15:26:08.226Z,20.70
2018-06-09T15:26:39.617Z,20.70
2018-06-09T15:27:12.437Z,20.70
2018-06-09T15:27:45.388Z,20.70
2018-06-09T15:28:18.485Z,20.70
2018-06-09T15:28:51.531Z,20.70
2018-06-09T15:29:24.550Z,20.70
2018-06-09T15:29:57.711Z,20.70
2018-06-09T15:30:30.763Z,20.70
2018-06-09T15:31:03.913Z,20.70
2018-06-09T15:31:37.094Z,20.70
2018-06-09T15:32:10.065Z,20.70
2018-06-09T15:32:43.270Z,20.70
2018-06-09T15:33:16.372Z,20.70