createdAt,value
2023-01-09T00:00:43.737Z,9.82
2023-01-09T00:03:10.111Z,9.73
2023-01-09T00:05:36.567Z,9.77
2023-01-09T00:08:03.031Z,9.72
2023-01-09T00:10:29.430Z,9.70
2023-01-09T00:12:55.813Z,9.76
2023-01-09T00:15:22.208Z,9.74
2023-01-09T00:17:49.772Z,9.72
2023-01-09T00:20:16.102Z,9.66
2023-01-09T00:22:42.442Z,9.56
2023-01-09T00:25:09.081Z,9.56
2023-01-09T00:27:35.865Z,9.57
2023-01-09T00:30:02.170Z,9.63
2023-01-09T00:32:28.797Z,9.57
2023-01-09T00:34:55.680Z,9.65
2023-01-09T00:37:22.698Z,9.56
2023-01-09T00:39:49.089Z,9.53
2023-01-09T00:42:22.779Z,9.58
2023-01-09T00:44:51.615Z,9.60
2023-01-09T00:47:21.080Z,9.53
2023-01-09T00:49:48.576Z,9.51
2023-01-09T00:52:15.180Z,9.49
2023-01-09T00:54:42.379Z,9.46
2023-01-09T00:57:11.089Z,9.44
2023-01-09T00:59:37.612Z,9.46
2023-01-09T01:02:04.105Z,9.45
2023-01-09T01:04:49.157Z,9.50
2023-01-09T01:07:34.348Z,9.51
2023-01-09T01:10:00.894Z,9.40
2023-01-09T01:12:27.312Z,9.40
2023-01-09T01:14:53.761Z,9.34
2023-01-09T01:17:20.126Z,9.38
2023-01-09T01:19:46.588Z,9.37
2023-01-09T01:22:13.085Z,9.41
2023-01-09T01:24:39.438Z,9.42
2023-01-09T01:27:05.891Z,9.44
2023-01-09T01:29:32.225Z,9.40
2023-01-09T01:31:58.724Z,9.36
2023-01-09T01:34:25.297Z,9.30
2023-01-09T01:36:51.671Z,9.28
2023-01-09T01:39:18.025Z,9.31
2023-01-09T01:41:44.364Z,9.29
2023-01-09T01:44:29.738Z,9.25
2023-01-09T01:46:56.602Z,9.23
2023-01-09T01:49:23.117Z,9.20
2023-01-09T01:51:52.028Z,9.16
2023-01-09T01:54:21.847Z,9.21
2023-01-09T01:56:56.843Z,9.15
2023-01-09T01:59:26.220Z,9.18
2023-01-09T02:01:54.436Z,9.18
2023-01-09T02:04:20.893Z,9.21
2023-01-09T02:06:48.603Z,9.21
2023-01-09T02:09:15.485Z,9.17
2023-01-09T02:11:46.004Z,9.19
2023-01-09T02:14:12.623Z,9.18
2023-01-09T02:16:48.088Z,9.13
2023-01-09T02:19:33.652Z,9.14
2023-01-09T02:22:07.757Z,9.03
2023-01-09T02:24:43.517Z,9.09
2023-01-09T02:27:23.378Z,9.07
2023-01-09T02:30:19.192Z,9.13
2023-01-09T02:32:48.535Z,9.12
2023-01-09T02:35:37.101Z,9.09
2023-01-09T02:38:09.603Z,9.17
2023-01-09T02:40:48.225Z,9.14
2023-01-09T02:43:14.664Z,9.22
2023-01-09T02:45:41.026Z,9.15
2023-01-09T02:48:10.054Z,9.18
2023-01-09T02:50:40.189Z,9.14
2023-01-09T02:53:18.536Z,9.14
2023-01-09T02:55:55.353Z,9.12
2023-01-09T02:58:40.808Z,9.09
2023-01-09T03:01:22.406Z,9.13
2023-01-09T03:04:00.913Z,9.04
2023-01-09T03:06:31.860Z,9.08
2023-01-09T03:09:01.167Z,9.14
2023-01-09T03:11:30.695Z,9.18
2023-01-09T03:14:00.105Z,9.21
2023-01-09T03:16:37.186Z,9.17
2023-01-09T03:19:16.252Z,9.21
2023-01-09T03:21:43.711Z,9.13
2023-01-09T03:24:10.112Z,9.07
2023-01-09T03:26:37.067Z,9.03
2023-01-09T03:29:03.602Z,9.03
2023-01-09T03:31:30.168Z,8.93
2023-01-09T03:33:56.654Z,8.85
2023-01-09T03:36:23.417Z,8.86
2023-01-09T03:38:50.096Z,8.80
2023-01-09T03:41:16.746Z,8.80
2023-01-09T03:43:43.452Z,8.72
2023-01-09T03:46:10.016Z,8.65
2023-01-09T03:48:36.983Z,8.68
2023-01-09T03:51:03.443Z,8.67
2023-01-09T03:53:29.991Z,8.64
2023-01-09T03:55:57.285Z,8.65
2023-01-09T03:58:24.125Z,8.61
2023-01-09T04:00:50.791Z,8.51
2023-01-09T04:03:18.362Z,8.50
2023-01-09T04:05:45.397Z,8.44
2023-01-09T04:08:11.754Z,8.48
2023-01-09T04:10:38.076Z,8.42
2023-01-09T04:13:04.498Z,8.36
2023-01-09T04:15:30.928Z,8.32
2023-01-09T04:17:57.313Z,8.32
2023-01-09T04:20:23.633Z,8.42
2023-01-09T04:22:50.104Z,8.35
2023-01-09T04:25:16.524Z,8.29
2023-01-09T04:27:42.845Z,8.28
2023-01-09T04:30:09.451Z,8.15
2023-01-09T04:32:35.797Z,8.15
2023-01-09T04:35:02.157Z,8.10
2023-01-09T04:37:28.563Z,8.03
2023-01-09T04:39:56.044Z,8.03
2023-01-09T04:42:23.058Z,8.11
2023-01-09T04:44:53.609Z,8.12
2023-01-09T04:47:20.969Z,8.23
2023-01-09T04:49:47.347Z,8.36
2023-01-09T04:52:13.773Z,8.45
2023-01-09T04:54:40.209Z,8.55
2023-01-09T04:57:06.552Z,8.63
2023-01-09T04:59:34.848Z,8.69
2023-01-09T05:02:01.719Z,8.66
2023-01-09T05:04:28.261Z,8.66
2023-01-09T05:06:54.675Z,8.68
2023-01-09T05:09:22.093Z,8.64
2023-01-09T05:11:48.723Z,8.62
2023-01-09T05:14:15.055Z,8.65
2023-01-09T05:16:41.503Z,8.61
2023-01-09T05:19:07.893Z,8.60
2023-01-09T05:21:34.283Z,8.57
2023-01-09T05:24:00.732Z,8.50
2023-01-09T05:26:27.136Z,8.56
2023-01-09T05:28:54.131Z,8.56
2023-01-09T05:31:20.624Z,8.62
2023-01-09T05:33:47.209Z,8.57
2023-01-09T05:36:13.664Z,8.66
2023-01-09T05:38:40.038Z,8.68
2023-01-09T05:41:06.428Z,8.67
2023-01-09T05:43:33.022Z,8.77
2023-01-09T05:45:59.633Z,8.87
2023-01-09T05:48:26.006Z,8.86
2023-01-09T05:50:52.397Z,8.82
2023-01-09T05:53:18.824Z,8.85
2023-01-09T05:55:45.388Z,8.88
2023-01-09T05:58:11.804Z,8.81
2023-01-09T06:00:38.163Z,8.85
2023-01-09T06:03:04.578Z,8.84
2023-01-09T06:05:31.042Z,8.93
2023-01-09T06:07:57.464Z,8.93
2023-01-09T06:10:23.948Z,8.90
2023-01-09T06:12:51.098Z,8.95
2023-01-09T06:15:18.065Z,8.92
2023-01-09T06:17:44.421Z,8.98
2023-01-09T06:20:10.931Z,8.91
2023-01-09T06:22:37.611Z,8.94
2023-01-09T06:25:22.663Z,8.89
2023-01-09T06:27:49.358Z,8.95
2023-01-09T06:30:15.829Z,8.94
2023-01-09T06:32:42.189Z,8.94
2023-01-09T06:35:09.106Z,8.97
2023-01-09T06:37:35.520Z,8.96
2023-01-09T06:40:02.294Z,8.94
2023-01-09T06:42:28.728Z,8.93
2023-01-09T06:44:55.139Z,8.82
2023-01-09T06:47:21.662Z,9.03
2023-01-09T06:49:48.018Z,9.00
2023-01-09T06:52:14.487Z,9.06
2023-01-09T06:54:41.445Z,9.03
2023-01-09T06:57:07.780Z,9.06
2023-01-09T06:59:34.139Z,9.24
2023-01-09T07:02:00.563Z,9.18
2023-01-09T07:04:26.996Z,9.20
2023-01-09T07:06:53.344Z,9.17
2023-01-09T07:09:19.714Z,9.17
2023-01-09T07:11:46.120Z,9.17
2023-01-09T07:14:12.598Z,9.11
2023-01-09T07:16:39.002Z,9.08
2023-01-09T07:19:05.367Z,9.04
2023-01-09T07:21:32.912Z,9.05
2023-01-09T07:23:59.553Z,9.10
2023-01-09T07:26:25.878Z,9.10
2023-01-09T07:28:52.241Z,9.16
2023-01-09T07:31:18.618Z,9.15
2023-01-09T07:33:45.069Z,9.16
2023-01-09T07:36:11.739Z,9.17
2023-01-09T07:38:38.112Z,9.20
2023-01-09T07:41:04.583Z,9.23
2023-01-09T07:43:30.970Z,9.22
2023-01-09T07:45:57.340Z,9.23
2023-01-09T07:48:23.714Z,9.21
2023-01-09T07:50:50.057Z,9.16
2023-01-09T07:53:16.496Z,9.20
2023-01-09T07:55:43.293Z,9.20
2023-01-09T07:58:09.769Z,9.17
2023-01-09T08:00:36.123Z,9.22
2023-01-09T08:03:02.636Z,9.25
2023-01-09T08:05:29.077Z,9.26
2023-01-09T08:07:55.443Z,9.25
2023-01-09T08:10:21.845Z,9.26
2023-01-09T08:12:48.804Z,9.21
2023-01-09T08:15:15.828Z,9.21
2023-01-09T08:17:43.686Z,9.31
2023-01-09T08:20:11.717Z,9.38
2023-01-09T08:22:41.726Z,9.33
2023-01-09T08:25:11.242Z,9.37
2023-01-09T08:27:38.472Z,9.34
2023-01-09T08:30:05.065Z,9.38
2023-01-09T08:32:31.449Z,9.40
2023-01-09T08:34:58.003Z,9.40
2023-01-09T08:37:24.402Z,9.43
2023-01-09T08:39:50.730Z,8.96
2023-01-09T08:42:43.271Z,9.44
2023-01-09T08:45:29.284Z,9.38
2023-01-09T08:47:55.779Z,9.40
2023-01-09T08:50:22.233Z,9.46
2023-01-09T08:52:48.703Z,9.47
2023-01-09T08:55:15.182Z,9.49
2023-01-09T08:57:49.371Z,9.50
2023-01-09T09:00:16.244Z,9.53
2023-01-09T09:02:42.657Z,9.51
2023-01-09T09:05:09.357Z,9.48
2023-01-09T09:07:36.331Z,9.51
2023-01-09T09:10:02.724Z,9.62
2023-01-09T09:12:29.111Z,9.60
2023-01-09T09:15:13.687Z,9.60
2023-01-09T09:17:40.490Z,9.63
2023-01-09T09:20:07.508Z,9.68
2023-01-09T09:22:33.839Z,9.69
2023-01-09T09:25:00.864Z,9.69
2023-01-09T09:27:27.268Z,9.68
2023-01-09T09:29:53.684Z,9.71
2023-01-09T09:32:20.188Z,9.70
2023-01-09T09:34:46.560Z,9.71
2023-01-09T09:37:12.950Z,9.76
2023-01-09T09:39:39.285Z,9.83
2023-01-09T09:42:34.508Z,9.87
2023-01-09T09:45:14.027Z,9.89
2023-01-09T09:47:59.186Z,9.88
2023-01-09T09:50:25.603Z,9.88
2023-01-09T09:52:51.961Z,9.91
2023-01-09T09:55:20.875Z,9.94
2023-01-09T09:57:47.736Z,9.96
2023-01-09T10:00:19.730Z,10.03
2023-01-09T10:02:47.760Z,10.20
2023-01-09T10:05:21.122Z,10.35
2023-01-09T10:07:49.636Z,10.31
2023-01-09T10:10:21.750Z,10.33
2023-01-09T10:12:53.449Z,10.32
2023-01-09T10:15:23.488Z,10.30
2023-01-09T10:17:54.722Z,10.36
2023-01-09T10:20:39.929Z,10.30
2023-01-09T10:23:10.152Z,10.24
2023-01-09T10:25:44.794Z,10.23
2023-01-09T10:28:14.073Z,10.20
2023-01-09T10:30:40.445Z,10.17
2023-01-09T10:33:16.328Z,10.08
2023-01-09T10:35:48.043Z,10.07
2023-01-09T10:38:17.729Z,10.07
2023-01-09T10:40:48.139Z,10.10
2023-01-09T10:43:30.087Z,10.02
2023-01-09T10:46:00.244Z,10.12
2023-01-09T10:48:30.162Z,10.17
2023-01-09T10:50:56.792Z,10.21
2023-01-09T10:53:26.697Z,10.32
2023-01-09T10:56:00.492Z,10.41
2023-01-09T10:58:27.329Z,10.33
2023-01-09T11:00:53.736Z,10.32
2023-01-09T11:03:25.054Z,10.32
2023-01-09T11:05:52.823Z,10.22
2023-01-09T11:08:26.234Z,10.21
2023-01-09T11:10:56.942Z,10.22
2023-01-09T11:13:23.474Z,10.25
2023-01-09T11:15:58.981Z,10.21
2023-01-09T11:18:25.668Z,10.30
2023-01-09T11:20:52.515Z,10.30
2023-01-09T11:23:23.800Z,10.28
2023-01-09T11:25:53.994Z,10.22
2023-01-09T11:28:20.667Z,10.21
2023-01-09T11:30:59.616Z,10.18
2023-01-09T11:33:37.648Z,10.25
2023-01-09T11:36:07.924Z,10.27
2023-01-09T11:38:51.699Z,10.21
2023-01-09T11:41:23.628Z,10.17
2023-01-09T11:43:51.372Z,10.24
2023-01-09T11:46:34.516Z,10.24
2023-01-09T11:49:02.179Z,10.15
2023-01-09T11:51:29.759Z,10.12
2023-01-09T11:53:56.052Z,10.20
2023-01-09T11:56:22.442Z,10.20
2023-01-09T11:58:48.907Z,10.18
2023-01-09T12:01:18.077Z,10.22
2023-01-09T12:04:09.287Z,10.14
2023-01-09T12:06:56.583Z,9.99
2023-01-09T12:09:25.856Z,10.01
2023-01-09T12:12:01.406Z,9.97
2023-01-09T12:14:46.581Z,10.02
2023-01-09T12:17:12.952Z,10.09
2023-01-09T12:19:52.038Z,10.11
2023-01-09T12:22:24.477Z,10.16
2023-01-09T12:24:53.721Z,10.26
2023-01-09T12:27:20.185Z,10.28
2023-01-09T12:29:49.609Z,10.34
2023-01-09T12:32:51.779Z,10.39
2023-01-09T12:35:38.433Z,10.33
2023-01-09T12:38:14.960Z,10.30
2023-01-09T12:41:00.485Z,10.29
2023-01-09T12:43:39.801Z,10.17
2023-01-09T12:46:18.051Z,10.18
2023-01-09T12:48:50.673Z,10.10
2023-01-09T12:51:39.986Z,10.05
2023-01-09T12:54:15.099Z,10.00
2023-01-09T12:56:51.731Z,10.03
2023-01-09T12:59:30.114Z,9.94
2023-01-09T13:02:08.989Z,9.99
2023-01-09T13:04:39.906Z,9.80
2023-01-09T13:07:11.062Z,10.01
2023-01-09T13:09:46.531Z,10.05
2023-01-09T13:12:21.364Z,9.96
2023-01-09T13:14:51.211Z,9.97
2023-01-09T13:17:35.915Z,10.01
2023-01-09T13:20:02.480Z,10.03
2023-01-09T13:22:29.209Z,10.07
2023-01-09T13:25:14.188Z,10.10
2023-01-09T13:27:42.323Z,10.06
2023-01-09T13:30:08.938Z,10.04
2023-01-09T13:32:35.316Z,10.11
2023-01-09T13:35:02.127Z,10.18
2023-01-09T13:37:32.832Z,10.21
2023-01-09T13:40:00.722Z,10.27
2023-01-09T13:42:38.462Z,10.22
2023-01-09T13:45:17.202Z,10.32
2023-01-09T13:47:44.222Z,10.30
2023-01-09T13:50:10.522Z,10.35
2023-01-09T13:52:37.145Z,10.40
2023-01-09T13:55:14.765Z,10.47
2023-01-09T13:57:45.660Z,10.44
2023-01-09T14:00:11.920Z,10.37
2023-01-09T14:02:38.244Z,10.40
2023-01-09T14:05:08.794Z,10.37
2023-01-09T14:07:45.562Z,10.34
2023-01-09T14:10:21.305Z,10.23
2023-01-09T14:12:48.189Z,10.24
2023-01-09T14:15:25.487Z,10.17
2023-01-09T14:18:04.255Z,10.18
2023-01-09T14:20:34.033Z,10.15
2023-01-09T14:25:48.354Z,10.10
2023-01-09T14:28:25.938Z,10.11
2023-01-09T14:30:52.300Z,9.96
2023-01-09T14:33:18.725Z,9.99
2023-01-09T14:36:09.174Z,9.97
2023-01-09T14:39:14.138Z,10.02
2023-01-09T14:41:57.733Z,10.02
2023-01-09T14:44:42.791Z,10.01
2023-01-09T14:47:27.910Z,10.02
2023-01-09T14:49:56.720Z,9.98
2023-01-09T14:52:30.841Z,9.95
2023-01-09T14:55:01.573Z,9.96
2023-01-09T14:57:32.304Z,9.98
2023-01-09T15:00:00.175Z,9.98
2023-01-09T15:02:29.690Z,10.00
2023-01-09T15:04:59.607Z,9.97
2023-01-09T15:07:30.953Z,9.93
2023-01-09T15:10:00.132Z,9.90
2023-01-09T15:12:26.637Z,9.88
2023-01-09T15:14:55.118Z,9.86
2023-01-09T15:17:25.166Z,9.88
2023-01-09T15:19:51.890Z,9.82
2023-01-09T15:22:31.962Z,9.80
2023-01-09T15:24:58.767Z,9.78
2023-01-09T15:27:25.881Z,9.76
2023-01-09T15:29:52.778Z,9.74
2023-01-09T15:32:23.900Z,9.72
2023-01-09T15:34:50.489Z,9.69
2023-01-09T15:37:28.692Z,9.59
2023-01-09T15:39:56.006Z,9.54
2023-01-09T15:42:42.779Z,9.57
2023-01-09T15:45:21.801Z,9.52
2023-01-09T15:47:48.207Z,9.45
2023-01-09T15:50:16.014Z,9.42
2023-01-09T15:52:42.497Z,9.41
2023-01-09T15:55:41.602Z,9.40
2023-01-09T15:58:25.239Z,9.52
2023-01-09T16:01:02.761Z,9.42
2023-01-09T16:03:29.507Z,9.33
2023-01-09T16:06:05.139Z,9.40
2023-01-09T16:08:34.174Z,9.32
2023-01-09T16:11:05.733Z,9.31
2023-01-09T16:13:34.066Z,9.25
2023-01-09T16:16:01.602Z,9.25
2023-01-09T16:18:29.545Z,9.21
2023-01-09T16:21:03.330Z,9.20
2023-01-09T16:23:29.625Z,9.20
2023-01-09T16:26:07.054Z,9.14
2023-01-09T16:28:33.655Z,9.12
2023-01-09T16:31:01.791Z,9.07
2023-01-09T16:33:29.422Z,9.09
2023-01-09T16:35:55.799Z,9.10
2023-01-09T16:38:22.767Z,9.10
2023-01-09T16:41:18.288Z,9.11
2023-01-09T16:43:45.207Z,9.12
2023-01-09T16:46:12.110Z,9.10
2023-01-09T16:48:41.748Z,9.06
2023-01-09T16:51:13.797Z,9.02
2023-01-09T16:53:40.226Z,9.05
2023-01-09T16:56:12.101Z,9.06
2023-01-09T16:58:38.466Z,9.07
2023-01-09T17:01:05.582Z,9.06
2023-01-09T17:03:32.291Z,9.04
2023-01-09T17:05:59.967Z,9.07
2023-01-09T17:08:30.600Z,9.04
2023-01-09T17:10:57.306Z,9.08
2023-01-09T17:13:23.884Z,9.01
2023-01-09T17:15:50.845Z,8.95
2023-01-09T17:18:18.534Z,8.90
2023-01-09T17:20:45.948Z,8.83
2023-01-09T17:23:12.328Z,8.82
2023-01-09T17:25:58.089Z,8.82
2023-01-09T17:28:34.292Z,8.76
2023-01-09T17:31:01.454Z,8.75
2023-01-09T17:33:27.770Z,8.75
2023-01-09T17:35:54.315Z,8.76
2023-01-09T17:38:20.723Z,8.74
2023-01-09T17:40:47.082Z,8.69
2023-01-09T17:43:13.536Z,8.66
2023-01-09T17:45:43.445Z,8.64
2023-01-09T17:48:20.617Z,8.60
2023-01-09T17:50:47.747Z,8.58
2023-01-09T17:53:14.226Z,8.68
2023-01-09T17:55:41.158Z,8.68
2023-01-09T17:58:08.210Z,8.68
2023-01-09T18:00:36.832Z,8.76
2023-01-09T18:03:04.733Z,8.81
2023-01-09T18:05:31.096Z,8.84
2023-01-09T18:07:57.575Z,8.86
2023-01-09T18:10:25.361Z,9.03
2023-01-09T18:12:52.188Z,9.12
2023-01-09T18:15:18.693Z,9.24
2023-01-09T18:17:46.052Z,9.26
2023-01-09T18:20:12.778Z,9.21
2023-01-09T18:22:39.175Z,9.20
2023-01-09T18:25:05.904Z,9.02
2023-01-09T18:27:32.245Z,8.66
2023-01-09T18:30:01.059Z,8.60
2023-01-09T18:32:28.137Z,8.76
2023-01-09T18:34:54.558Z,8.73
2023-01-09T18:37:20.877Z,8.76
2023-01-09T18:39:47.467Z,8.75
2023-01-09T18:42:13.903Z,8.37
2023-01-09T18:44:40.370Z,8.75
2023-01-09T18:47:06.766Z,8.71
2023-01-09T18:49:33.074Z,8.70
2023-01-09T18:51:59.785Z,8.70
2023-01-09T18:54:26.142Z,8.68
2023-01-09T18:56:52.642Z,8.76
2023-01-09T18:59:18.958Z,8.78
2023-01-09T19:01:45.465Z,8.74
2023-01-09T19:04:11.939Z,8.69
2023-01-09T19:06:38.413Z,8.69
2023-01-09T19:09:08.067Z,8.72
2023-01-09T19:11:34.534Z,8.70
2023-01-09T19:14:00.892Z,8.69
2023-01-09T19:16:27.339Z,8.68
2023-01-09T19:18:53.771Z,8.74
2023-01-09T19:21:21.104Z,8.75
2023-01-09T19:23:48.431Z,8.74
2023-01-09T19:26:20.419Z,8.73
2023-01-09T19:28:47.242Z,8.71
2023-01-09T19:31:16.127Z,8.67
2023-01-09T19:33:43.267Z,8.69
2023-01-09T19:36:10.065Z,8.71
2023-01-09T19:38:36.455Z,8.73
2023-01-09T19:41:32.105Z,8.74
2023-01-09T19:43:59.482Z,8.79
2023-01-09T19:46:26.682Z,8.80
2023-01-09T19:48:53.273Z,8.82
2023-01-09T19:51:22.586Z,8.75
2023-01-09T19:53:53.609Z,8.75
2023-01-09T19:56:21.682Z,8.73
2023-01-09T19:58:55.394Z,8.72
2023-01-09T20:01:26.284Z,8.77
2023-01-09T20:03:53.339Z,8.72
2023-01-09T20:06:23.913Z,8.77
2023-01-09T20:08:54.703Z,8.73
2023-01-09T20:11:21.387Z,8.73
2023-01-09T20:13:47.824Z,8.68
2023-01-09T20:16:15.684Z,8.66
2023-01-09T20:18:42.170Z,8.70
2023-01-09T20:21:08.846Z,8.64
2023-01-09T20:23:35.989Z,8.62
2023-01-09T20:26:02.308Z,8.56
2023-01-09T20:28:28.716Z,8.34
2023-01-09T20:30:55.233Z,8.56
2023-01-09T20:33:21.599Z,8.54
2023-01-09T20:35:48.152Z,8.50
2023-01-09T20:38:14.758Z,8.56
2023-01-09T20:40:44.124Z,8.48
2023-01-09T20:43:12.306Z,8.44
2023-01-09T20:45:39.144Z,8.42
2023-01-09T20:48:05.639Z,8.42
2023-01-09T20:50:33.012Z,8.42
2023-01-09T20:52:59.359Z,8.41
2023-01-09T20:55:25.885Z,8.41
2023-01-09T20:57:52.289Z,8.35
2023-01-09T21:00:18.650Z,8.31
2023-01-09T21:02:45.222Z,8.30
2023-01-09T21:05:11.586Z,8.31
2023-01-09T21:07:37.903Z,8.29
2023-01-09T21:10:04.506Z,8.22
2023-01-09T21:12:37.574Z,8.21
2023-01-09T21:15:06.232Z,8.20
2023-01-09T21:17:36.676Z,8.21
2023-01-09T21:20:04.194Z,8.23
2023-01-09T21:22:34.203Z,8.29
2023-01-09T21:25:00.776Z,8.30
2023-01-09T21:27:31.701Z,8.30
2023-01-09T21:29:58.162Z,8.26
2023-01-09T21:32:24.601Z,8.24
2023-01-09T21:34:51.049Z,8.24
2023-01-09T21:37:17.795Z,8.25
2023-01-09T21:39:44.366Z,8.19
2023-01-09T21:42:29.548Z,8.14
2023-01-09T21:45:14.872Z,8.15
2023-01-09T21:47:41.260Z,8.12
2023-01-09T21:50:07.902Z,8.13
2023-01-09T21:52:35.573Z,8.13
2023-01-09T21:55:01.938Z,8.11
2023-01-09T21:57:28.336Z,8.10
2023-01-09T21:59:54.722Z,8.12
2023-01-09T22:02:21.045Z,8.20
2023-01-09T22:04:48.960Z,8.16
2023-01-09T22:07:15.848Z,8.18
2023-01-09T22:09:44.067Z,8.14
2023-01-09T22:12:13.584Z,8.16
2023-01-09T22:14:39.985Z,8.14
2023-01-09T22:17:06.337Z,8.12
2023-01-09T22:19:32.663Z,8.07
2023-01-09T22:21:59.861Z,8.10
2023-01-09T22:24:26.225Z,8.07
2023-01-09T22:26:52.619Z,8.07
2023-01-09T22:29:18.949Z,7.99
2023-01-09T22:31:45.424Z,7.95
2023-01-09T22:34:16.083Z,7.90
2023-01-09T22:36:43.050Z,7.89
2023-01-09T22:39:13.968Z,7.89
2023-01-09T22:41:40.599Z,7.86
2023-01-09T22:44:06.961Z,7.88
2023-01-09T22:46:33.386Z,7.85
2023-01-09T22:49:01.066Z,7.85
2023-01-09T22:51:27.421Z,7.84
2023-01-09T22:53:54.071Z,7.82
2023-01-09T22:56:21.879Z,7.70
2023-01-09T22:58:51.923Z,7.76
2023-01-09T23:01:18.873Z,7.74
2023-01-09T23:03:45.324Z,7.76
2023-01-09T23:06:15.956Z,7.77
2023-01-09T23:08:42.818Z,7.83
2023-01-09T23:11:11.041Z,7.85
2023-01-09T23:13:37.732Z,7.94
2023-01-09T23:16:04.812Z,7.95
2023-01-09T23:18:31.348Z,7.95
2023-01-09T23:20:59.911Z,7.98
2023-01-09T23:23:27.268Z,7.93
2023-01-09T23:25:55.075Z,7.94
2023-01-09T23:28:21.957Z,7.95
2023-01-09T23:30:48.850Z,7.96
2023-01-09T23:33:16.618Z,7.97
2023-01-09T23:35:43.499Z,7.99
2023-01-09T23:38:11.488Z,8.02
2023-01-09T23:40:39.074Z,8.01
2023-01-09T23:43:11.541Z,7.98
2023-01-09T23:45:39.170Z,8.03
2023-01-09T23:48:06.230Z,8.04
2023-01-09T23:50:33.013Z,8.01
2023-01-09T23:52:59.339Z,7.99
2023-01-09T23:55:25.918Z,8.00
2023-01-09T23:57:55.570Z,7.96
