createdAt,value
2022-10-01T00:00:46.865Z,1.04
2022-10-01T00:01:47.037Z,1.04
2022-10-01T00:02:47.178Z,1.04
2022-10-01T00:03:47.278Z,1.04
2022-10-01T00:04:47.374Z,1.04
2022-10-01T00:05:47.474Z,1.04
2022-10-01T00:06:47.636Z,1.04
2022-10-01T00:07:47.779Z,1.04
2022-10-01T00:08:47.929Z,1.04
2022-10-01T00:09:48.028Z,1.04
2022-10-01T00:10:48.156Z,1.04
2022-10-01T00:11:48.402Z,1.04
2022-10-01T00:12:48.490Z,1.04
2022-10-01T00:13:48.639Z,1.04
2022-10-01T00:14:48.744Z,1.04
2022-10-01T00:15:48.839Z,1.04
2022-10-01T00:16:49.106Z,1.04
2022-10-01T00:17:49.089Z,1.04
2022-10-01T00:18:49.244Z,1.04
2022-10-01T00:19:49.395Z,1.04
2022-10-01T00:20:49.496Z,1.04
2022-10-01T00:21:49.651Z,1.04
2022-10-01T00:22:49.754Z,1.04
2022-10-01T00:23:49.905Z,1.04
2022-10-01T00:24:50.026Z,1.04
2022-10-01T00:25:50.128Z,1.04
2022-10-01T00:26:50.264Z,1.04
2022-10-01T00:27:50.447Z,1.04
2022-10-01T00:28:50.559Z,1.04
2022-10-01T00:29:50.696Z,1.04
2022-10-01T00:30:50.812Z,1.04
2022-10-01T00:31:50.976Z,1.04
2022-10-01T00:32:51.064Z,1.04
2022-10-01T00:33:51.170Z,1.04
2022-10-01T00:34:51.271Z,1.04
2022-10-01T00:35:51.384Z,1.04
2022-10-01T00:36:51.474Z,1.04
2022-10-01T00:37:51.575Z,1.04
2022-10-01T00:38:51.731Z,1.04
2022-10-01T00:39:51.826Z,1.04
2022-10-01T00:40:51.933Z,1.04
2022-10-01T00:41:52.030Z,1.04
2022-10-01T00:42:52.190Z,1.04
2022-10-01T00:43:52.333Z,1.04
2022-10-01T00:44:52.500Z,1.04
2022-10-01T00:45:52.693Z,1.04
2022-10-01T00:46:52.793Z,1.04
2022-10-01T00:47:52.889Z,1.04
2022-10-01T00:48:53.042Z,1.04
2022-10-01T00:49:55.442Z,1.04
2022-10-01T00:50:53.247Z,1.04
2022-10-01T00:51:53.345Z,1.04
2022-10-01T00:52:53.452Z,1.04
2022-10-01T00:53:53.554Z,1.04
2022-10-01T00:54:53.652Z,1.04
2022-10-01T00:55:53.806Z,1.04
2022-10-01T00:56:53.915Z,1.04
2022-10-01T00:57:54.057Z,1.04
2022-10-01T00:58:54.229Z,1.04
2022-10-01T00:59:54.376Z,1.04
2022-10-01T01:00:54.557Z,1.04
2022-10-01T01:01:54.784Z,1.04
2022-10-01T01:02:54.767Z,1.04
2022-10-01T01:03:54.931Z,1.04
2022-10-01T01:04:55.075Z,1.04
2022-10-01T01:05:55.226Z,1.04
2022-10-01T01:06:55.325Z,1.04
2022-10-01T01:07:55.435Z,1.04
2022-10-01T01:08:55.528Z,1.04
2022-10-01T01:09:55.698Z,1.04
2022-10-01T01:10:55.784Z,1.04
2022-10-01T01:11:55.886Z,1.04
2022-10-01T01:12:55.986Z,1.04
2022-10-01T01:13:56.141Z,1.04
2022-10-01T01:14:56.292Z,1.04
2022-10-01T01:15:56.503Z,1.04
2022-10-01T01:16:56.540Z,1.04
2022-10-01T01:17:56.657Z,1.04
2022-10-01T01:18:56.749Z,1.04
2022-10-01T01:19:56.848Z,1.04
2022-10-01T01:20:56.954Z,1.04
2022-10-01T01:21:57.054Z,1.04
2022-10-01T01:22:57.154Z,1.04
2022-10-01T01:23:57.304Z,1.04
2022-10-01T01:24:57.410Z,1.04
2022-10-01T01:25:57.516Z,1.04
2022-10-01T01:26:57.613Z,1.04
2022-10-01T01:27:57.777Z,1.04
2022-10-01T01:28:57.814Z,1.04
2022-10-01T01:29:57.910Z,1.04
2022-10-01T01:30:58.115Z,1.04
2022-10-01T01:31:58.167Z,1.04
2022-10-01T01:32:58.285Z,1.04
2022-10-01T01:33:58.427Z,1.04
2022-10-01T01:34:58.574Z,1.04
2022-10-01T01:35:58.727Z,1.04
2022-10-01T01:36:58.825Z,1.04
2022-10-01T01:37:58.927Z,1.04
2022-10-01T01:38:59.029Z,1.04
2022-10-01T01:39:59.181Z,1.04
2022-10-01T01:40:59.341Z,1.04
2022-10-01T01:41:59.489Z,1.04
2022-10-01T01:42:59.633Z,1.04
2022-10-01T01:43:59.792Z,1.04
2022-10-01T01:44:59.900Z,1.04
2022-10-01T01:46:00.109Z,1.04
2022-10-01T01:47:00.155Z,1.04
2022-10-01T01:48:00.296Z,1.04
2022-10-01T01:49:00.399Z,1.04
2022-10-01T01:50:00.550Z,1.04
2022-10-01T01:51:00.703Z,1.04
2022-10-01T01:52:00.805Z,1.04
2022-10-01T01:53:00.902Z,1.04
2022-10-01T01:54:01.004Z,1.04
2022-10-01T01:55:01.109Z,1.04
2022-10-01T01:56:01.206Z,1.04
2022-10-01T01:57:01.337Z,1.04
2022-10-01T01:58:01.459Z,1.04
2022-10-01T01:59:01.613Z,1.04
2022-10-01T02:00:01.769Z,1.04
2022-10-01T02:01:01.916Z,1.04
2022-10-01T02:02:02.167Z,1.04
2022-10-01T02:03:02.277Z,1.04
2022-10-01T02:04:02.332Z,1.04
2022-10-01T02:05:02.476Z,1.04
2022-10-01T02:06:02.577Z,1.04
2022-10-01T02:07:02.681Z,1.04
2022-10-01T02:08:02.829Z,1.04
2022-10-01T02:09:02.943Z,1.04
2022-10-01T02:10:03.080Z,1.04
2022-10-01T02:11:03.233Z,1.04
2022-10-01T02:12:03.338Z,1.04
2022-10-01T02:13:03.484Z,1.04
2022-10-01T02:14:03.587Z,1.04
2022-10-01T02:15:03.690Z,1.04
2022-10-01T02:16:03.922Z,1.04
2022-10-01T02:17:03.942Z,1.04
2022-10-01T02:18:04.043Z,1.04
2022-10-01T02:19:04.195Z,1.04
2022-10-01T02:20:04.314Z,1.04
2022-10-01T02:21:04.455Z,1.04
2022-10-01T02:22:04.555Z,1.04
2022-10-01T02:23:04.657Z,1.04
2022-10-01T02:24:04.766Z,1.04
2022-10-01T02:25:04.863Z,1.04
2022-10-01T02:26:04.963Z,1.04
2022-10-01T02:27:05.062Z,1.04
2022-10-01T02:28:05.284Z,1.04
2022-10-01T02:29:05.311Z,1.04
2022-10-01T02:30:05.417Z,1.04
2022-10-01T02:31:05.671Z,1.04
2022-10-01T02:32:05.720Z,1.04
2022-10-01T02:33:05.872Z,1.04
2022-10-01T02:34:07.618Z,1.04
2022-10-01T02:35:06.090Z,1.04
2022-10-01T02:36:06.247Z,1.04
2022-10-01T02:37:06.326Z,1.04
2022-10-01T02:38:06.684Z,1.04
2022-10-01T02:39:06.579Z,1.04
2022-10-01T02:40:06.693Z,1.04
2022-10-01T02:41:06.784Z,1.04
2022-10-01T02:42:06.932Z,1.04
2022-10-01T02:43:07.064Z,1.04
2022-10-01T02:44:07.195Z,1.04
2022-10-01T02:45:07.350Z,1.04
2022-10-01T02:46:07.529Z,1.04
2022-10-01T02:47:07.601Z,1.04
2022-10-01T02:48:07.748Z,1.04
2022-10-01T02:49:07.896Z,1.04
2022-10-01T02:50:07.997Z,1.04
2022-10-01T02:51:08.100Z,1.04
2022-10-01T02:52:08.214Z,1.04
2022-10-01T02:53:08.307Z,1.04
2022-10-01T02:54:08.407Z,1.04
2022-10-01T02:55:08.507Z,1.04
2022-10-01T02:56:08.611Z,1.04
2022-10-01T02:57:08.718Z,1.04
2022-10-01T02:58:08.860Z,1.04
2022-10-01T02:59:08.965Z,1.04
2022-10-01T03:00:09.067Z,1.04
2022-10-01T03:01:09.258Z,1.04
2022-10-01T03:02:09.457Z,1.04
2022-10-01T03:03:09.422Z,1.04
2022-10-01T03:04:09.575Z,1.04
2022-10-01T03:05:09.732Z,1.04
2022-10-01T03:06:09.877Z,1.04
2022-10-01T03:07:09.981Z,1.04
2022-10-01T03:08:10.078Z,1.04
2022-10-01T03:09:10.183Z,1.04
2022-10-01T03:10:10.330Z,1.04
2022-10-01T03:11:10.483Z,1.04
2022-10-01T03:12:10.637Z,1.04
2022-10-01T03:13:10.740Z,1.04
2022-10-01T03:14:10.895Z,1.04
2022-10-01T03:15:10.992Z,1.04
2022-10-01T03:16:11.173Z,1.04
2022-10-01T03:17:11.241Z,1.04
2022-10-01T03:18:11.395Z,1.04
2022-10-01T03:19:11.497Z,1.04
2022-10-01T03:20:11.658Z,1.04
2022-10-01T03:21:11.776Z,1.04
2022-10-01T03:22:11.964Z,1.04
2022-10-01T03:23:12.107Z,1.04
2022-10-01T03:24:12.216Z,1.04
2022-10-01T03:25:12.369Z,1.04
2022-10-01T03:26:12.507Z,1.04
2022-10-01T03:27:12.617Z,1.04
2022-10-01T03:28:12.843Z,1.04
2022-10-01T03:29:12.915Z,1.04
2022-10-01T03:30:13.065Z,1.04
2022-10-01T03:31:13.281Z,1.04
2022-10-01T03:32:13.368Z,1.04
2022-10-01T03:33:13.471Z,1.04
2022-10-01T03:34:13.569Z,1.04
2022-10-01T03:35:13.667Z,1.04
2022-10-01T03:36:13.853Z,1.04
2022-10-01T03:37:13.972Z,1.04
2022-10-01T03:38:14.161Z,1.04
2022-10-01T03:39:14.283Z,1.04
2022-10-01T03:40:14.432Z,1.04
2022-10-01T03:41:14.618Z,1.04
2022-10-01T03:42:14.744Z,1.04
2022-10-01T03:43:14.840Z,1.04
2022-10-01T03:44:15.952Z,1.04
2022-10-01T03:45:15.042Z,1.04
2022-10-01T03:46:15.246Z,1.04
2022-10-01T03:47:15.295Z,1.04
2022-10-01T03:48:15.400Z,1.04
2022-10-01T03:49:15.502Z,1.04
2022-10-01T03:50:15.597Z,1.04
2022-10-01T03:51:19.727Z,1.04
2022-10-01T03:52:15.857Z,1.04
2022-10-01T03:53:16.007Z,1.04
2022-10-01T03:54:16.127Z,1.04
2022-10-01T03:55:16.211Z,1.04
2022-10-01T03:56:16.310Z,1.04
2022-10-01T03:57:16.418Z,1.04
2022-10-01T03:58:16.526Z,1.04
2022-10-01T03:59:16.671Z,1.04
2022-10-01T04:00:16.769Z,1.04
2022-10-01T04:01:16.987Z,1.04
2022-10-01T04:02:17.231Z,1.04
2022-10-01T04:03:17.191Z,1.04
2022-10-01T04:04:17.324Z,1.04
2022-10-01T04:05:17.429Z,1.04
2022-10-01T04:06:17.529Z,1.04
2022-10-01T04:07:17.629Z,1.04
2022-10-01T04:08:20.852Z,1.04
2022-10-01T04:09:17.882Z,1.04
2022-10-01T04:10:18.034Z,1.04
2022-10-01T04:11:18.138Z,1.04
2022-10-01T04:12:18.237Z,1.04
2022-10-01T04:13:18.341Z,1.04
2022-10-01T04:14:18.445Z,1.04
2022-10-01T04:15:18.595Z,1.04
2022-10-01T04:16:18.775Z,1.04
2022-10-01T04:17:18.798Z,1.04
2022-10-01T04:18:18.902Z,1.04
2022-10-01T04:19:19.009Z,1.04
2022-10-01T04:20:19.108Z,1.04
2022-10-01T04:21:19.263Z,1.04
2022-10-01T04:22:19.409Z,1.04
2022-10-01T04:23:19.511Z,1.04
2022-10-01T04:24:19.664Z,1.04
2022-10-01T04:25:19.812Z,1.04
2022-10-01T04:26:19.968Z,1.04
2022-10-01T04:27:20.063Z,1.04
2022-10-01T04:28:20.324Z,1.04
2022-10-01T04:29:20.318Z,1.04
2022-10-01T04:30:20.422Z,1.04
2022-10-01T04:31:20.637Z,2
2022-10-01T04:32:20.673Z,2
2022-10-01T04:33:20.778Z,2
2022-10-01T04:34:20.883Z,2
2022-10-01T04:35:20.976Z,2
2022-10-01T04:36:21.083Z,3.04
2022-10-01T04:37:21.178Z,3.04
2022-10-01T04:38:21.289Z,3.04
2022-10-01T04:39:21.384Z,4
2022-10-01T04:40:21.542Z,5.04
2022-10-01T04:41:21.695Z,6
2022-10-01T04:42:21.791Z,7.04
2022-10-01T04:43:21.942Z,8
2022-10-01T04:44:22.094Z,10
2022-10-01T04:45:22.203Z,11.04
2022-10-01T04:46:22.493Z,14
2022-10-01T04:47:22.448Z,16
2022-10-01T04:48:22.549Z,19.04
2022-10-01T04:49:22.700Z,23.04
2022-10-01T04:50:22.803Z,27.04
2022-10-01T04:51:22.909Z,30
2022-10-01T04:52:23.008Z,33.04
2022-10-01T04:53:23.156Z,35.04
2022-10-01T04:54:23.308Z,43.04
2022-10-01T04:55:23.431Z,53.04
2022-10-01T04:56:23.553Z,73.04
2022-10-01T04:57:23.617Z,91.04
2022-10-01T04:58:23.716Z,87.04
2022-10-01T04:59:23.868Z,99.04
2022-10-01T05:00:23.973Z,113.04
2022-10-01T05:01:24.180Z,122
2022-10-01T05:02:24.273Z,135.04
2022-10-01T05:03:24.333Z,152
2022-10-01T05:04:24.475Z,164
2022-10-01T05:05:24.594Z,180
2022-10-01T05:06:24.692Z,214.08
2022-10-01T05:07:24.787Z,244
2022-10-01T05:08:24.934Z,272
2022-10-01T05:09:25.080Z,305.12
2022-10-01T05:10:25.245Z,329.28
2022-10-01T05:11:25.344Z,350.08
2022-10-01T05:12:25.435Z,376
2022-10-01T05:13:25.568Z,397.12
2022-10-01T05:14:25.687Z,425.28
2022-10-01T05:15:25.841Z,448
2022-10-01T05:16:25.962Z,472
2022-10-01T05:17:26.092Z,504
2022-10-01T05:18:26.309Z,536
2022-10-01T05:19:28.036Z,575.04
2022-10-01T05:20:26.507Z,606.08
2022-10-01T05:21:26.654Z,642.24
2022-10-01T05:22:26.801Z,678.4
2022-10-01T05:23:26.967Z,711.04
2022-10-01T05:24:27.118Z,741.12
2022-10-01T05:25:27.217Z,757.12
2022-10-01T05:26:27.321Z,770.56
2022-10-01T05:27:27.408Z,783.36
2022-10-01T05:28:27.662Z,815.36
2022-10-01T05:29:27.718Z,859.52
2022-10-01T05:30:27.824Z,915.2
2022-10-01T05:31:28.080Z,983.04
2022-10-01T05:32:28.075Z,1035.52
2022-10-01T05:33:28.175Z,1084.16
2022-10-01T05:34:28.330Z,1096.32
2022-10-01T05:35:28.429Z,1096.32
2022-10-01T05:36:28.533Z,1101.44
2022-10-01T05:37:28.642Z,1115.52
2022-10-01T05:38:28.796Z,1130.24
2022-10-01T05:39:28.892Z,1159.04
2022-10-01T05:40:28.994Z,1193.6
2022-10-01T05:41:29.099Z,1240.32
2022-10-01T05:42:29.191Z,1292.16
2022-10-01T05:43:29.294Z,1432.32
2022-10-01T05:44:29.446Z,1560.32
2022-10-01T05:45:29.662Z,1667.84
2022-10-01T05:46:29.713Z,1818.88
2022-10-01T05:47:29.802Z,1949.44
2022-10-01T05:48:29.908Z,2104.32
2022-10-01T05:49:30.056Z,2227.2
2022-10-01T05:50:30.206Z,2355.2
2022-10-01T05:51:30.311Z,2494.72
2022-10-01T05:52:30.407Z,2593.28
2022-10-01T05:53:30.508Z,2716.16
2022-10-01T05:54:30.616Z,2798.08
2022-10-01T05:55:30.760Z,2877.44
2022-10-01T05:56:30.868Z,2926.08
2022-10-01T05:57:30.969Z,2967.04
2022-10-01T05:58:31.065Z,3000.32
2022-10-01T05:59:32.095Z,3064.32
2022-10-01T06:00:31.273Z,3115.52
2022-10-01T06:01:31.499Z,3179.52
2022-10-01T06:02:31.657Z,3264
2022-10-01T06:03:31.675Z,3358.72
2022-10-01T06:04:31.825Z,3443.2
2022-10-01T06:05:31.984Z,3525.12
2022-10-01T06:06:32.085Z,3627.52
2022-10-01T06:07:32.240Z,3701.76
2022-10-01T06:08:32.339Z,3763.2
2022-10-01T06:09:32.440Z,3776
2022-10-01T06:10:32.587Z,3763.2
2022-10-01T06:11:32.989Z,3714.56
2022-10-01T06:12:32.790Z,3627.52
2022-10-01T06:13:32.892Z,3535.36
2022-10-01T06:14:33.048Z,3422.72
2022-10-01T06:15:33.149Z,3358.72
2022-10-01T06:16:33.334Z,3330.56
2022-10-01T06:17:33.452Z,3343.36
2022-10-01T06:18:33.600Z,3420.16
2022-10-01T06:19:33.763Z,3535.36
2022-10-01T06:20:33.910Z,3727.36
2022-10-01T06:21:34.318Z,3937.28
2022-10-01T06:22:34.163Z,4183.04
2022-10-01T06:23:34.259Z,4538.88
2022-10-01T06:24:34.366Z,4874.24
2022-10-01T06:25:34.517Z,5345.28
2022-10-01T06:26:34.679Z,5703.68
2022-10-01T06:27:34.818Z,6108.16
2022-10-01T06:28:34.968Z,6389.76
2022-10-01T06:29:35.119Z,6635.52
2022-10-01T06:30:35.226Z,6778.88
2022-10-01T06:31:35.648Z,6845.44
2022-10-01T06:32:35.535Z,6804.48
2022-10-01T06:33:35.681Z,6656
2022-10-01T06:34:35.781Z,6461.44
2022-10-01T06:35:35.884Z,6261.76
2022-10-01T06:36:36.031Z,6005.76
2022-10-01T06:37:36.135Z,5831.68
2022-10-01T06:38:36.237Z,5719.04
2022-10-01T06:39:36.338Z,5754.88
2022-10-01T06:40:36.492Z,5985.28
2022-10-01T06:41:36.937Z,6287.36
2022-10-01T06:42:36.755Z,6809.6
2022-10-01T06:43:36.900Z,7301.12
2022-10-01T06:44:37.007Z,7982.08
2022-10-01T06:45:37.209Z,8560.64
2022-10-01T06:46:37.300Z,9169.92
2022-10-01T06:47:37.403Z,9564.16
2022-10-01T06:48:37.504Z,9840.64
2022-10-01T06:49:37.603Z,9984
2022-10-01T06:50:37.708Z,9943.04
2022-10-01T06:51:37.860Z,9651.2
2022-10-01T06:52:37.962Z,9226.24
2022-10-01T06:53:38.110Z,8637.439
2022-10-01T06:54:38.264Z,8151.04
2022-10-01T06:55:38.373Z,7690.24
2022-10-01T06:56:38.517Z,7091.2
2022-10-01T06:57:38.620Z,6768.64
2022-10-01T06:58:38.772Z,6563.84
2022-10-01T06:59:38.924Z,6435.84
2022-10-01T07:00:39.244Z,6471.68
2022-10-01T07:01:39.480Z,6574.08
2022-10-01T07:02:39.512Z,6343.68
2022-10-01T07:03:39.489Z,6405.12
2022-10-01T07:04:39.641Z,6871.04
2022-10-01T07:05:39.763Z,6609.92
2022-10-01T07:06:39.953Z,6830.08
2022-10-01T07:07:40.096Z,7024.64
2022-10-01T07:08:40.245Z,7388.16
2022-10-01T07:09:40.392Z,8320
2022-10-01T07:10:40.505Z,8499.2
2022-10-01T07:11:40.664Z,8657.92
2022-10-01T07:12:40.757Z,8965.12
2022-10-01T07:13:40.897Z,9441.28
2022-10-01T07:14:41.052Z,9722.88
2022-10-01T07:15:41.160Z,9907.2
2022-10-01T07:16:41.437Z,10030.08
2022-10-01T07:17:41.401Z,10199.04
2022-10-01T07:18:41.551Z,10496
2022-10-01T07:19:41.655Z,10813.439
2022-10-01T07:20:41.771Z,11100.16
2022-10-01T07:21:41.913Z,11376.64
2022-10-01T07:22:42.015Z,11366.399
2022-10-01T07:23:42.117Z,11182.08
2022-10-01T07:24:42.213Z,10659.84
2022-10-01T07:25:42.315Z,9856
2022-10-01T07:26:42.427Z,9379.84
2022-10-01T07:27:42.570Z,8939.52
2022-10-01T07:28:42.723Z,8719.359
2022-10-01T07:29:42.837Z,8642.56
2022-10-01T07:30:42.975Z,8678.399
2022-10-01T07:31:43.111Z,8806.399
2022-10-01T07:32:43.197Z,9047.04
2022-10-01T07:33:43.327Z,9041.92
2022-10-01T07:34:43.435Z,9169.92
2022-10-01T07:35:43.591Z,9338.88
2022-10-01T07:36:43.683Z,9379.84
2022-10-01T07:37:43.836Z,9149.439
2022-10-01T07:38:43.990Z,8796.16
2022-10-01T07:39:44.092Z,8509.439
2022-10-01T07:40:44.192Z,8222.72
2022-10-01T07:41:44.351Z,7895.04
2022-10-01T07:42:44.496Z,7669.76
2022-10-01T07:43:44.599Z,7301.12
2022-10-01T07:44:44.715Z,6958.08
2022-10-01T07:45:44.899Z,6599.68
2022-10-01T07:46:44.951Z,6400
2022-10-01T07:47:45.056Z,6277.12
2022-10-01T07:48:45.203Z,6272
2022-10-01T07:49:45.353Z,6379.52
2022-10-01T07:50:45.503Z,6476.8
2022-10-01T07:51:45.658Z,6543.36
2022-10-01T07:52:45.817Z,6584.32
2022-10-01T07:53:45.930Z,6609.92
2022-10-01T07:54:46.065Z,6676.48
2022-10-01T07:55:46.180Z,6789.12
2022-10-01T07:56:46.332Z,6999.04
2022-10-01T07:57:46.419Z,7147.52
2022-10-01T07:58:46.574Z,7362.56
2022-10-01T07:59:46.681Z,7536.64
2022-10-01T08:00:46.865Z,7736.32
2022-10-01T08:01:47.020Z,7879.68
2022-10-01T08:02:47.037Z,8048.64
2022-10-01T08:03:47.134Z,8166.4
2022-10-01T08:04:47.236Z,8268.8
2022-10-01T08:05:47.340Z,8360.96
2022-10-01T08:06:47.436Z,8381.44
2022-10-01T08:07:47.540Z,8366.08
2022-10-01T08:08:47.688Z,8335.36
2022-10-01T08:09:47.792Z,8207.36
2022-10-01T08:10:47.889Z,8043.52
2022-10-01T08:11:48.046Z,7736.32
2022-10-01T08:12:48.200Z,7362.56
2022-10-01T08:13:48.299Z,6906.88
2022-10-01T08:14:48.462Z,6333.44
2022-10-01T08:15:48.562Z,6097.92
2022-10-01T08:16:48.710Z,6169.6
2022-10-01T08:17:48.801Z,6364.16
2022-10-01T08:18:48.904Z,6563.84
2022-10-01T08:19:49.054Z,6650.88
2022-10-01T08:20:49.158Z,6789.12
2022-10-01T08:21:49.316Z,6963.2
2022-10-01T08:22:49.415Z,7198.72
2022-10-01T08:23:49.515Z,7434.24
2022-10-01T08:24:49.617Z,7680
2022-10-01T08:25:49.717Z,7859.2
2022-10-01T08:26:49.819Z,8110.08
2022-10-01T08:27:50.065Z,8529.92
2022-10-01T08:28:50.074Z,8883.2
2022-10-01T08:29:50.188Z,9128.96
2022-10-01T08:30:50.327Z,9221.12
2022-10-01T08:31:50.535Z,9210.88
2022-10-01T08:32:50.534Z,9190.399
2022-10-01T08:33:50.681Z,9098.24
2022-10-01T08:34:54.555Z,8837.12
2022-10-01T08:35:50.883Z,8698.88
2022-10-01T08:36:50.990Z,8872.96
2022-10-01T08:37:51.085Z,9159.68
2022-10-01T08:38:51.188Z,9707.52
2022-10-01T08:39:51.341Z,10117.12
2022-10-01T08:40:51.445Z,10711.04
2022-10-01T08:41:51.591Z,11141.12
2022-10-01T08:42:51.744Z,11274.24
2022-10-01T08:43:51.903Z,11223.04
2022-10-01T08:44:52.038Z,11161.6
2022-10-01T08:45:52.194Z,11120.64
2022-10-01T08:46:52.304Z,11028.479
2022-10-01T08:47:52.449Z,10885.12
2022-10-01T08:48:56.796Z,10803.2
2022-10-01T08:49:52.661Z,10752
2022-10-01T08:50:52.765Z,10711.04
2022-10-01T08:51:52.864Z,11100.16
2022-10-01T08:52:52.962Z,11663.359
2022-10-01T08:53:53.067Z,12021.76
2022-10-01T08:54:53.213Z,12257.279
2022-10-01T08:55:53.328Z,12738.56
2022-10-01T08:56:53.476Z,13824
2022-10-01T08:57:53.622Z,14039.04
2022-10-01T08:58:53.773Z,13998.08
2022-10-01T08:59:53.891Z,14008.319
2022-10-01T09:00:54.061Z,13373.439
2022-10-01T09:01:54.176Z,12492.8
2022-10-01T09:02:54.342Z,12113.92
2022-10-01T09:03:54.490Z,12195.84
2022-10-01T09:04:57.818Z,13076.479
2022-10-01T09:05:54.783Z,13598.72
2022-10-01T09:06:54.935Z,14028.8
2022-10-01T09:07:55.035Z,14172.16
2022-10-01T09:08:55.202Z,14305.279
2022-10-01T09:09:55.289Z,14141.439
2022-10-01T09:10:55.446Z,13813.76
2022-10-01T09:11:56.219Z,13424.64
2022-10-01T09:12:55.701Z,13015.04
2022-10-01T09:13:56.394Z,12206.08
2022-10-01T09:14:56.006Z,11438.08
2022-10-01T09:15:56.152Z,11059.2
2022-10-01T09:16:56.908Z,11018.24
2022-10-01T09:17:56.403Z,11284.479
2022-10-01T09:18:56.575Z,11612.16
2022-10-01T09:19:56.666Z,11796.479
2022-10-01T09:20:56.813Z,11786.239
2022-10-01T09:21:56.927Z,11407.359
2022-10-01T09:22:57.017Z,11192.319
2022-10-01T09:23:57.114Z,10885.12
2022-10-01T09:24:57.215Z,10408.96
2022-10-01T09:25:57.322Z,9625.6
2022-10-01T09:26:57.423Z,9441.28
2022-10-01T09:27:57.618Z,9789.439
2022-10-01T09:28:57.726Z,10260.479
2022-10-01T09:29:57.873Z,10752
2022-10-01T09:30:57.978Z,11182.08
2022-10-01T09:31:58.214Z,11642.88
2022-10-01T09:32:58.235Z,12165.12
2022-10-01T09:33:58.379Z,12359.68
2022-10-01T09:35:02.128Z,12339.2
2022-10-01T09:35:58.633Z,12154.88
2022-10-01T09:36:58.738Z,11950.08
2022-10-01T09:37:58.842Z,11796.479
2022-10-01T09:38:58.988Z,11929.6
2022-10-01T09:39:59.088Z,11888.64
2022-10-01T09:40:59.204Z,11530.239
2022-10-01T09:41:59.346Z,11304.96
2022-10-01T09:42:59.452Z,11151.359
2022-10-01T09:43:59.551Z,11233.279
2022-10-01T09:44:59.647Z,11520
2022-10-01T09:45:59.844Z,11714.56
2022-10-01T09:46:59.897Z,11847.68
2022-10-01T09:48:00.143Z,11888.64
2022-10-01T09:49:00.160Z,11827.2
2022-10-01T09:50:00.319Z,11837.439
2022-10-01T09:51:00.466Z,11632.64
2022-10-01T09:52:00.569Z,11479.04
2022-10-01T09:53:00.677Z,11878.399
2022-10-01T09:54:00.818Z,11704.319
2022-10-01T09:55:00.966Z,11581.439
2022-10-01T09:56:01.077Z,10956.8
2022-10-01T09:57:01.227Z,10378.24
2022-10-01T09:58:01.376Z,9907.2
2022-10-01T09:59:01.528Z,9733.12
2022-10-01T10:00:01.690Z,9722.88
2022-10-01T10:01:01.834Z,9871.359
2022-10-01T10:02:02.091Z,9917.439
2022-10-01T10:03:02.220Z,9779.2
2022-10-01T10:04:02.184Z,9753.6
2022-10-01T10:05:02.351Z,9497.6
2022-10-01T10:06:02.497Z,9405.439
2022-10-01T10:07:02.636Z,9185.28
2022-10-01T10:08:02.741Z,8867.84
2022-10-01T10:09:02.842Z,8555.52
2022-10-01T10:10:02.946Z,8104.96
2022-10-01T10:11:03.052Z,7664.64
2022-10-01T10:12:03.197Z,7173.12
2022-10-01T10:13:03.348Z,6906.88
2022-10-01T10:14:03.454Z,6845.44
2022-10-01T10:15:03.606Z,6799.36
2022-10-01T10:16:03.772Z,6850.56
2022-10-01T10:17:03.902Z,7014.4
2022-10-01T10:18:04.060Z,7208.96
2022-10-01T10:19:04.163Z,7311.36
2022-10-01T10:20:04.273Z,7546.88
2022-10-01T10:21:04.357Z,7751.68
2022-10-01T10:22:04.530Z,7997.44
2022-10-01T10:23:04.657Z,8115.2
2022-10-01T10:24:04.796Z,8258.56
2022-10-01T10:25:04.970Z,8473.6
2022-10-01T10:26:05.012Z,8632.319
2022-10-01T10:27:05.148Z,8760.319
2022-10-01T10:28:05.327Z,8734.72
2022-10-01T10:29:05.369Z,8724.479
2022-10-01T10:30:05.531Z,8632.319
2022-10-01T10:31:05.698Z,8550.399
2022-10-01T10:32:05.830Z,8350.72
2022-10-01T10:33:05.936Z,8212.48
2022-10-01T10:34:06.032Z,7925.76
2022-10-01T10:35:06.134Z,7746.56
2022-10-01T10:36:06.286Z,7470.08
2022-10-01T10:37:06.390Z,7249.92
2022-10-01T10:38:06.509Z,7321.6
2022-10-01T10:39:06.645Z,7336.96
2022-10-01T10:40:06.797Z,7183.36
2022-10-01T10:41:06.975Z,7121.92
2022-10-01T10:42:07.067Z,7101.44
2022-10-01T10:43:07.147Z,7065.6
2022-10-01T10:44:07.310Z,7086.08
2022-10-01T10:45:07.405Z,7147.52
2022-10-01T10:46:07.569Z,7280.64
2022-10-01T10:47:07.651Z,7470.08
2022-10-01T10:48:07.759Z,7654.4
2022-10-01T10:49:07.857Z,7879.68
2022-10-01T10:50:08.013Z,8017.92
2022-10-01T10:51:08.128Z,8043.52
2022-10-01T10:52:08.216Z,8023.04
2022-10-01T10:53:08.366Z,7936
2022-10-01T10:54:08.477Z,7838.72
2022-10-01T10:55:08.574Z,7746.56
2022-10-01T10:56:08.724Z,7710.72
2022-10-01T10:57:08.831Z,7756.8
2022-10-01T10:58:08.918Z,7802.88
2022-10-01T10:59:09.083Z,7910.4
2022-10-01T11:00:09.190Z,7976.96
2022-10-01T11:01:09.404Z,8232.96
2022-10-01T11:02:09.544Z,8289.28
2022-10-01T11:03:09.587Z,8232.96
2022-10-01T11:04:09.683Z,8355.84
2022-10-01T11:05:09.834Z,8570.88
2022-10-01T11:06:09.939Z,8350.72
2022-10-01T11:07:10.036Z,8509.439
2022-10-01T11:08:12.999Z,8519.68
2022-10-01T11:09:10.342Z,8560.64
2022-10-01T11:10:10.446Z,8555.52
2022-10-01T11:11:10.600Z,8693.76
2022-10-01T11:12:10.743Z,8837.12
2022-10-01T11:13:10.851Z,9052.16
2022-10-01T11:14:10.949Z,9144.319
2022-10-01T11:15:11.054Z,9262.08
2022-10-01T11:16:11.254Z,9461.76
2022-10-01T11:17:11.406Z,9671.68
2022-10-01T11:18:11.492Z,9809.92
2022-10-01T11:19:11.658Z,9774.08
2022-10-01T11:20:11.892Z,9574.399
2022-10-01T11:21:11.964Z,9221.12
2022-10-01T11:22:12.068Z,8755.2
2022-10-01T11:23:12.172Z,8545.28
2022-10-01T11:24:12.286Z,8698.88
2022-10-01T11:25:12.367Z,8560.64
2022-10-01T11:26:12.517Z,8320
2022-10-01T11:27:12.673Z,8176.64
2022-10-01T11:28:12.874Z,8309.76
2022-10-01T11:29:12.929Z,8540.16
2022-10-01T11:30:13.054Z,9041.92
2022-10-01T11:31:13.219Z,9246.72
2022-10-01T11:32:13.340Z,8826.88
2022-10-01T11:33:13.498Z,9487.359
2022-10-01T11:34:13.583Z,9584.64
2022-10-01T11:35:13.688Z,9405.439
2022-10-01T11:36:13.844Z,8965.12
2022-10-01T11:37:13.992Z,8320
2022-10-01T11:38:14.138Z,8826.88
2022-10-01T11:39:14.248Z,9200.64
2022-10-01T11:40:14.349Z,9728
2022-10-01T11:41:14.484Z,10419.2
2022-10-01T11:42:14.647Z,10670.08
2022-10-01T11:43:14.802Z,10844.16
2022-10-01T11:44:14.905Z,11048.96
2022-10-01T11:45:15.050Z,11284.479
2022-10-01T11:46:15.246Z,11161.6
2022-10-01T11:47:15.307Z,11141.12
2022-10-01T11:48:15.410Z,11069.439
2022-10-01T11:49:15.511Z,10844.16
2022-10-01T11:50:15.614Z,11622.399
2022-10-01T11:51:15.763Z,11745.279
2022-10-01T11:52:15.913Z,11735.04
2022-10-01T11:53:16.021Z,11612.16
2022-10-01T11:54:16.118Z,11591.68
2022-10-01T11:55:16.221Z,11550.72
2022-10-01T11:56:16.325Z,11356.16
2022-10-01T11:57:16.429Z,11264
2022-10-01T11:58:16.586Z,11182.08
2022-10-01T11:59:16.734Z,11171.84
2022-10-01T12:00:16.838Z,11223.04
2022-10-01T12:01:16.980Z,11141.12
2022-10-01T12:02:17.110Z,10967.04
2022-10-01T12:03:17.182Z,11141.12
2022-10-01T12:04:17.289Z,11192.319
2022-10-01T12:05:17.506Z,11028.479
2022-10-01T12:06:19.282Z,10915.84
2022-10-01T12:07:17.642Z,10608.64
2022-10-01T12:08:17.745Z,10178.56
2022-10-01T12:09:17.844Z,9707.52
2022-10-01T12:10:18.032Z,9456.64
2022-10-01T12:11:18.108Z,9267.2
2022-10-01T12:12:18.279Z,9344
2022-10-01T12:13:18.351Z,9333.76
2022-10-01T12:14:18.456Z,9313.28
2022-10-01T12:15:18.569Z,9308.16
2022-10-01T12:16:18.712Z,9374.72
2022-10-01T12:17:18.762Z,9420.8
2022-10-01T12:18:18.861Z,9216
2022-10-01T12:19:18.957Z,8862.72
2022-10-01T12:20:19.121Z,8335.36
2022-10-01T12:21:19.270Z,8079.36
2022-10-01T12:22:22.398Z,7889.92
2022-10-01T12:23:19.516Z,7823.36
2022-10-01T12:24:19.618Z,7644.16
2022-10-01T12:25:19.719Z,7352.32
2022-10-01T12:26:19.870Z,7019.52
2022-10-01T12:27:19.973Z,6727.68
2022-10-01T12:28:20.103Z,6609.92
2022-10-01T12:29:20.177Z,6528
2022-10-01T12:30:20.331Z,6512.64
2022-10-01T12:31:20.461Z,6609.92
2022-10-01T12:32:20.579Z,6676.48
2022-10-01T12:33:20.689Z,6794.24
2022-10-01T12:34:20.787Z,6748.16
2022-10-01T12:35:20.894Z,6620.16
2022-10-01T12:36:21.035Z,6645.76