createdAt,value
2022-08-22T00:00:13.695Z,97200.03
2022-08-22T00:02:48.063Z,97205.50
2022-08-22T00:02:49.711Z,97215.28
2022-08-22T00:02:58.943Z,97224.00
2022-08-22T00:02:59.072Z,97229.31
2022-08-22T00:03:03.074Z,97222.94
2022-08-22T00:03:12.378Z,97224.25
2022-08-22T00:05:53.223Z,97206.31
2022-08-22T00:08:29.350Z,97200.75
2022-08-22T00:11:04.487Z,97204.41
2022-08-22T00:13:42.191Z,97198.56
2022-08-22T00:16:34.530Z,97199.22
2022-08-22T00:19:13.567Z,97200.81
2022-08-22T00:21:46.753Z,97203.63
2022-08-22T00:24:22.391Z,97199.03
2022-08-22T00:26:55.633Z,97205.84
2022-08-22T00:29:28.732Z,97200.69
2022-08-22T00:32:05.829Z,97194.19
2022-08-22T00:34:40.071Z,97200.34
2022-08-22T00:37:11.110Z,97188.44
2022-08-22T00:39:44.781Z,97194.88
2022-08-22T00:42:38.528Z,97194.78
2022-08-22T00:45:26.843Z,97195.31
2022-08-22T00:48:08.351Z,97202.25
2022-08-22T00:50:57.900Z,97202.09
2022-08-22T00:53:50.940Z,97196.63
2022-08-22T00:56:37.596Z,97198.00
2022-08-22T00:59:23.169Z,97201.88
2022-08-22T01:02:05.165Z,97201.22
2022-08-22T01:04:41.793Z,97193.44
2022-08-22T01:07:23.844Z,97199.75
2022-08-22T01:10:14.696Z,97208.94
2022-08-22T01:12:59.715Z,97202.31
2022-08-22T01:15:31.702Z,97191.25
2022-08-22T01:18:30.063Z,97203.66
2022-08-22T01:21:33.933Z,97205.03
2022-08-22T01:25:04.453Z,97199.41
2022-08-22T01:28:12.137Z,97203.06
2022-08-22T01:31:13.806Z,97201.59
2022-08-22T01:34:19.149Z,97206.34
2022-08-22T01:37:13.759Z,97201.53
2022-08-22T01:40:20.728Z,97203.84
2022-08-22T01:43:06.263Z,97206.00
2022-08-22T01:45:51.264Z,97206.22
2022-08-22T01:48:23.939Z,97198.44
2022-08-22T01:50:55.284Z,97194.56
2022-08-22T01:53:28.209Z,97204.44
2022-08-22T01:56:06.122Z,97199.28
2022-08-22T01:58:38.286Z,97197.13
2022-08-22T02:01:21.463Z,97200.53
2022-08-22T02:04:01.689Z,97201.66
2022-08-22T02:06:41.707Z,97203.03
2022-08-22T02:09:24.863Z,97202.38
2022-08-22T02:11:57.156Z,97198.13
2022-08-22T02:14:53.928Z,97203.56
2022-08-22T02:17:27.790Z,97201.66
2022-08-22T02:20:02.991Z,97196.88
2022-08-22T02:22:44.628Z,97205.16
2022-08-22T02:25:21.578Z,97212.53
2022-08-22T02:27:57.581Z,97202.47
2022-08-22T02:30:31.501Z,97196.94
2022-08-22T02:33:06.831Z,97199.56
2022-08-22T02:35:41.360Z,97192.34
2022-08-22T02:38:24.574Z,97195.50
2022-08-22T02:41:05.484Z,97187.22
2022-08-22T02:43:44.361Z,97187.06
2022-08-22T02:46:23.545Z,97183.31
2022-08-22T02:49:03.621Z,97185.53
2022-08-22T02:51:40.713Z,97177.06
2022-08-22T02:54:16.177Z,97176.44
2022-08-22T02:56:53.794Z,97170.31
2022-08-22T02:59:34.438Z,97184.75
2022-08-22T03:02:33.746Z,97182.09
2022-08-22T03:05:03.403Z,97178.38
2022-08-22T03:07:39.365Z,97176.97
2022-08-22T03:10:24.646Z,97178.56
2022-08-22T03:13:03.929Z,97171.41
2022-08-22T03:15:37.975Z,97181.72
2022-08-22T03:18:18.027Z,97181.94
2022-08-22T03:20:51.634Z,97187.44
2022-08-22T03:23:29.584Z,97170.25
2022-08-22T03:26:07.781Z,97183.56
2022-08-22T03:28:59.471Z,97175.88
2022-08-22T03:31:30.658Z,97192.91
2022-08-22T03:34:22.318Z,97189.09
2022-08-22T03:37:04.004Z,97184.22
2022-08-22T03:39:55.022Z,97183.53
2022-08-22T03:42:52.078Z,97191.16
2022-08-22T03:45:46.048Z,97184.53
2022-08-22T03:48:42.855Z,97188.97
2022-08-22T03:51:24.942Z,97185.94
2022-08-22T03:54:18.462Z,97189.91
2022-08-22T03:57:21.199Z,97181.88
2022-08-22T04:00:20.001Z,97190.91
2022-08-22T04:03:24.097Z,97193.88
2022-08-22T04:06:39.835Z,97195.94
2022-08-22T04:09:40.134Z,97196.53
2022-08-22T04:12:46.258Z,97208.03
2022-08-22T04:15:32.187Z,97213.56
2022-08-22T04:18:17.742Z,97211.81
2022-08-22T04:21:10.771Z,97220.19
2022-08-22T04:24:14.779Z,97219.72
2022-08-22T04:26:49.162Z,97219.44
2022-08-22T04:29:20.909Z,97220.41
2022-08-22T04:31:57.378Z,97207.19
2022-08-22T04:34:33.468Z,97218.31
2022-08-22T04:37:11.990Z,97223.06
2022-08-22T04:39:49.386Z,97231.72
2022-08-22T04:42:32.540Z,97230.16
2022-08-22T04:45:07.323Z,97236.78
2022-08-22T04:47:40.485Z,97236.47
2022-08-22T04:50:17.117Z,97230.44
2022-08-22T04:52:57.771Z,97235.81
2022-08-22T04:55:34.571Z,97249.22
2022-08-22T04:58:13.278Z,97243.41
2022-08-22T05:00:46.001Z,97243.16
2022-08-22T05:03:18.170Z,97250.44
2022-08-22T05:05:50.669Z,97243.53
2022-08-22T05:08:23.901Z,97255.72
2022-08-22T05:10:53.256Z,97246.63
2022-08-22T05:13:26.212Z,97244.66
2022-08-22T05:15:59.174Z,97248.59
2022-08-22T05:18:30.287Z,97243.69
2022-08-22T05:21:03.834Z,97254.06
2022-08-22T05:23:41.396Z,97249.16
2022-08-22T05:26:11.756Z,97249.13
2022-08-22T05:28:43.486Z,97258.41
2022-08-22T05:31:15.332Z,97253.94
2022-08-22T05:33:47.288Z,97263.22
2022-08-22T05:36:22.710Z,97260.09
2022-08-22T05:38:55.865Z,97260.22
2022-08-22T05:41:27.062Z,97266.75
2022-08-22T05:43:56.015Z,115413.34
2022-08-22T05:46:29.747Z,97266.50
2022-08-22T05:49:00.397Z,97272.28
2022-08-22T05:51:38.160Z,97259.22
2022-08-22T05:54:15.367Z,97267.75
2022-08-22T05:56:48.312Z,97267.53
2022-08-22T05:59:26.107Z,97272.22
2022-08-22T06:02:03.797Z,97261.91
2022-08-22T06:04:40.304Z,97259.44
2022-08-22T06:07:15.916Z,97261.94
2022-08-22T06:10:15.479Z,97266.88
2022-08-22T06:12:54.995Z,97269.81
2022-08-22T06:15:44.287Z,97267.66
2022-08-22T06:18:21.946Z,97269.56
2022-08-22T06:20:55.091Z,97270.41
2022-08-22T06:23:29.218Z,97265.78
2022-08-22T06:26:00.707Z,97278.22
2022-08-22T06:28:35.200Z,97274.66
2022-08-22T06:31:05.013Z,97280.81
2022-08-22T06:33:40.853Z,97279.38
2022-08-22T06:36:31.842Z,97283.03
2022-08-22T06:39:18.723Z,97283.16
2022-08-22T06:41:52.144Z,97279.22
2022-08-22T06:44:24.666Z,97283.50
2022-08-22T06:46:56.696Z,97281.50
2022-08-22T06:49:26.984Z,97283.75
2022-08-22T06:52:00.443Z,97275.16
2022-08-22T06:54:34.589Z,97282.31
2022-08-22T06:57:05.179Z,97278.69
2022-08-22T06:59:37.380Z,97269.22
2022-08-22T07:02:18.620Z,97275.81
2022-08-22T07:04:49.910Z,97276.97
2022-08-22T07:07:21.588Z,97275.94
2022-08-22T07:09:55.654Z,97293.25
2022-08-22T07:12:29.257Z,97284.13
2022-08-22T07:15:02.955Z,97291.25
2022-08-22T07:17:41.748Z,97291.81
2022-08-22T07:20:26.113Z,97302.44
2022-08-22T07:22:57.369Z,97289.75
2022-08-22T07:25:28.017Z,97299.53
2022-08-22T07:28:07.175Z,97287.00
2022-08-22T07:30:46.466Z,97297.91
2022-08-22T07:33:27.277Z,97284.69
2022-08-22T07:36:01.654Z,97296.06
2022-08-22T07:38:42.974Z,97300.00
2022-08-22T07:41:20.093Z,97292.91
2022-08-22T07:43:51.833Z,97296.19
2022-08-22T07:46:30.344Z,97295.16
2022-08-22T07:49:09.515Z,63169.50
2022-08-22T07:51:44.595Z,97294.69
2022-08-22T07:54:15.244Z,97277.81
2022-08-22T07:56:53.099Z,97308.50
2022-08-22T07:59:22.652Z,97308.81
2022-08-22T08:01:54.437Z,97299.84
2022-08-22T08:04:27.314Z,97311.72
2022-08-22T08:06:58.907Z,97318.81
2022-08-22T08:09:32.984Z,97304.44
2022-08-22T08:12:05.988Z,97317.28
2022-08-22T08:14:37.863Z,97313.38
2022-08-22T08:17:09.947Z,97309.28
2022-08-22T08:19:42.164Z,97315.66
2022-08-22T08:22:16.619Z,97318.53
2022-08-22T08:24:45.775Z,97315.81
2022-08-22T08:27:37.617Z,97313.94
2022-08-22T08:30:15.229Z,97316.88
2022-08-22T08:32:47.587Z,97318.91
2022-08-22T08:35:23.652Z,97307.97
2022-08-22T08:37:57.866Z,97326.66
2022-08-22T08:40:51.796Z,97318.84
2022-08-22T08:43:30.563Z,97313.13
2022-08-22T08:46:17.914Z,97321.81
2022-08-22T08:49:07.409Z,97306.31
2022-08-22T08:52:08.107Z,97302.47
2022-08-22T08:54:56.015Z,97316.69
2022-08-22T08:57:40.163Z,97312.94
2022-08-22T09:00:14.651Z,97317.94
2022-08-22T09:02:52.735Z,97313.13
2022-08-22T09:05:52.109Z,97298.25
2022-08-22T09:09:17.193Z,97303.72
2022-08-22T09:12:23.714Z,97295.72
2022-08-22T09:15:17.397Z,97311.81
2022-08-22T09:18:19.770Z,97300.88
2022-08-22T09:21:09.005Z,97301.75
2022-08-22T09:24:08.962Z,97304.78
2022-08-22T09:26:47.094Z,97303.16
2022-08-22T09:29:35.454Z,97306.44
2022-08-22T09:32:24.242Z,97300.00
2022-08-22T09:35:02.886Z,97307.28
2022-08-22T09:37:42.708Z,97295.66
2022-08-22T09:40:23.384Z,97298.38
2022-08-22T09:43:01.924Z,97301.63
2022-08-22T09:45:45.512Z,63169.50
2022-08-22T09:48:36.861Z,63169.50
2022-08-22T09:51:32.605Z,63169.50
2022-08-22T09:54:31.103Z,63169.50
2022-08-22T09:57:19.290Z,63169.50
2022-08-22T10:00:17.165Z,63169.50
2022-08-22T10:03:02.614Z,63169.50
2022-08-22T10:05:44.220Z,63169.50
2022-08-22T10:08:20.218Z,63169.50
2022-08-22T10:11:09.329Z,63169.50
2022-08-22T10:13:57.253Z,97298.34
2022-08-22T10:16:50.456Z,97284.03
2022-08-22T10:19:27.785Z,97294.81
2022-08-22T10:22:20.612Z,97289.50
2022-08-22T10:24:59.997Z,97281.44
2022-08-22T10:27:43.710Z,97277.69
2022-08-22T10:30:18.388Z,97276.38
2022-08-22T10:32:52.846Z,97264.16
2022-08-22T10:35:27.812Z,97265.13
2022-08-22T10:38:00.150Z,97271.75
2022-08-22T10:40:36.112Z,97263.75
2022-08-22T10:43:12.839Z,97263.88
2022-08-22T10:45:43.672Z,97261.25
2022-08-22T10:48:24.922Z,97266.41
2022-08-22T10:51:00.703Z,97255.16
2022-08-22T10:53:48.563Z,97257.69
2022-08-22T10:56:29.690Z,97248.22
2022-08-22T10:59:09.470Z,97244.22
2022-08-22T11:01:48.828Z,97250.59
2022-08-22T11:04:32.065Z,97244.38
2022-08-22T11:07:15.835Z,97247.69
2022-08-22T11:09:53.010Z,97246.38
2022-08-22T11:12:34.855Z,97252.19
2022-08-22T11:15:12.490Z,97249.97
2022-08-22T11:18:12.883Z,97244.84
2022-08-22T11:20:55.008Z,97230.31
2022-08-22T11:23:44.861Z,97247.31
2022-08-22T11:26:29.324Z,97236.13
2022-08-22T11:29:14.430Z,97245.53
2022-08-22T11:31:51.687Z,97228.00
2022-08-22T11:34:35.826Z,97238.34
2022-08-22T11:37:11.711Z,97236.06
2022-08-22T11:39:48.729Z,97228.84
2022-08-22T11:42:24.190Z,97230.75
2022-08-22T11:45:00.915Z,97221.59
2022-08-22T11:47:34.572Z,97214.16
2022-08-22T11:50:13.323Z,97219.78
2022-08-22T11:53:09.782Z,97227.53
2022-08-22T11:55:43.412Z,97219.16
2022-08-22T11:58:28.953Z,97218.69
2022-08-22T12:01:03.798Z,97208.88
2022-08-22T12:03:55.854Z,97211.88
2022-08-22T12:06:59.325Z,97207.16
2022-08-22T12:09:40.377Z,97210.63
2022-08-22T12:12:22.103Z,97195.19
2022-08-22T12:15:03.991Z,97206.16
2022-08-22T12:18:10.285Z,97207.41
2022-08-22T12:21:03.937Z,97203.53
2022-08-22T12:24:06.000Z,97184.66
2022-08-22T12:26:49.252Z,97206.78
2022-08-22T12:29:34.054Z,97198.25
2022-08-22T12:32:44.041Z,97194.88
2022-08-22T12:35:30.002Z,97194.34
2022-08-22T12:38:28.549Z,97194.94
2022-08-22T12:41:28.445Z,97186.97
2022-08-22T12:44:03.616Z,97197.34
2022-08-22T12:46:46.745Z,97189.81
2022-08-22T12:49:37.030Z,97182.06
2022-08-22T12:52:21.571Z,97183.63
2022-08-22T12:55:03.172Z,97184.19
2022-08-22T12:57:40.740Z,97177.69
2022-08-22T13:00:26.770Z,97175.00
2022-08-22T13:02:56.908Z,97170.00
2022-08-22T13:05:30.412Z,97176.44
2022-08-22T13:08:06.658Z,97174.16
2022-08-22T13:10:44.773Z,97176.47
2022-08-22T13:13:17.347Z,97165.22
2022-08-22T13:16:01.554Z,97155.16
2022-08-22T13:18:39.398Z,97159.34
2022-08-22T13:21:18.880Z,97164.25
2022-08-22T13:23:54.508Z,97160.78
2022-08-22T13:26:32.983Z,97160.28
2022-08-22T13:29:25.068Z,97160.91
2022-08-22T13:31:59.335Z,97160.94
2022-08-22T13:34:39.560Z,97154.22
2022-08-22T13:37:16.062Z,97155.44
2022-08-22T13:39:47.118Z,97155.34
2022-08-22T13:42:30.044Z,97156.09
2022-08-22T13:45:05.565Z,97151.13
2022-08-22T13:47:39.456Z,97153.78
2022-08-22T13:50:14.009Z,97151.34
2022-08-22T13:52:52.474Z,97147.81
2022-08-22T13:55:29.533Z,97155.28
2022-08-22T13:58:04.802Z,97156.81
2022-08-22T14:01:10.698Z,97150.88
2022-08-22T14:03:49.190Z,97147.25
2022-08-22T14:06:35.470Z,97146.66
2022-08-22T14:09:17.471Z,97145.63
2022-08-22T14:12:11.826Z,97148.94
2022-08-22T14:14:46.231Z,97137.81
2022-08-22T14:17:18.799Z,97130.94
2022-08-22T14:19:59.664Z,97140.44
2022-08-22T14:22:35.100Z,97140.03
2022-08-22T14:25:09.080Z,97139.41
2022-08-22T14:27:49.155Z,97141.72
2022-08-22T14:30:21.948Z,97133.50
2022-08-22T14:32:56.209Z,97130.16
2022-08-22T14:35:37.539Z,97137.09
2022-08-22T14:38:27.278Z,97138.47
2022-08-22T14:41:05.759Z,97115.63
2022-08-22T14:43:51.288Z,97127.34
2022-08-22T14:46:28.009Z,97134.63
2022-08-22T14:49:28.884Z,97137.28
2022-08-22T14:52:06.269Z,97124.91
2022-08-22T14:54:34.960Z,97112.16
2022-08-22T14:57:10.407Z,97123.53
2022-08-22T14:59:50.010Z,97126.44
2022-08-22T15:02:26.688Z,97127.06
2022-08-22T15:04:56.813Z,97115.44
2022-08-22T15:07:27.642Z,97121.78
2022-08-22T15:10:01.214Z,97113.91
2022-08-22T15:12:36.183Z,97107.81
2022-08-22T15:15:11.557Z,97113.72
2022-08-22T15:17:44.407Z,97107.13
2022-08-22T15:20:27.980Z,97096.25
2022-08-22T15:23:00.137Z,97099.50
2022-08-22T15:25:32.683Z,97099.50
2022-08-22T15:28:05.837Z,97097.44
2022-08-22T15:30:38.880Z,97096.13
2022-08-22T15:33:19.054Z,97107.44
2022-08-22T15:35:48.662Z,97108.13
2022-08-22T15:38:30.119Z,97101.72
2022-08-22T15:41:32.207Z,97083.41
2022-08-22T15:44:30.636Z,97093.91
2022-08-22T15:47:10.836Z,97080.66
2022-08-22T15:49:55.739Z,97088.06
2022-08-22T15:52:28.759Z,97089.72
2022-08-22T15:55:23.532Z,97092.38
2022-08-22T15:58:06.118Z,97090.03
2022-08-22T16:00:43.290Z,97085.56
2022-08-22T16:03:24.581Z,97085.66
2022-08-22T16:05:56.077Z,97091.91
2022-08-22T16:08:29.575Z,97082.50
2022-08-22T16:11:32.250Z,97084.06
2022-08-22T16:14:21.380Z,97076.03
2022-08-22T16:17:29.311Z,97087.81
2022-08-22T16:20:31.839Z,97084.19
2022-08-22T16:23:09.646Z,97089.16
2022-08-22T16:26:07.966Z,97091.00
2022-08-22T16:29:02.286Z,97086.25
2022-08-22T16:31:33.064Z,97083.00
2022-08-22T16:34:24.131Z,97079.59
2022-08-22T16:37:43.840Z,97078.41
2022-08-22T16:40:19.137Z,97093.06
2022-08-22T16:42:52.770Z,97086.91
2022-08-22T16:45:31.296Z,97078.09
2022-08-22T16:48:00.006Z,97083.66
2022-08-22T16:50:35.130Z,97085.59
2022-08-22T16:53:11.310Z,97083.63
2022-08-22T16:55:49.281Z,97086.16
2022-08-22T16:59:00.849Z,97089.66
2022-08-22T17:02:00.914Z,97089.69
2022-08-22T17:04:39.672Z,97089.69
2022-08-22T17:07:22.218Z,97092.47
2022-08-22T17:10:07.922Z,97088.59
2022-08-22T17:12:54.805Z,97093.66
2022-08-22T17:15:32.074Z,97101.47
2022-08-22T17:18:15.365Z,97095.22
2022-08-22T17:20:50.463Z,97090.19
2022-08-22T17:23:30.952Z,97093.66
2022-08-22T17:26:07.427Z,97094.84
2022-08-22T17:28:42.975Z,97096.41
2022-08-22T17:31:18.423Z,97106.13
2022-08-22T17:34:01.407Z,97101.84
2022-08-22T17:36:43.440Z,97107.94
2022-08-22T17:39:29.250Z,97102.50
2022-08-22T17:42:20.854Z,97105.56
2022-08-22T17:45:00.196Z,97104.72
2022-08-22T17:47:33.448Z,97117.91
2022-08-22T17:50:07.922Z,97121.88
2022-08-22T17:52:42.766Z,97113.19
2022-08-22T17:55:18.099Z,97124.13
2022-08-22T17:57:49.976Z,97126.38
2022-08-22T18:00:21.155Z,97131.78
2022-08-22T18:02:55.077Z,97122.72
2022-08-22T18:05:27.927Z,97133.81
2022-08-22T18:08:07.077Z,97130.66
2022-08-22T18:10:47.827Z,97137.38
2022-08-22T18:13:20.835Z,97137.22
2022-08-22T18:15:54.507Z,97146.16
2022-08-22T18:18:31.359Z,97146.59
2022-08-22T18:21:04.977Z,97146.97
2022-08-22T18:23:40.215Z,97144.25
2022-08-22T18:26:24.970Z,97149.09
2022-08-22T18:29:00.576Z,97150.69
2022-08-22T18:31:41.375Z,97154.09
2022-08-22T18:34:19.905Z,97139.34
2022-08-22T18:36:55.459Z,97167.31
2022-08-22T18:39:27.386Z,97155.72
2022-08-22T18:42:05.125Z,97170.72
2022-08-22T18:44:38.120Z,97166.94
2022-08-22T18:47:15.131Z,97167.88
2022-08-22T18:49:54.069Z,97169.63
2022-08-22T18:52:41.183Z,97167.75
2022-08-22T18:55:28.423Z,97169.13
2022-08-22T18:58:14.023Z,97168.88
2022-08-22T19:01:02.111Z,97167.09
2022-08-22T19:03:42.305Z,97168.97
2022-08-22T19:06:37.869Z,97177.06
2022-08-22T19:09:41.072Z,97176.72
2022-08-22T19:12:25.115Z,97182.94
2022-08-22T19:15:26.747Z,97182.00
2022-08-22T19:18:15.138Z,97196.06
2022-08-22T19:21:00.767Z,97192.41
2022-08-22T19:23:51.030Z,97186.38
2022-08-22T19:26:29.034Z,97197.50
2022-08-22T19:28:59.964Z,97201.56
2022-08-22T19:31:46.541Z,97197.84
2022-08-22T19:34:35.250Z,97193.47
2022-08-22T19:37:30.811Z,97208.31
2022-08-22T19:40:07.962Z,97198.53
2022-08-22T19:42:38.943Z,97206.88
2022-08-22T19:45:21.418Z,97210.53
2022-08-22T19:48:11.745Z,97208.22
2022-08-22T19:50:42.386Z,97207.97
2022-08-22T19:53:29.999Z,97204.22
2022-08-22T19:56:11.482Z,97204.66
2022-08-22T19:58:55.959Z,97204.97
2022-08-22T20:01:40.476Z,97200.81
2022-08-22T20:04:23.535Z,97210.00
2022-08-22T20:07:01.981Z,97199.97
2022-08-22T20:09:44.389Z,97198.28
2022-08-22T20:12:21.473Z,97201.50
2022-08-22T20:14:50.417Z,97202.41
2022-08-22T20:17:42.752Z,97203.25
2022-08-22T20:20:35.090Z,97199.19
2022-08-22T20:23:09.290Z,97208.13
2022-08-22T20:25:45.108Z,97206.22
2022-08-22T20:28:34.119Z,97206.16
2022-08-22T20:31:07.638Z,97196.19
2022-08-22T20:33:39.908Z,97203.06
2022-08-22T20:36:28.418Z,97210.44
2022-08-22T20:39:03.079Z,97203.81
2022-08-22T20:41:35.822Z,97214.97
2022-08-22T20:44:12.589Z,97212.56
2022-08-22T20:46:54.905Z,97215.16
2022-08-22T20:49:30.775Z,97216.81
2022-08-22T20:52:02.905Z,97210.03
2022-08-22T20:54:33.964Z,97221.56
2022-08-22T20:57:11.597Z,97210.81
2022-08-22T20:59:41.994Z,97227.25
2022-08-22T21:02:17.140Z,97226.38
2022-08-22T21:04:52.945Z,97226.47
2022-08-22T21:07:29.708Z,97228.16
2022-08-22T21:10:22.293Z,97231.78
2022-08-22T21:13:03.490Z,97229.97
2022-08-22T21:15:33.503Z,97230.56
2022-08-22T21:18:02.231Z,97226.63
2022-08-22T21:20:34.500Z,97233.13
2022-08-22T21:23:06.550Z,97233.91
2022-08-22T21:25:50.061Z,97240.81
2022-08-22T21:28:28.786Z,97233.66
2022-08-22T21:30:57.409Z,97241.88
2022-08-22T21:33:26.235Z,97248.16
2022-08-22T21:36:00.575Z,97239.63
2022-08-22T21:38:30.257Z,97252.72
2022-08-22T21:41:03.269Z,97242.19
2022-08-22T21:43:34.620Z,97242.22
2022-08-22T21:46:03.337Z,97241.53
2022-08-22T21:48:34.083Z,97238.81
2022-08-22T21:51:39.065Z,97242.75
2022-08-22T21:54:42.556Z,97242.19
2022-08-22T21:57:20.307Z,97248.75
2022-08-22T21:59:59.296Z,97248.13
2022-08-22T22:02:38.091Z,97238.00
2022-08-22T22:05:11.668Z,97262.72
2022-08-22T22:07:42.561Z,97250.47
2022-08-22T22:10:15.823Z,97251.94
2022-08-22T22:12:46.351Z,97245.56
2022-08-22T22:15:18.317Z,97256.03
2022-08-22T22:17:46.398Z,97260.63
2022-08-22T22:20:16.447Z,97259.81
2022-08-22T22:22:46.084Z,97264.53
2022-08-22T22:25:39.194Z,97258.13
2022-08-22T22:28:09.849Z,97262.84
2022-08-22T22:30:38.062Z,97263.31
2022-08-22T22:33:06.445Z,97258.03
2022-08-22T22:35:35.352Z,97266.06
2022-08-22T22:38:03.292Z,97266.34
2022-08-22T22:40:32.851Z,97263.91
2022-08-22T22:43:00.794Z,97256.72
2022-08-22T22:45:28.676Z,97260.13
2022-08-22T22:47:57.100Z,97263.00
2022-08-22T22:50:25.423Z,97273.41
2022-08-22T22:52:54.137Z,97262.72
2022-08-22T22:55:24.558Z,97263.28
2022-08-22T22:57:59.193Z,97256.09
2022-08-22T23:00:30.852Z,97261.22
2022-08-22T23:03:00.878Z,97257.63
2022-08-22T23:05:29.175Z,97265.22
2022-08-22T23:07:57.765Z,97267.09
2022-08-22T23:10:25.875Z,97253.59
2022-08-22T23:12:55.242Z,97262.44
2022-08-22T23:15:23.564Z,97265.16
2022-08-22T23:17:51.549Z,97273.13
2022-08-22T23:20:20.177Z,97279.00
2022-08-22T23:22:48.653Z,97276.53
2022-08-22T23:25:16.969Z,97282.47
2022-08-22T23:27:45.053Z,97290.22
2022-08-22T23:30:22.093Z,97295.81
2022-08-22T23:32:50.298Z,97282.47
2022-08-22T23:35:18.128Z,97282.34
2022-08-22T23:37:46.083Z,97294.50
2022-08-22T23:40:14.284Z,97288.88
2022-08-22T23:42:42.223Z,97292.78
2022-08-22T23:45:10.743Z,97293.13
2022-08-22T23:47:40.030Z,97300.78
2022-08-22T23:50:08.653Z,97299.19
2022-08-22T23:52:36.671Z,97303.88
2022-08-22T23:55:05.310Z,97297.28
2022-08-22T23:57:33.345Z,97301.22
