createdAt,value
2023-02-09T00:00:10.827Z,89.25
2023-02-09T00:02:59.432Z,89.36
2023-02-09T00:05:27.940Z,89.26
2023-02-09T00:07:56.283Z,89.47
2023-02-09T00:10:24.684Z,89.55
2023-02-09T00:13:11.950Z,89.47
2023-02-09T00:15:48.959Z,89.50
2023-02-09T00:18:17.911Z,89.63
2023-02-09T00:20:54.689Z,89.57
2023-02-09T00:23:24.663Z,89.53
2023-02-09T00:25:54.394Z,89.72
2023-02-09T00:28:23.069Z,89.61
2023-02-09T00:30:51.631Z,89.78
2023-02-09T00:33:23.999Z,90.01
2023-02-09T00:35:52.586Z,89.96
2023-02-09T00:38:21.004Z,89.83
2023-02-09T00:40:52.527Z,89.80
2023-02-09T00:43:23.535Z,89.81
2023-02-09T00:45:55.003Z,89.86
2023-02-09T00:48:23.725Z,89.87
2023-02-09T00:50:53.655Z,90.08
2023-02-09T00:53:23.569Z,90.22
2023-02-09T00:55:52.347Z,90.34
2023-02-09T00:58:21.105Z,90.44
2023-02-09T01:00:50.203Z,90.34
2023-02-09T01:03:19.005Z,90.78
2023-02-09T01:05:48.204Z,90.84
2023-02-09T01:08:16.631Z,91.10
2023-02-09T01:10:45.612Z,91.10
2023-02-09T01:13:17.046Z,91.18
2023-02-09T01:15:45.994Z,91.36
2023-02-09T01:18:14.917Z,91.48
2023-02-09T01:20:44.309Z,91.25
2023-02-09T01:23:12.914Z,91.27
2023-02-09T01:25:41.373Z,91.22
2023-02-09T01:28:09.877Z,91.23
2023-02-09T01:30:38.307Z,91.34
2023-02-09T01:33:06.765Z,91.61
2023-02-09T01:35:35.215Z,91.90
2023-02-09T01:38:03.611Z,91.89
2023-02-09T01:40:32.102Z,91.89
2023-02-09T01:43:00.435Z,91.84
2023-02-09T01:45:36.660Z,92.11
2023-02-09T01:48:05.365Z,92.02
2023-02-09T01:50:39.881Z,91.87
2023-02-09T01:53:09.508Z,91.78
2023-02-09T01:55:47.365Z,92.13
2023-02-09T01:58:18.673Z,91.81
2023-02-09T02:00:48.359Z,91.80
2023-02-09T02:03:26.218Z,91.47
2023-02-09T02:06:07.849Z,91.68
2023-02-09T02:08:47.060Z,91.43
2023-02-09T02:11:16.664Z,91.68
2023-02-09T02:13:53.947Z,91.52
2023-02-09T02:16:49.407Z,91.65
2023-02-09T02:20:00.855Z,91.58
2023-02-09T02:22:52.745Z,91.72
2023-02-09T02:25:28.920Z,91.72
2023-02-09T02:28:42.815Z,91.96
2023-02-09T02:32:07.448Z,92.01
2023-02-09T02:34:44.542Z,92.32
2023-02-09T02:37:48.466Z,92.02
2023-02-09T02:40:40.348Z,92.15
2023-02-09T02:43:25.454Z,92.22
2023-02-09T02:46:05.409Z,92.21
2023-02-09T02:48:47.782Z,92.23
2023-02-09T02:51:53.222Z,92.21
2023-02-09T02:54:29.735Z,92.13
2023-02-09T02:57:08.818Z,92.58
2023-02-09T03:00:15.351Z,92.50
2023-02-09T03:02:49.683Z,92.71
2023-02-09T03:05:22.465Z,92.78
2023-02-09T03:07:51.855Z,92.61
2023-02-09T03:10:38.545Z,92.42
2023-02-09T03:13:17.871Z,92.39
2023-02-09T03:16:16.269Z,92.19
2023-02-09T03:19:29.904Z,92.10
2023-02-09T03:22:32.890Z,92.00
2023-02-09T03:25:15.896Z,92.18
2023-02-09T03:27:54.892Z,92.10
2023-02-09T03:30:25.306Z,92.26
2023-02-09T03:32:56.277Z,92.04
2023-02-09T03:35:31.606Z,92.21
2023-02-09T03:38:01.395Z,92.47
2023-02-09T03:40:30.183Z,92.60
2023-02-09T03:42:58.709Z,92.40
2023-02-09T03:45:27.653Z,92.70
2023-02-09T03:47:56.116Z,92.50
2023-02-09T03:50:26.823Z,92.50
2023-02-09T03:52:55.469Z,92.77
2023-02-09T03:55:24.274Z,92.62
2023-02-09T03:57:53.125Z,92.48
2023-02-09T04:00:21.666Z,92.61
2023-02-09T04:02:50.648Z,92.50
2023-02-09T04:05:19.343Z,92.31
2023-02-09T04:07:48.036Z,92.51
2023-02-09T04:10:19.314Z,92.26
2023-02-09T04:12:48.264Z,92.63
2023-02-09T04:15:16.963Z,92.26
2023-02-09T04:17:45.421Z,92.54
2023-02-09T04:20:13.852Z,92.44
2023-02-09T04:22:42.195Z,92.64
2023-02-09T04:25:10.715Z,92.59
2023-02-09T04:27:39.191Z,92.90
2023-02-09T04:30:08.836Z,92.87
2023-02-09T04:32:40.325Z,92.47
2023-02-09T04:35:08.713Z,92.50
2023-02-09T04:37:37.092Z,92.79
2023-02-09T04:40:09.596Z,92.43
2023-02-09T04:42:38.154Z,92.76
2023-02-09T04:45:07.365Z,92.56
2023-02-09T04:47:45.196Z,92.67
2023-02-09T04:50:15.070Z,92.80
2023-02-09T04:52:43.671Z,92.54
2023-02-09T04:55:12.431Z,92.68
2023-02-09T04:57:59.384Z,92.84
2023-02-09T05:00:28.093Z,92.75
2023-02-09T05:02:59.118Z,92.65
2023-02-09T05:05:28.290Z,92.63
2023-02-09T05:07:56.926Z,92.58
2023-02-09T05:10:35.728Z,92.95
2023-02-09T05:13:04.401Z,92.73
2023-02-09T05:15:33.300Z,92.76
2023-02-09T05:18:01.765Z,92.67
2023-02-09T05:20:39.508Z,92.74
2023-02-09T05:23:08.284Z,93.03
2023-02-09T05:25:37.494Z,92.63
2023-02-09T05:28:15.908Z,92.61
2023-02-09T05:30:44.895Z,92.60
2023-02-09T05:33:25.365Z,92.56
2023-02-09T05:35:57.283Z,92.58
2023-02-09T05:38:25.872Z,92.37
2023-02-09T05:40:56.960Z,92.20
2023-02-09T05:43:25.566Z,92.39
2023-02-09T05:45:55.016Z,92.34
2023-02-09T05:48:26.906Z,92.30
2023-02-09T05:51:02.924Z,92.28
2023-02-09T05:53:31.372Z,92.28
2023-02-09T05:55:59.782Z,92.16
2023-02-09T05:58:28.226Z,92.19
2023-02-09T06:00:56.936Z,92.39
2023-02-09T06:03:25.441Z,92.41
2023-02-09T06:05:53.966Z,92.14
2023-02-09T06:08:24.833Z,91.63
2023-02-09T06:10:53.384Z,91.93
2023-02-09T06:13:22.233Z,91.77
2023-02-09T06:15:50.761Z,91.87
2023-02-09T06:18:19.180Z,92.03
2023-02-09T06:20:48.047Z,92.55
2023-02-09T06:23:16.602Z,92.39
2023-02-09T06:25:45.305Z,92.43
2023-02-09T06:28:13.703Z,92.28
2023-02-09T06:30:42.406Z,92.31
2023-02-09T06:33:22.698Z,92.34
2023-02-09T06:35:53.823Z,92.59
2023-02-09T06:38:22.444Z,92.61
2023-02-09T06:40:51.475Z,92.81
2023-02-09T06:43:20.046Z,93.29
2023-02-09T06:45:48.607Z,93.72
2023-02-09T06:48:26.088Z,93.72
2023-02-09T06:51:41.669Z,93.23
2023-02-09T06:54:13.426Z,92.75
2023-02-09T06:56:48.976Z,93.63
2023-02-09T06:59:17.756Z,95.42
2023-02-09T07:01:49.056Z,97.10
2023-02-09T07:04:17.905Z,98.17
2023-02-09T07:06:47.785Z,99.19
2023-02-09T07:09:23.641Z,99.83
2023-02-09T07:11:52.433Z,100.00
2023-02-09T07:14:21.169Z,100.00
2023-02-09T07:16:49.603Z,100.00
2023-02-09T07:19:18.001Z,100.00
2023-02-09T07:21:46.524Z,100.00
2023-02-09T07:24:18.171Z,100.00
2023-02-09T07:26:47.248Z,100.00
2023-02-09T07:29:15.754Z,100.00
2023-02-09T07:31:44.291Z,100.00
2023-02-09T07:34:12.794Z,100.00
2023-02-09T07:36:41.492Z,100.00
2023-02-09T07:39:10.205Z,100.00
2023-02-09T07:41:39.183Z,100.00
2023-02-09T07:44:09.354Z,100.00
2023-02-09T07:46:40.838Z,100.00
2023-02-09T07:49:10.061Z,100.00
2023-02-09T07:51:39.170Z,100.00
2023-02-09T07:54:10.543Z,100.00
2023-02-09T07:56:40.394Z,100.00
2023-02-09T07:59:11.519Z,100.00
2023-02-09T08:01:40.100Z,100.00
2023-02-09T08:04:08.611Z,100.00
2023-02-09T08:06:45.255Z,100.00
2023-02-09T08:09:18.985Z,100.00
2023-02-09T08:11:51.717Z,100.00
2023-02-09T08:14:29.045Z,100.00
2023-02-09T08:17:21.297Z,100.00
2023-02-09T08:20:00.718Z,100.00
2023-02-09T08:22:35.542Z,100.00
2023-02-09T08:25:05.824Z,99.98
2023-02-09T08:27:47.094Z,99.86
2023-02-09T08:30:17.188Z,99.79
2023-02-09T08:32:45.605Z,99.81
2023-02-09T08:35:14.300Z,99.86
2023-02-09T08:37:42.857Z,99.68
2023-02-09T08:40:12.332Z,99.46
2023-02-09T08:42:40.933Z,99.42
2023-02-09T08:45:10.267Z,99.30
2023-02-09T08:47:38.949Z,99.04
2023-02-09T08:50:07.678Z,98.97
2023-02-09T08:52:36.427Z,98.63
2023-02-09T08:55:05.573Z,98.22
2023-02-09T08:57:43.472Z,97.63
2023-02-09T09:00:13.777Z,97.03
2023-02-09T09:02:42.223Z,96.62
2023-02-09T09:05:10.787Z,96.21
2023-02-09T09:07:39.222Z,95.75
2023-02-09T09:10:09.086Z,95.12
2023-02-09T09:12:38.154Z,95.64
2023-02-09T09:15:07.029Z,95.84
2023-02-09T09:17:35.454Z,95.40
2023-02-09T09:20:04.586Z,95.69
2023-02-09T09:22:32.988Z,95.20
2023-02-09T09:25:01.343Z,95.31
2023-02-09T09:27:40.342Z,95.12
2023-02-09T09:30:09.588Z,93.93
2023-02-09T09:32:38.037Z,93.15
2023-02-09T09:35:06.822Z,92.55
2023-02-09T09:37:35.223Z,91.85
2023-02-09T09:40:04.467Z,91.08
2023-02-09T09:42:48.563Z,90.61
2023-02-09T09:45:23.374Z,90.67
2023-02-09T09:47:53.046Z,89.68
2023-02-09T09:50:32.018Z,89.27
2023-02-09T09:53:08.288Z,88.66
2023-02-09T09:55:37.190Z,87.88
2023-02-09T09:58:07.440Z,86.77
2023-02-09T10:00:41.205Z,86.09
2023-02-09T10:03:16.647Z,86.04
2023-02-09T10:05:49.648Z,85.93
2023-02-09T10:08:43.214Z,85.57
2023-02-09T10:11:15.428Z,85.74
2023-02-09T10:13:52.637Z,84.72
2023-02-09T10:16:25.421Z,80.95
2023-02-09T10:19:00.332Z,79.46
2023-02-09T10:21:32.971Z,79.00
2023-02-09T10:24:01.301Z,77.85
2023-02-09T10:26:33.816Z,77.94
2023-02-09T10:29:11.283Z,81.04
2023-02-09T10:32:23.137Z,82.04
2023-02-09T10:34:55.746Z,82.01
2023-02-09T10:37:26.928Z,81.91
2023-02-09T10:40:00.431Z,82.03
2023-02-09T10:42:33.409Z,81.50
2023-02-09T10:45:23.487Z,81.38
2023-02-09T10:48:02.317Z,80.48
2023-02-09T10:50:30.695Z,80.29
2023-02-09T10:53:24.188Z,80.15
2023-02-09T10:56:15.172Z,79.72
2023-02-09T10:58:58.968Z,79.46
2023-02-09T11:01:38.733Z,78.33
2023-02-09T11:04:23.089Z,77.57
2023-02-09T11:07:02.506Z,77.08
2023-02-09T11:09:35.732Z,77.21
2023-02-09T11:12:04.359Z,76.69
2023-02-09T11:14:33.352Z,76.48
2023-02-09T11:17:37.801Z,76.17
2023-02-09T11:20:32.176Z,75.90
2023-02-09T11:23:37.832Z,75.71
2023-02-09T11:26:50.507Z,75.15
2023-02-09T11:29:32.807Z,74.85
2023-02-09T11:32:36.584Z,74.51
2023-02-09T11:35:19.011Z,73.87
2023-02-09T11:38:06.333Z,73.63
2023-02-09T11:40:50.950Z,73.52
2023-02-09T11:43:35.657Z,73.37
2023-02-09T11:46:14.621Z,71.68
2023-02-09T11:48:50.296Z,71.85
2023-02-09T11:51:22.504Z,71.71
2023-02-09T11:54:17.428Z,72.13
2023-02-09T11:56:53.035Z,67.35
2023-02-09T11:59:32.823Z,65.84
2023-02-09T12:02:51.367Z,64.53
2023-02-09T12:05:22.418Z,66.03
2023-02-09T12:08:40.814Z,68.33
2023-02-09T12:11:45.650Z,69.45
2023-02-09T12:14:48.341Z,69.88
2023-02-09T12:17:27.576Z,69.61
2023-02-09T12:20:01.773Z,69.58
2023-02-09T12:22:36.178Z,69.44
2023-02-09T12:25:22.862Z,68.90
2023-02-09T12:28:14.606Z,68.91
2023-02-09T12:30:42.952Z,68.05
2023-02-09T12:33:46.486Z,67.80
2023-02-09T12:36:16.079Z,67.36
2023-02-09T12:38:55.486Z,67.11
2023-02-09T12:41:29.282Z,66.78
2023-02-09T12:44:09.916Z,66.73
2023-02-09T12:46:44.174Z,66.12
2023-02-09T12:49:12.570Z,65.45
2023-02-09T12:51:52.948Z,65.60
2023-02-09T12:54:52.250Z,65.52
2023-02-09T12:57:23.873Z,64.80
2023-02-09T13:00:03.691Z,64.38
2023-02-09T13:02:43.290Z,63.75
2023-02-09T13:05:45.060Z,63.82
2023-02-09T13:08:15.769Z,61.99
2023-02-09T13:11:24.478Z,60.16
2023-02-09T13:14:04.129Z,60.17
2023-02-09T13:16:44.254Z,60.97
2023-02-09T13:19:53.414Z,60.89
2023-02-09T13:22:43.732Z,60.59
2023-02-09T13:25:35.831Z,60.45
2023-02-09T13:28:22.712Z,60.83
2023-02-09T13:30:51.311Z,61.46
2023-02-09T13:33:43.217Z,61.68
2023-02-09T13:36:26.881Z,61.85
2023-02-09T13:38:55.266Z,60.51
2023-02-09T13:41:35.811Z,60.34
2023-02-09T13:44:19.932Z,60.37
2023-02-09T13:46:58.327Z,61.43
2023-02-09T13:49:29.957Z,62.39
2023-02-09T13:52:23.571Z,62.28
2023-02-09T13:54:53.167Z,62.00
2023-02-09T13:57:35.396Z,62.35
2023-02-09T14:00:23.525Z,62.60
2023-02-09T14:03:12.427Z,63.03
2023-02-09T14:06:01.125Z,63.45
2023-02-09T14:08:32.348Z,63.49
2023-02-09T14:11:17.201Z,63.07
2023-02-09T14:13:52.669Z,63.86
2023-02-09T14:16:24.885Z,64.13
2023-02-09T14:19:01.288Z,64.33
2023-02-09T14:21:47.867Z,63.94
2023-02-09T14:24:28.695Z,62.55
2023-02-09T14:27:15.560Z,62.44
2023-02-09T14:29:49.205Z,62.06
2023-02-09T14:32:33.080Z,62.35
2023-02-09T14:35:18.704Z,62.12
2023-02-09T14:37:49.013Z,62.14
2023-02-09T14:40:26.290Z,62.50
2023-02-09T14:43:25.098Z,62.35
2023-02-09T14:46:01.526Z,61.91
2023-02-09T14:48:31.502Z,61.40
2023-02-09T14:51:10.994Z,60.82
2023-02-09T14:53:41.798Z,61.13
2023-02-09T14:56:33.648Z,61.09
2023-02-09T14:59:01.921Z,60.80
2023-02-09T15:01:30.296Z,60.37
2023-02-09T15:03:58.621Z,59.84
2023-02-09T15:06:33.011Z,59.27
2023-02-09T15:09:05.170Z,59.07
2023-02-09T15:11:52.629Z,59.58
2023-02-09T15:14:25.054Z,59.95
2023-02-09T15:16:53.413Z,59.80
2023-02-09T15:19:22.701Z,59.64
2023-02-09T15:22:06.294Z,59.98
2023-02-09T15:24:37.734Z,60.26
2023-02-09T15:27:06.515Z,60.41
2023-02-09T15:29:35.009Z,60.10
2023-02-09T15:32:03.387Z,59.57
2023-02-09T15:34:31.712Z,59.25
2023-02-09T15:37:01.652Z,59.37
2023-02-09T15:39:31.554Z,59.29
2023-02-09T15:42:18.216Z,59.62
2023-02-09T15:45:07.220Z,60.07
2023-02-09T15:47:52.728Z,60.44
2023-02-09T15:50:21.109Z,60.86
2023-02-09T15:52:49.412Z,61.19
2023-02-09T15:55:21.555Z,61.49
2023-02-09T15:57:52.838Z,61.85
2023-02-09T16:00:28.672Z,62.45
2023-02-09T16:03:01.396Z,62.86
2023-02-09T16:05:30.253Z,63.21
2023-02-09T16:07:59.563Z,63.79
2023-02-09T16:10:30.169Z,64.05
2023-02-09T16:12:58.642Z,64.31
2023-02-09T16:15:27.471Z,64.83
2023-02-09T16:17:55.805Z,64.96
2023-02-09T16:20:25.992Z,65.28
2023-02-09T16:22:57.075Z,65.37
2023-02-09T16:25:26.744Z,65.78
2023-02-09T16:27:56.694Z,66.00
2023-02-09T16:30:29.784Z,66.37
2023-02-09T16:32:58.241Z,66.39
2023-02-09T16:35:26.683Z,66.71
2023-02-09T16:37:56.284Z,66.89
2023-02-09T16:40:33.498Z,67.03
2023-02-09T16:43:01.984Z,67.38
2023-02-09T16:45:34.824Z,67.48
2023-02-09T16:48:03.740Z,67.80
2023-02-09T16:50:39.977Z,67.67
2023-02-09T16:53:19.720Z,68.00
2023-02-09T16:55:49.606Z,68.04
2023-02-09T16:58:18.676Z,68.53
2023-02-09T17:00:47.284Z,68.70
2023-02-09T17:03:23.734Z,69.01
2023-02-09T17:05:54.941Z,68.94
2023-02-09T17:08:27.572Z,69.08
2023-02-09T17:10:56.521Z,69.29
2023-02-09T17:13:25.049Z,69.47
2023-02-09T17:16:22.897Z,69.64
2023-02-09T17:18:55.520Z,69.86
2023-02-09T17:21:35.190Z,69.98
2023-02-09T17:24:05.356Z,70.03
2023-02-09T17:26:33.932Z,70.09
2023-02-09T17:29:02.349Z,70.24
2023-02-09T17:31:47.059Z,70.21
2023-02-09T17:34:27.136Z,70.50
2023-02-09T17:36:57.479Z,70.36
2023-02-09T17:39:26.260Z,70.66
2023-02-09T17:41:54.754Z,70.53
2023-02-09T17:44:44.634Z,70.73
2023-02-09T17:47:18.590Z,70.52
2023-02-09T17:49:47.214Z,70.84
2023-02-09T17:52:20.317Z,70.96
2023-02-09T17:54:49.420Z,70.76
2023-02-09T17:57:18.138Z,71.02
2023-02-09T17:59:47.841Z,70.88
2023-02-09T18:02:19.805Z,71.09
2023-02-09T18:04:48.442Z,71.07
2023-02-09T18:07:20.494Z,71.07
2023-02-09T18:09:49.289Z,71.14
2023-02-09T18:12:27.625Z,71.27
2023-02-09T18:14:56.005Z,71.16
2023-02-09T18:17:24.726Z,71.22
2023-02-09T18:19:53.174Z,71.25
2023-02-09T18:22:21.564Z,71.48
2023-02-09T18:24:50.263Z,71.43
2023-02-09T18:27:21.057Z,71.29
2023-02-09T18:29:49.469Z,71.66
2023-02-09T18:32:18.075Z,71.56
2023-02-09T18:34:46.613Z,71.57
2023-02-09T18:37:16.100Z,71.72
2023-02-09T18:39:46.623Z,71.72
2023-02-09T18:42:16.640Z,71.84
2023-02-09T18:44:45.062Z,72.04
2023-02-09T18:47:13.415Z,71.92
2023-02-09T18:49:41.924Z,72.02
2023-02-09T18:52:10.569Z,72.26
2023-02-09T18:54:38.967Z,72.21
2023-02-09T18:57:07.624Z,72.34
2023-02-09T18:59:36.272Z,72.26
2023-02-09T19:02:04.665Z,72.35
2023-02-09T19:04:33.042Z,72.39
2023-02-09T19:07:02.283Z,72.72
2023-02-09T19:09:30.796Z,72.87
2023-02-09T19:11:59.206Z,72.88
2023-02-09T19:14:39.691Z,73.08
2023-02-09T19:17:14.802Z,72.93
2023-02-09T19:19:44.609Z,73.00
2023-02-09T19:22:20.392Z,73.00
2023-02-09T19:24:51.338Z,72.97
2023-02-09T19:27:20.828Z,73.03
2023-02-09T19:29:58.872Z,73.03
2023-02-09T19:32:28.460Z,73.00
2023-02-09T19:34:56.870Z,73.10
2023-02-09T19:37:25.437Z,73.12
2023-02-09T19:40:01.381Z,73.35
2023-02-09T19:42:31.039Z,73.24
2023-02-09T19:44:59.751Z,73.19
2023-02-09T19:47:28.295Z,73.38
2023-02-09T19:49:58.538Z,73.26
2023-02-09T19:52:28.265Z,73.41
2023-02-09T19:54:57.923Z,73.59
2023-02-09T19:57:26.568Z,73.51
2023-02-09T19:59:54.977Z,73.34
2023-02-09T20:02:23.437Z,73.44
2023-02-09T20:04:52.045Z,73.48
2023-02-09T20:07:21.599Z,73.60
2023-02-09T20:09:52.420Z,73.42
2023-02-09T20:12:22.160Z,73.30
2023-02-09T20:14:50.932Z,73.42
2023-02-09T20:19:52.737Z,73.46
2023-02-09T20:22:21.895Z,73.45
2023-02-09T20:24:50.870Z,73.35
2023-02-09T20:27:19.304Z,73.31
2023-02-09T20:29:47.758Z,73.50
2023-02-09T20:32:17.067Z,73.50
2023-02-09T20:34:45.531Z,73.51
2023-02-09T20:37:14.186Z,73.38
2023-02-09T20:39:42.845Z,73.41
2023-02-09T20:42:30.544Z,73.31
2023-02-09T20:45:17.573Z,73.61
2023-02-09T20:47:48.675Z,73.54
2023-02-09T20:50:17.889Z,73.65
2023-02-09T20:52:46.346Z,73.67
2023-02-09T20:55:14.867Z,73.61
2023-02-09T20:57:43.442Z,73.59
2023-02-09T21:00:12.495Z,73.80
2023-02-09T21:02:40.967Z,73.78
2023-02-09T21:05:09.658Z,73.75
2023-02-09T21:07:38.831Z,73.91
2023-02-09T21:10:07.743Z,73.95
2023-02-09T21:12:36.062Z,73.73
2023-02-09T21:15:04.796Z,74.07
2023-02-09T21:17:33.378Z,73.95
2023-02-09T21:20:02.828Z,73.88
2023-02-09T21:22:31.174Z,74.18
2023-02-09T21:24:59.563Z,74.01
2023-02-09T21:27:28.056Z,74.02
2023-02-09T21:29:57.209Z,74.14
2023-02-09T21:32:25.636Z,74.24
2023-02-09T21:34:54.058Z,74.03
2023-02-09T21:37:22.913Z,74.09
2023-02-09T21:39:51.265Z,74.37
2023-02-09T21:42:28.845Z,74.17
2023-02-09T21:44:58.524Z,74.31
2023-02-09T21:47:30.073Z,74.20
2023-02-09T21:49:59.089Z,74.34
2023-02-09T21:52:28.214Z,74.40
2023-02-09T21:54:56.692Z,74.44
2023-02-09T21:57:26.083Z,74.37
2023-02-09T21:59:54.552Z,74.54
2023-02-09T22:02:22.952Z,74.56
2023-02-09T22:04:52.067Z,74.69
2023-02-09T22:07:20.435Z,74.63
2023-02-09T22:09:48.885Z,74.69
2023-02-09T22:12:17.279Z,74.93
2023-02-09T22:14:45.863Z,75.12
2023-02-09T22:17:14.336Z,75.10
2023-02-09T22:19:42.736Z,75.01
2023-02-09T22:22:11.357Z,75.09
2023-02-09T22:24:39.802Z,75.16
2023-02-09T22:27:08.158Z,75.28
2023-02-09T22:29:37.447Z,75.43
2023-02-09T22:32:06.074Z,75.58
2023-02-09T22:34:34.422Z,75.61
2023-02-09T22:37:02.833Z,75.79
2023-02-09T22:39:31.272Z,75.78
2023-02-09T22:42:00.818Z,75.81
2023-02-09T22:44:30.418Z,75.86
2023-02-09T22:46:58.861Z,75.94
2023-02-09T22:49:27.322Z,76.07
2023-02-09T22:51:55.792Z,75.85
2023-02-09T22:54:24.271Z,76.15
2023-02-09T22:56:52.843Z,76.25
2023-02-09T22:59:21.283Z,76.27
2023-02-09T23:01:49.717Z,76.46
2023-02-09T23:04:18.242Z,76.31
2023-02-09T23:06:46.945Z,76.50
2023-02-09T23:09:15.413Z,76.36
2023-02-09T23:11:44.395Z,76.36
2023-02-09T23:14:13.619Z,76.54
2023-02-09T23:16:44.628Z,76.43
2023-02-09T23:19:16.943Z,76.49
2023-02-09T23:21:49.497Z,76.72
2023-02-09T23:24:24.784Z,76.90
2023-02-09T23:26:54.267Z,76.80
2023-02-09T23:29:23.023Z,76.90
2023-02-09T23:31:51.414Z,77.07
2023-02-09T23:34:22.900Z,77.16
2023-02-09T23:36:55.216Z,77.01
2023-02-09T23:39:25.704Z,77.25
2023-02-09T23:41:54.349Z,77.06
2023-02-09T23:44:22.940Z,77.31
2023-02-09T23:46:51.388Z,77.28
2023-02-09T23:49:19.905Z,77.48
2023-02-09T23:51:48.388Z,77.20
2023-02-09T23:54:16.917Z,77.13
2023-02-09T23:56:46.670Z,77.33
2023-02-09T23:59:15.529Z,77.18
