createdAt,value
2022-11-27T00:01:36.598Z,101736.32
2022-11-27T00:11:40.664Z,101728.64
2022-11-27T00:21:43.808Z,101729.65
2022-11-27T00:31:46.869Z,101728.92
2022-11-27T00:41:50.037Z,101732.70
2022-11-27T00:51:53.036Z,101730.52
2022-11-27T01:01:56.202Z,101721.35
2022-11-27T01:11:59.313Z,101719.23
2022-11-27T01:22:02.359Z,101722.01
2022-11-27T01:32:05.414Z,101726.80
2022-11-27T01:42:12.191Z,101736.23
2022-11-27T01:52:21.407Z,101741.77
2022-11-27T02:02:24.776Z,101741.12
2022-11-27T02:12:50.235Z,101738.67
2022-11-27T02:23:30.852Z,101735.77
2022-11-27T02:33:38.795Z,101753.38
2022-11-27T02:43:47.617Z,101757.14
2022-11-27T02:54:05.525Z,101762.09
2022-11-27T03:04:12.912Z,101765.19
2022-11-27T03:14:17.006Z,101758.94
2022-11-27T03:24:20.083Z,101759.77
2022-11-27T03:34:23.476Z,101760.47
2022-11-27T03:44:40.810Z,101755.89
2022-11-27T03:54:59.917Z,101759.06
2022-11-27T04:05:03.075Z,101765.48
2022-11-27T04:15:07.393Z,101762.47
2022-11-27T04:25:10.667Z,101755.33
2022-11-27T04:35:14.099Z,101759.73
2022-11-27T04:45:17.618Z,101757.11
2022-11-27T04:55:20.903Z,101756.57
2022-11-27T05:05:24.056Z,101751.05
2022-11-27T05:15:27.119Z,101756.44
2022-11-27T05:25:30.133Z,101752.65
2022-11-27T05:35:33.247Z,101741.65
2022-11-27T05:45:37.711Z,101744.32
2022-11-27T05:55:40.717Z,101743.86
2022-11-27T06:05:43.881Z,101742.11
2022-11-27T06:15:46.954Z,101735.93
2022-11-27T06:25:50.055Z,101728.48
2022-11-27T06:35:55.589Z,101736.33
2022-11-27T06:45:59.584Z,101743.17
2022-11-27T06:56:04.780Z,101748.33
2022-11-27T07:06:09.865Z,101749.36
2022-11-27T07:16:14.373Z,101738.65
2022-11-27T07:26:23.040Z,101728.52
2022-11-27T07:36:29.144Z,101729.47
2022-11-27T07:46:32.377Z,101731.23
2022-11-27T07:56:35.408Z,101732.82
2022-11-27T08:06:38.499Z,101735.52
2022-11-27T08:16:41.611Z,101736.66
2022-11-27T08:26:44.693Z,101733.02
2022-11-27T08:36:47.791Z,101731.11
2022-11-27T08:46:50.911Z,101736.56
2022-11-27T08:56:54.072Z,101741.31
2022-11-27T09:06:58.653Z,101740.20
2022-11-27T09:17:02.158Z,101738.52
2022-11-27T09:27:05.467Z,101739.42
2022-11-27T09:37:09.371Z,101746.27
2022-11-27T09:47:26.270Z,101742.89
2022-11-27T09:57:39.180Z,101736.59
2022-11-27T10:07:49.468Z,101738.07
2022-11-27T10:18:06.276Z,101719.40
2022-11-27T10:28:34.492Z,101708.09
2022-11-27T10:38:40.829Z,101701.54
2022-11-27T10:48:43.917Z,101698.96
2022-11-27T10:59:05.365Z,101694.95
2022-11-27T11:09:19.714Z,101696.91
2022-11-27T11:19:33.299Z,101686.95
2022-11-27T11:29:40.948Z,101681.77
2022-11-27T11:39:49.239Z,101674.25
2022-11-27T11:49:53.986Z,101676.23
2022-11-27T12:10:59.397Z,101678.20
2022-11-27T12:21:11.321Z,101661.89
2022-11-27T12:31:23.877Z,101658.86
2022-11-27T12:41:36.282Z,101657.80
2022-11-27T12:51:49.121Z,101649.96
2022-11-27T13:02:16.892Z,101648.77
2022-11-27T13:13:01.721Z,101639.12
2022-11-27T13:23:04.931Z,101632.22
2022-11-27T13:33:28.155Z,101629.09
2022-11-27T13:43:57.333Z,101636.55
2022-11-27T13:54:09.521Z,101644.56
2022-11-27T14:04:12.581Z,101643.26
2022-11-27T14:14:22.366Z,101635.66
2022-11-27T14:24:37.152Z,101625.64
2022-11-27T14:34:40.949Z,101626.04
2022-11-27T14:44:44.289Z,101619.10
2022-11-27T14:54:48.825Z,101621.92
2022-11-27T15:05:02.860Z,101617.20
2022-11-27T15:15:18.203Z,101612.59
2022-11-27T15:25:41.293Z,101610.05
2022-11-27T15:35:44.735Z,101609.05
2022-11-27T15:45:47.940Z,101616.16
2022-11-27T15:55:51.004Z,101615.95
2022-11-27T16:05:54.173Z,101611.16
2022-11-27T16:16:09.155Z,101606.39
2022-11-27T16:26:13.813Z,101607.77
2022-11-27T16:36:19.130Z,101599.09
2022-11-27T16:46:27.999Z,101596.36
2022-11-27T16:56:33.494Z,101591.86
2022-11-27T17:06:40.293Z,101587.94
2022-11-27T17:16:43.923Z,101583.73
2022-11-27T17:26:48.495Z,101575.75
2022-11-27T17:36:57.167Z,101566.23
2022-11-27T17:47:00.300Z,101563.03
2022-11-27T17:57:04.500Z,101556.48
2022-11-27T18:07:07.745Z,101555.83
2022-11-27T18:17:10.801Z,101548.80
2022-11-27T18:27:15.423Z,101535.27
2022-11-27T18:37:18.687Z,101524.76
2022-11-27T18:47:21.789Z,101521.59
2022-11-27T18:57:25.446Z,101518.38
2022-11-27T19:07:28.688Z,101516.10
2022-11-27T19:17:32.537Z,101519.17
2022-11-27T19:27:36.361Z,101512.58
2022-11-27T19:37:39.578Z,101507.04
2022-11-27T19:47:42.619Z,101509.19
2022-11-27T19:57:46.037Z,101507.55
2022-11-27T20:07:49.359Z,101504.14
2022-11-27T20:17:52.673Z,101508.48
2022-11-27T20:27:57.361Z,101507.57
2022-11-27T20:38:00.581Z,101512.14
2022-11-27T20:48:04.080Z,101509.51
2022-11-27T20:58:07.201Z,101514.66
2022-11-27T21:08:10.277Z,101505.35
2022-11-27T21:18:14.135Z,101503.38
2022-11-27T21:28:17.817Z,101499.69
2022-11-27T21:38:20.902Z,101501.69
2022-11-27T21:48:24.162Z,101501.11
2022-11-27T21:58:28.685Z,101490.27
2022-11-27T22:08:31.833Z,101496.41
2022-11-27T22:18:34.869Z,101491.13
2022-11-27T22:28:39.037Z,101483.00
2022-11-27T22:38:43.843Z,101477.48
2022-11-27T22:48:47.563Z,101466.98
2022-11-27T22:58:58.275Z,101468.96
2022-11-27T23:09:10.128Z,101459.78
2022-11-27T23:19:13.363Z,101450.60
2022-11-27T23:29:16.426Z,101448.80
2022-11-27T23:39:19.654Z,101444.16
2022-11-27T23:49:23.819Z,101442.75
2022-11-27T23:59:26.916Z,101436.81
