createdAt,value
2019-03-21T16:16:33.741Z,0.38
2019-03-21T16:21:33.694Z,0.65
2019-03-21T16:26:33.716Z,0.39
2019-03-21T16:31:33.734Z,0.64
2019-03-21T16:36:33.697Z,0.77
2019-03-21T16:41:33.703Z,0.70
2019-03-21T16:46:33.725Z,0.90
2019-03-21T16:51:33.700Z,0.38
2019-03-21T16:56:33.698Z,0.03
2019-03-21T17:01:33.735Z,0.06
2019-03-21T17:06:33.714Z,0.00
2019-03-21T17:11:33.706Z,0.02
2019-03-21T17:16:33.743Z,0.08
2019-03-21T17:21:33.701Z,0.00
2019-03-21T17:26:33.726Z,0.00
2019-03-21T17:31:33.727Z,0.00
2019-03-21T17:36:33.696Z,0.00
2019-03-21T17:41:33.690Z,0.00
2019-03-21T17:46:33.725Z,0.00
2019-03-21T17:51:33.700Z,0.00
2019-03-21T17:56:33.732Z,0.00
2019-03-21T18:01:33.720Z,0.20
2019-03-21T18:06:33.674Z,0.00
2019-03-21T18:11:33.713Z,0.02
2019-03-21T18:16:33.719Z,0.00
2019-03-21T18:21:33.694Z,0.00
2019-03-21T18:26:33.717Z,0.00
2019-03-21T18:31:33.697Z,0.00
2019-03-21T18:36:33.691Z,0.00
2019-03-21T18:41:33.737Z,0.00
2019-03-21T18:46:33.705Z,0.00
2019-03-21T18:51:33.700Z,0.00
2019-03-21T18:56:33.716Z,0.00
2019-03-21T19:01:33.711Z,0.00
2019-03-21T19:06:33.690Z,0.00
2019-03-21T19:11:33.721Z,0.00
2019-03-21T19:16:33.687Z,0.00
2019-03-21T19:21:33.758Z,0.00
2019-03-21T19:26:33.733Z,0.00
2019-03-21T19:31:33.683Z,0.00
2019-03-21T19:36:33.691Z,0.00
2019-03-21T19:41:33.717Z,0.09
2019-03-21T19:46:33.719Z,0.02
2019-03-21T19:51:33.687Z,0.00
2019-03-21T19:56:33.706Z,0.00
2019-03-21T20:01:33.717Z,0.00
2019-03-21T20:06:33.689Z,0.00
2019-03-21T20:11:33.696Z,0.00
2019-03-21T20:16:33.720Z,0.01
2019-03-21T20:21:33.687Z,0.00
2019-03-21T20:26:33.700Z,0.00
2019-03-21T20:31:33.700Z,0.02
2019-03-21T20:36:33.679Z,0.06
2019-03-21T20:41:33.712Z,0.00
2019-03-21T20:46:33.677Z,0.00
2019-03-21T20:51:33.657Z,0.00
2019-03-21T20:56:33.704Z,0.00
2019-03-21T21:01:33.711Z,0.00
2019-03-21T21:06:33.673Z,0.00
2019-03-21T21:11:35.168Z,0.00
2019-03-21T21:16:33.703Z,0.00
2019-03-21T21:21:33.705Z,0.00
2019-03-21T21:26:33.706Z,0.00
2019-03-21T21:31:33.700Z,0.00
2019-03-21T21:36:33.673Z,0.00
2019-03-21T21:41:33.674Z,0.02
2019-03-21T21:46:33.705Z,0.01
2019-03-21T21:51:33.657Z,0.00
2019-03-21T21:56:33.687Z,0.00
2019-03-21T22:01:33.720Z,0.00
2019-03-21T22:06:33.677Z,0.03
2019-03-21T22:11:33.692Z,0.00
2019-03-21T22:16:33.706Z,0.00
2019-03-21T22:21:33.673Z,0.00
2019-03-21T22:26:33.682Z,0.00
2019-03-21T22:31:33.665Z,0.00
2019-03-21T22:36:33.663Z,0.00
2019-03-21T22:41:33.729Z,0.00
2019-03-21T22:46:33.667Z,0.00
2019-03-21T22:51:33.660Z,0.00
2019-03-21T22:56:41.252Z,0.00
2019-03-21T23:01:33.677Z,0.00
2019-03-21T23:06:33.729Z,0.00
2019-03-21T23:11:33.692Z,0.00
2019-03-21T23:16:33.703Z,0.00
2019-03-21T23:21:33.676Z,0.00
2019-03-21T23:26:33.668Z,0.09
2019-03-21T23:31:33.682Z,0.00
2019-03-21T23:36:33.673Z,0.00
2019-03-21T23:41:33.658Z,0.00
2019-03-21T23:46:33.692Z,0.00
2019-03-21T23:51:33.648Z,0.00
2019-03-21T23:56:33.668Z,0.36
