createdAt,value
2023-03-06T00:01:10.856Z,1.10
2023-03-06T00:03:39.076Z,1.10
2023-03-06T00:06:07.832Z,1.23
2023-03-06T00:08:36.134Z,1.17
2023-03-06T00:11:05.332Z,1.00
2023-03-06T00:13:35.171Z,1.30
2023-03-06T00:16:03.528Z,1.33
2023-03-06T00:18:33.558Z,1.47
2023-03-06T00:21:01.934Z,1.30
2023-03-06T00:23:30.102Z,1.10
2023-03-06T00:25:58.704Z,1.10
2023-03-06T00:28:27.369Z,1.30
2023-03-06T00:30:56.116Z,1.23
2023-03-06T00:33:24.557Z,1.20
2023-03-06T00:35:54.530Z,1.40
2023-03-06T00:38:22.890Z,1.20
2023-03-06T00:40:51.205Z,1.30
2023-03-06T00:43:19.490Z,1.30
2023-03-06T00:45:47.712Z,1.20
2023-03-06T00:48:15.992Z,1.17
2023-03-06T00:50:44.173Z,1.53
2023-03-06T00:53:14.555Z,1.27
2023-03-06T00:55:45.688Z,1.40
2023-03-06T00:58:13.872Z,1.40
2023-03-06T01:00:42.206Z,1.40
2023-03-06T01:03:10.675Z,1.50
2023-03-06T01:05:39.736Z,1.47
2023-03-06T01:08:08.885Z,1.40
2023-03-06T01:10:41.981Z,1.50
2023-03-06T01:13:12.556Z,1.57
2023-03-06T01:15:40.926Z,1.40
2023-03-06T01:18:09.199Z,1.30
2023-03-06T01:20:37.470Z,1.20
2023-03-06T01:23:05.676Z,1.43
2023-03-06T01:25:33.933Z,1.43
2023-03-06T01:28:04.059Z,1.37
2023-03-06T01:30:32.881Z,1.40
2023-03-06T01:33:01.618Z,1.00
2023-03-06T01:35:29.906Z,1.23
2023-03-06T01:37:58.420Z,1.13
2023-03-06T01:40:27.040Z,1.20
2023-03-06T01:42:55.556Z,1.20
2023-03-06T01:46:01.038Z,1.80
2023-03-06T01:48:30.678Z,1.30
2023-03-06T01:50:59.566Z,1.10
2023-03-06T01:53:27.950Z,1.40
2023-03-06T01:55:56.778Z,1.50
2023-03-06T01:58:25.269Z,1.10
2023-03-06T02:00:53.797Z,1.20
2023-03-06T02:03:26.758Z,1.50
2023-03-06T02:05:58.232Z,1.43
2023-03-06T02:08:27.952Z,1.57
2023-03-06T02:11:03.869Z,1.20
2023-03-06T02:13:33.945Z,1.40
2023-03-06T02:16:02.822Z,1.30
2023-03-06T02:18:32.079Z,1.33
2023-03-06T02:21:05.094Z,1.30
2023-03-06T02:23:41.382Z,1.30
2023-03-06T02:26:11.941Z,1.47
2023-03-06T02:28:40.838Z,1.47
2023-03-06T02:31:09.405Z,1.70
2023-03-06T02:33:37.571Z,1.40
2023-03-06T02:36:07.812Z,1.20
2023-03-06T02:38:41.983Z,1.60
2023-03-06T02:41:12.182Z,1.40
2023-03-06T02:43:42.565Z,1.10
2023-03-06T02:46:11.519Z,1.27
2023-03-06T02:48:40.030Z,1.20
2023-03-06T02:51:08.380Z,1.60
2023-03-06T02:53:36.749Z,1.50
2023-03-06T02:56:05.423Z,1.50
2023-03-06T02:58:36.833Z,1.53
2023-03-06T03:01:05.994Z,2.10
2023-03-06T03:03:34.799Z,1.33
2023-03-06T03:06:04.968Z,1.40
2023-03-06T03:08:33.932Z,1.53
2023-03-06T03:11:03.484Z,1.17
2023-03-06T03:13:34.909Z,1.30
2023-03-06T03:16:05.563Z,1.00
2023-03-06T03:18:34.259Z,1.30
2023-03-06T03:21:02.739Z,1.47
2023-03-06T03:23:33.586Z,1.20
2023-03-06T03:26:08.006Z,1.30
2023-03-06T03:28:38.178Z,1.63
2023-03-06T03:31:07.690Z,1.27
2023-03-06T03:33:36.128Z,1.43
2023-03-06T03:36:07.146Z,1.50
2023-03-06T03:38:35.818Z,1.23
2023-03-06T03:41:04.629Z,1.13
2023-03-06T03:43:40.857Z,2.00
2023-03-06T03:46:09.180Z,1.73
2023-03-06T03:48:37.395Z,1.77
2023-03-06T03:51:09.172Z,1.23
2023-03-06T03:53:37.560Z,1.30
2023-03-06T03:56:06.637Z,1.30
2023-03-06T03:58:35.298Z,1.40
2023-03-06T04:01:05.281Z,1.10
2023-03-06T04:03:33.735Z,1.30
2023-03-06T04:06:05.585Z,1.20
2023-03-06T04:08:33.844Z,1.23
2023-03-06T04:11:03.071Z,1.20
2023-03-06T04:13:32.537Z,1.80
2023-03-06T04:16:00.840Z,1.20
2023-03-06T04:18:30.464Z,1.63
2023-03-06T04:20:58.610Z,1.23
2023-03-06T04:23:27.985Z,1.50
2023-03-06T04:25:56.688Z,1.50
2023-03-06T04:28:25.111Z,1.50
2023-03-06T04:30:53.736Z,1.10
2023-03-06T04:33:22.326Z,1.50
2023-03-06T04:35:52.291Z,1.37
2023-03-06T04:38:20.531Z,1.50
2023-03-06T04:40:49.900Z,1.50
2023-03-06T04:43:18.432Z,1.70
2023-03-06T04:45:46.732Z,1.20
2023-03-06T04:48:16.244Z,1.40
2023-03-06T04:50:44.865Z,1.10
2023-03-06T04:53:14.735Z,1.63
2023-03-06T04:55:43.294Z,2.03
2023-03-06T04:58:13.356Z,1.50
2023-03-06T05:00:41.673Z,1.30
2023-03-06T05:03:10.621Z,1.60
2023-03-06T05:05:39.201Z,1.73
2023-03-06T05:08:07.688Z,1.20
2023-03-06T05:10:37.709Z,1.50
2023-03-06T05:13:08.557Z,1.20
2023-03-06T05:15:37.189Z,1.20
2023-03-06T05:18:05.683Z,1.60
2023-03-06T05:20:34.124Z,1.77
2023-03-06T05:23:02.369Z,1.30
2023-03-06T05:25:30.602Z,1.70
2023-03-06T05:28:00.406Z,1.50
2023-03-06T05:30:28.688Z,1.50
2023-03-06T05:32:56.919Z,1.37
2023-03-06T05:35:25.805Z,1.50
2023-03-06T05:37:54.328Z,1.60
2023-03-06T05:40:23.479Z,1.53
2023-03-06T05:42:52.174Z,1.80
2023-03-06T05:45:21.996Z,1.50
2023-03-06T05:47:50.673Z,1.90
2023-03-06T05:50:19.329Z,1.87
2023-03-06T05:52:47.702Z,1.47
2023-03-06T05:55:16.734Z,1.37
2023-03-06T05:57:45.047Z,1.80
2023-03-06T06:00:15.074Z,1.60
2023-03-06T06:02:45.155Z,1.70
2023-03-06T06:05:14.581Z,1.57
2023-03-06T06:07:43.396Z,1.50
2023-03-06T06:10:13.500Z,1.80
2023-03-06T06:12:43.198Z,1.20
2023-03-06T06:15:11.691Z,1.90
2023-03-06T06:17:40.136Z,1.57
2023-03-06T06:20:17.428Z,1.77
2023-03-06T06:22:46.380Z,1.70
2023-03-06T06:25:14.894Z,2.00
2023-03-06T06:27:43.267Z,1.47
2023-03-06T06:30:14.036Z,1.93
2023-03-06T06:32:42.368Z,2.00
2023-03-06T06:35:12.232Z,2.03
2023-03-06T06:37:40.916Z,2.30
2023-03-06T06:40:10.651Z,2.10
2023-03-06T06:42:40.259Z,1.60
2023-03-06T06:45:13.462Z,1.70
2023-03-06T06:47:42.500Z,1.90
2023-03-06T06:50:15.005Z,1.60
2023-03-06T06:52:43.269Z,1.33
2023-03-06T06:55:13.231Z,2.10
2023-03-06T06:57:42.346Z,1.70
2023-03-06T07:00:13.914Z,1.80
2023-03-06T07:02:42.613Z,1.63
2023-03-06T07:05:12.732Z,1.77
2023-03-06T07:07:40.879Z,1.50
2023-03-06T07:10:14.776Z,1.93
2023-03-06T07:12:45.156Z,1.50
2023-03-06T07:15:14.997Z,1.70
2023-03-06T07:17:43.415Z,1.90
2023-03-06T07:20:13.710Z,1.93
2023-03-06T07:22:50.903Z,1.60
2023-03-06T07:25:20.427Z,1.77
2023-03-06T07:27:53.371Z,1.13
2023-03-06T07:30:22.908Z,1.90
2023-03-06T07:32:54.145Z,2.20
2023-03-06T07:35:24.505Z,1.67
2023-03-06T07:37:53.704Z,1.50
2023-03-06T07:40:22.533Z,1.60
2023-03-06T07:42:51.182Z,3.00
2023-03-06T07:45:19.501Z,1.90
2023-03-06T07:47:47.743Z,1.70
2023-03-06T07:50:16.136Z,1.87
2023-03-06T07:52:49.204Z,1.60
2023-03-06T07:55:17.975Z,1.93
2023-03-06T07:57:46.232Z,1.90
2023-03-06T08:00:16.586Z,1.30
2023-03-06T08:02:45.556Z,1.30
2023-03-06T08:05:17.230Z,1.43
2023-03-06T08:07:47.410Z,1.30
2023-03-06T08:10:19.918Z,1.70
2023-03-06T08:12:49.790Z,1.47
2023-03-06T08:15:18.472Z,1.20
2023-03-06T08:17:47.621Z,1.50
2023-03-06T08:20:16.303Z,1.30
2023-03-06T08:22:44.914Z,1.40
2023-03-06T08:25:14.690Z,1.30
2023-03-06T08:27:43.606Z,1.30
2023-03-06T08:30:13.701Z,1.33
2023-03-06T08:32:42.754Z,1.30
2023-03-06T08:35:11.444Z,0.90
2023-03-06T08:37:39.834Z,0.90
2023-03-06T08:40:09.522Z,1.40
2023-03-06T08:42:39.262Z,1.57
2023-03-06T08:45:09.032Z,1.27
2023-03-06T08:47:37.557Z,1.20
2023-03-06T08:50:06.523Z,1.10
2023-03-06T08:52:34.907Z,1.30
2023-03-06T08:55:03.786Z,1.07
2023-03-06T08:57:32.533Z,1.10
2023-03-06T09:00:11.373Z,1.00
2023-03-06T09:02:39.810Z,1.00
2023-03-06T09:05:09.758Z,1.20
2023-03-06T09:07:38.256Z,1.63
2023-03-06T09:10:16.342Z,1.10
2023-03-06T09:12:51.271Z,1.10
2023-03-06T09:15:25.467Z,0.83
2023-03-06T09:17:54.340Z,1.20
2023-03-06T09:20:24.236Z,1.23
2023-03-06T09:22:52.845Z,0.97
2023-03-06T09:25:28.913Z,1.53
2023-03-06T09:28:11.285Z,1.20
2023-03-06T09:30:43.063Z,1.27
2023-03-06T09:33:11.984Z,1.20
2023-03-06T09:35:47.433Z,1.00
2023-03-06T09:38:25.449Z,1.00
2023-03-06T09:41:06.358Z,0.80
2023-03-06T09:43:39.179Z,0.80
2023-03-06T09:46:24.312Z,1.10
2023-03-06T09:49:10.486Z,0.70
2023-03-06T09:51:53.721Z,0.90
2023-03-06T09:54:31.591Z,1.00
2023-03-06T09:57:00.318Z,1.10
2023-03-06T09:59:29.914Z,0.90
2023-03-06T10:02:13.029Z,1.03
2023-03-06T10:04:45.448Z,0.70
2023-03-06T10:07:17.032Z,1.00
2023-03-06T10:09:52.032Z,0.93
2023-03-06T10:12:26.703Z,0.90
2023-03-06T10:15:05.205Z,1.17
2023-03-06T10:17:41.431Z,1.10
2023-03-06T10:20:25.987Z,1.10
2023-03-06T10:23:06.348Z,1.10
2023-03-06T10:25:40.209Z,1.03
2023-03-06T10:28:17.864Z,1.37
2023-03-06T10:30:53.864Z,1.03
2023-03-06T10:33:41.133Z,1.00
2023-03-06T10:36:14.686Z,1.50
2023-03-06T10:38:44.609Z,1.20
2023-03-06T10:41:26.352Z,0.90
2023-03-06T10:44:24.171Z,1.03
2023-03-06T10:46:57.280Z,1.10
2023-03-06T10:49:36.109Z,1.27
2023-03-06T10:52:07.251Z,1.10
2023-03-06T10:54:36.996Z,0.90
2023-03-06T10:57:26.272Z,1.30
2023-03-06T10:59:56.695Z,1.10
2023-03-06T11:02:32.115Z,1.30
2023-03-06T11:05:03.811Z,1.50
2023-03-06T11:07:33.853Z,1.00
2023-03-06T11:10:20.836Z,1.07
2023-03-06T11:12:59.868Z,1.00
2023-03-06T11:15:28.999Z,0.90
2023-03-06T11:18:04.388Z,0.83
2023-03-06T11:20:50.360Z,1.17
2023-03-06T11:23:23.623Z,0.90
2023-03-06T11:25:57.514Z,1.00
2023-03-06T11:28:29.427Z,0.97
2023-03-06T11:31:04.498Z,0.87
2023-03-06T11:33:38.653Z,1.00
2023-03-06T11:36:15.133Z,0.90
2023-03-06T11:38:50.158Z,1.07
2023-03-06T11:41:28.121Z,1.33
2023-03-06T11:44:02.538Z,1.20
2023-03-06T11:46:35.615Z,0.80
2023-03-06T11:49:15.146Z,1.20
2023-03-06T11:51:53.043Z,0.97
2023-03-06T11:54:21.455Z,1.00
2023-03-06T11:56:56.847Z,1.20
2023-03-06T11:59:48.677Z,1.03
2023-03-06T12:02:34.570Z,1.17
2023-03-06T12:05:27.910Z,0.87
2023-03-06T12:08:08.185Z,1.20
2023-03-06T12:10:43.463Z,1.07
2023-03-06T12:13:29.550Z,1.30
2023-03-06T12:16:31.744Z,1.03
2023-03-06T12:19:10.796Z,0.87
2023-03-06T12:21:51.857Z,1.00
2023-03-06T12:24:35.782Z,1.10
2023-03-06T12:27:17.156Z,1.00
2023-03-06T12:29:58.481Z,0.90
2023-03-06T12:32:40.279Z,1.10
2023-03-06T12:35:30.164Z,0.90
2023-03-06T12:38:09.435Z,0.90
2023-03-06T12:41:04.936Z,0.90
2023-03-06T12:44:07.198Z,1.10
2023-03-06T12:46:42.535Z,1.00
2023-03-06T12:49:31.127Z,1.10
2023-03-06T12:52:04.654Z,0.83
2023-03-06T12:54:39.247Z,0.90
2023-03-06T12:57:13.681Z,1.00
2023-03-06T12:59:47.339Z,1.00
2023-03-06T13:02:50.960Z,1.00
2023-03-06T13:05:43.604Z,1.13
2023-03-06T13:08:33.806Z,1.00
2023-03-06T13:11:20.709Z,0.90
2023-03-06T13:13:50.930Z,1.00
2023-03-06T13:16:30.372Z,1.10
2023-03-06T13:19:13.327Z,1.07
2023-03-06T13:22:01.815Z,0.90
2023-03-06T13:24:33.507Z,1.30
2023-03-06T13:27:07.482Z,0.80
2023-03-06T13:30:24.144Z,0.90
2023-03-06T13:32:54.179Z,0.83
2023-03-06T13:35:52.686Z,1.00
2023-03-06T13:38:38.219Z,1.10
2023-03-06T13:41:39.627Z,1.20
2023-03-06T13:44:43.261Z,1.37
2023-03-06T13:47:39.187Z,1.10
2023-03-06T13:50:44.154Z,1.33
2023-03-06T13:53:44.649Z,1.53
2023-03-06T13:56:57.418Z,1.03
2023-03-06T14:00:08.149Z,1.13
2023-03-06T14:03:09.508Z,0.90
2023-03-06T14:05:45.696Z,1.37
2023-03-06T14:08:17.439Z,1.30
2023-03-06T14:10:48.374Z,1.10
2023-03-06T14:13:38.385Z,1.00
2023-03-06T14:16:20.621Z,1.20
2023-03-06T14:18:51.799Z,0.90
2023-03-06T14:21:32.893Z,1.07
2023-03-06T14:24:05.568Z,1.20
2023-03-06T14:26:45.832Z,0.90
2023-03-06T14:29:29.963Z,0.80
2023-03-06T14:32:02.169Z,1.00
2023-03-06T14:34:35.972Z,0.87
2023-03-06T14:37:31.294Z,0.83
2023-03-06T14:40:00.148Z,0.90
2023-03-06T14:42:32.499Z,0.80
2023-03-06T14:45:16.152Z,0.97
2023-03-06T14:47:46.637Z,1.00
2023-03-06T14:50:25.132Z,1.20
2023-03-06T14:53:16.585Z,0.80
2023-03-06T14:55:50.990Z,1.07
2023-03-06T14:58:23.000Z,1.13
2023-03-06T15:00:56.310Z,1.10
2023-03-06T15:03:32.006Z,0.80
2023-03-06T15:06:10.288Z,0.80
2023-03-06T15:08:45.974Z,0.80
2023-03-06T15:11:14.875Z,1.03
2023-03-06T15:13:44.842Z,0.70
2023-03-06T15:16:30.008Z,1.97
2023-03-06T15:19:00.691Z,1.00
2023-03-06T15:21:31.454Z,0.90
2023-03-06T15:24:22.351Z,1.10
2023-03-06T15:26:58.251Z,1.13
2023-03-06T15:29:28.344Z,1.00
2023-03-06T15:32:14.741Z,0.80
2023-03-06T15:34:43.057Z,1.10
2023-03-06T15:37:27.478Z,1.40
2023-03-06T15:40:09.544Z,1.23
2023-03-06T15:42:39.956Z,1.03
2023-03-06T15:45:16.478Z,1.23
2023-03-06T15:47:44.966Z,1.50
2023-03-06T15:50:17.996Z,0.97
2023-03-06T15:52:47.615Z,1.20
2023-03-06T15:55:17.681Z,1.30
2023-03-06T15:57:51.780Z,1.27
2023-03-06T16:00:27.940Z,1.10
2023-03-06T16:02:57.098Z,1.00
2023-03-06T16:05:26.195Z,1.20
2023-03-06T16:07:54.528Z,1.47
2023-03-06T16:10:24.468Z,1.17
2023-03-06T16:13:00.967Z,1.43
2023-03-06T16:15:29.757Z,1.30
2023-03-06T16:17:58.123Z,1.43
2023-03-06T16:20:28.884Z,1.50
2023-03-06T16:22:57.351Z,1.47
2023-03-06T16:25:31.777Z,1.33
2023-03-06T16:28:03.348Z,1.40
2023-03-06T16:30:33.287Z,1.20
2023-03-06T16:33:02.034Z,2.57
2023-03-06T16:35:30.623Z,1.10
2023-03-06T16:38:00.055Z,1.43
2023-03-06T16:40:30.787Z,1.57
2023-03-06T16:42:59.233Z,1.07
2023-03-06T16:45:28.899Z,1.60
2023-03-06T16:47:59.346Z,1.80
2023-03-06T16:50:31.104Z,1.20
2023-03-06T16:53:15.998Z,1.20
2023-03-06T16:55:44.990Z,1.53
2023-03-06T16:58:17.103Z,1.53
2023-03-06T17:00:47.140Z,1.67
2023-03-06T17:03:17.005Z,1.73
2023-03-06T17:05:47.229Z,1.27
2023-03-06T17:08:15.609Z,1.70
2023-03-06T17:10:44.728Z,1.77
2023-03-06T17:13:13.599Z,1.97
2023-03-06T17:15:41.840Z,2.03
2023-03-06T17:18:12.105Z,2.23
2023-03-06T17:20:40.876Z,1.73
2023-03-06T17:23:09.502Z,1.73
2023-03-06T17:25:38.514Z,2.33
2023-03-06T17:28:07.058Z,2.57
2023-03-06T17:30:38.553Z,1.33
2023-03-06T17:33:07.586Z,2.23
2023-03-06T17:35:38.260Z,1.33
2023-03-06T17:38:08.326Z,1.67
2023-03-06T17:40:36.758Z,2.53
2023-03-06T17:43:05.206Z,3.37
2023-03-06T17:45:35.114Z,2.27
2023-03-06T17:48:03.409Z,1.90
2023-03-06T17:50:31.694Z,2.20
2023-03-06T17:53:02.019Z,2.20
2023-03-06T17:55:30.478Z,1.80
2023-03-06T17:57:59.714Z,1.70
2023-03-06T18:00:28.312Z,2.00
2023-03-06T18:02:56.939Z,1.93
2023-03-06T18:05:25.195Z,2.30
2023-03-06T18:07:53.791Z,1.97
2023-03-06T18:10:24.859Z,1.90
2023-03-06T18:13:29.238Z,2.53
2023-03-06T18:15:58.243Z,1.97
2023-03-06T18:18:26.619Z,2.17
2023-03-06T18:20:55.690Z,2.00
2023-03-06T18:23:24.948Z,2.00
2023-03-06T18:25:55.249Z,1.57
2023-03-06T18:28:25.954Z,1.60
2023-03-06T18:30:58.953Z,2.23
2023-03-06T18:33:27.691Z,2.20
2023-03-06T18:35:56.872Z,1.93
2023-03-06T18:38:25.324Z,2.40
2023-03-06T18:40:55.102Z,1.93
2023-03-06T18:43:23.620Z,3.00
2023-03-06T18:46:01.733Z,2.03
2023-03-06T18:48:30.717Z,1.83
2023-03-06T18:51:04.380Z,2.30
2023-03-06T18:57:49.622Z,2.30
2023-03-06T19:00:21.489Z,3.17
2023-03-06T19:02:50.250Z,3.23
2023-03-06T19:05:18.660Z,3.17
2023-03-06T19:07:47.278Z,3.00
2023-03-06T19:10:15.720Z,2.70
2023-03-06T19:12:44.088Z,2.83
2023-03-06T19:15:12.453Z,3.43
2023-03-06T19:17:42.256Z,3.90
2023-03-06T19:20:11.980Z,3.17
2023-03-06T19:22:41.494Z,3.00
2023-03-06T19:25:10.721Z,3.40
2023-03-06T19:27:39.684Z,3.67
2023-03-06T19:30:09.529Z,3.30
2023-03-06T19:32:37.924Z,3.07
2023-03-06T19:35:11.114Z,3.13
2023-03-06T19:37:39.561Z,2.70
2023-03-06T19:40:09.420Z,3.30
2023-03-06T19:42:37.915Z,5.63
2023-03-06T19:45:07.045Z,3.53
2023-03-06T19:47:35.502Z,2.87
2023-03-06T19:50:04.018Z,2.97
2023-03-06T19:52:38.542Z,3.30
2023-03-06T19:55:10.721Z,3.50
2023-03-06T19:57:39.503Z,2.97
2023-03-06T20:00:09.246Z,3.07
2023-03-06T20:02:38.438Z,3.83
2023-03-06T20:05:09.312Z,4.00
2023-03-06T20:07:39.599Z,3.60
2023-03-06T20:10:08.694Z,3.50
2023-03-06T20:12:38.311Z,4.43
2023-03-06T20:15:07.778Z,4.93
2023-03-06T20:17:37.054Z,4.17
2023-03-06T20:20:05.848Z,4.20
2023-03-06T20:22:34.453Z,3.87
2023-03-06T20:25:04.283Z,4.23
2023-03-06T20:27:32.714Z,5.47
2023-03-06T20:30:01.102Z,3.97
2023-03-06T20:32:29.517Z,3.90
2023-03-06T20:34:57.802Z,4.03
2023-03-06T20:37:26.142Z,4.00
2023-03-06T20:39:54.442Z,3.40
2023-03-06T20:42:24.377Z,3.37
2023-03-06T20:44:52.960Z,3.60
2023-03-06T20:47:21.340Z,4.00
2023-03-06T20:49:53.418Z,4.50
2023-03-06T20:52:21.737Z,4.00
2023-03-06T20:54:51.090Z,3.97
2023-03-06T20:57:19.262Z,4.30
2023-03-06T20:59:49.085Z,4.50
2023-03-06T21:02:18.182Z,3.77
2023-03-06T21:04:46.559Z,4.40
2023-03-06T21:07:15.357Z,3.77
2023-03-06T21:09:46.746Z,3.70
2023-03-06T21:12:16.996Z,4.33
2023-03-06T21:14:45.242Z,4.43
2023-03-06T21:17:14.887Z,3.73
2023-03-06T21:19:43.512Z,4.07
2023-03-06T21:22:11.775Z,4.00
2023-03-06T21:24:40.050Z,4.43
2023-03-06T21:27:08.347Z,4.90
2023-03-06T21:29:36.658Z,4.10
2023-03-06T21:32:04.950Z,4.30
2023-03-06T21:34:35.235Z,3.87
2023-03-06T21:37:04.014Z,3.83
2023-03-06T21:39:32.841Z,4.13
2023-03-06T21:42:01.202Z,3.70
2023-03-06T21:44:29.627Z,4.50
2023-03-06T21:46:59.156Z,3.50
2023-03-06T21:49:28.766Z,4.00
2023-03-06T21:51:58.532Z,4.23
2023-03-06T21:54:29.363Z,3.83
2023-03-06T21:56:57.905Z,3.97
2023-03-06T21:59:26.482Z,3.80
2023-03-06T22:01:54.813Z,3.90
2023-03-06T22:04:23.113Z,4.07
2023-03-06T22:06:51.476Z,3.83
2023-03-06T22:09:21.228Z,4.10
2023-03-06T22:11:50.837Z,3.70
2023-03-06T22:14:19.099Z,4.03
2023-03-06T22:16:47.446Z,4.10
2023-03-06T22:19:15.710Z,3.60
2023-03-06T22:21:44.091Z,3.90
2023-03-06T22:24:12.492Z,3.40
2023-03-06T22:26:42.195Z,4.10
2023-03-06T22:29:10.526Z,3.63
2023-03-06T22:31:40.289Z,4.47
2023-03-06T22:34:08.872Z,4.10
2023-03-06T22:36:37.218Z,4.13
2023-03-06T22:39:05.604Z,4.23
2023-03-06T22:41:33.851Z,3.70
2023-03-06T22:44:03.659Z,3.53
2023-03-06T22:46:32.760Z,4.07
2023-03-06T22:49:02.482Z,3.70
2023-03-06T22:51:30.914Z,3.57
2023-03-06T22:53:59.342Z,4.23
2023-03-06T22:56:27.529Z,3.60
2023-03-06T22:58:55.791Z,4.13
2023-03-06T23:01:27.518Z,4.30
2023-03-06T23:03:57.386Z,3.90
2023-03-06T23:06:27.353Z,3.97
2023-03-06T23:08:58.391Z,3.47
2023-03-06T23:11:29.066Z,3.43
2023-03-06T23:13:58.008Z,3.77
2023-03-06T23:16:30.141Z,3.43
2023-03-06T23:18:58.853Z,3.47
2023-03-06T23:21:27.340Z,3.20
2023-03-06T23:23:56.116Z,4.40
2023-03-06T23:26:26.706Z,3.63
2023-03-06T23:28:55.446Z,3.90
2023-03-06T23:31:28.561Z,3.30
2023-03-06T23:34:00.542Z,3.50
2023-03-06T23:36:30.061Z,3.53
2023-03-06T23:38:58.762Z,3.47
2023-03-06T23:41:27.133Z,3.33
2023-03-06T23:43:55.527Z,3.10
2023-03-06T23:46:23.882Z,2.80
2023-03-06T23:48:53.472Z,3.27
2023-03-06T23:51:25.272Z,2.87
2023-03-06T23:53:58.406Z,4.30
2023-03-06T23:56:27.396Z,2.93
2023-03-06T23:58:55.988Z,4.03
