createdAt,value
2022-11-16T00:01:29.899Z,7.78
2022-11-16T00:03:59.474Z,6.93
2022-11-16T00:06:26.601Z,7.75
2022-11-16T00:09:15.211Z,7.05
2022-11-16T00:11:42.368Z,7.28
2022-11-16T00:14:09.650Z,7.55
2022-11-16T00:16:36.712Z,7.15
2022-11-16T00:19:05.379Z,7.00
2022-11-16T00:21:32.976Z,7.18
2022-11-16T00:24:00.544Z,7.13
2022-11-16T00:26:27.749Z,7.35
2022-11-16T00:28:55.421Z,7.15
2022-11-16T00:31:22.800Z,6.93
2022-11-16T00:33:50.158Z,7.22
2022-11-16T00:36:17.674Z,7.07
2022-11-16T00:38:44.752Z,6.57
2022-11-16T00:41:13.641Z,7.50
2022-11-16T00:43:40.796Z,7.07
2022-11-16T00:46:07.928Z,6.95
2022-11-16T00:48:35.304Z,7.30
2022-11-16T00:51:02.644Z,7.13
2022-11-16T00:53:29.749Z,6.45
2022-11-16T00:55:56.808Z,6.95
2022-11-16T00:58:24.329Z,7.10
2022-11-16T01:01:03.769Z,7.47
2022-11-16T01:03:30.871Z,7.05
2022-11-16T01:06:02.530Z,6.97
2022-11-16T01:08:31.431Z,7.03
2022-11-16T01:11:20.404Z,7.00
2022-11-16T01:13:49.291Z,7.28
2022-11-16T01:16:21.456Z,6.80
2022-11-16T01:18:49.311Z,7.25
2022-11-16T01:21:16.658Z,7.40
2022-11-16T01:23:44.456Z,7.47
2022-11-16T01:26:11.543Z,7.60
2022-11-16T01:28:40.530Z,7.60
2022-11-16T01:31:08.975Z,7.43
2022-11-16T01:33:37.442Z,7.30
2022-11-16T01:36:14.174Z,6.88
2022-11-16T01:38:42.912Z,7.15
2022-11-16T01:41:13.648Z,7.03
2022-11-16T01:43:54.983Z,7.25
2022-11-16T01:46:25.238Z,7.40
2022-11-16T01:49:04.616Z,7.68
2022-11-16T01:51:32.676Z,7.20
2022-11-16T01:54:02.069Z,7.57
2022-11-16T01:56:31.229Z,6.80
2022-11-16T01:59:07.571Z,7.20
2022-11-16T02:01:34.706Z,6.93
2022-11-16T02:04:03.030Z,7.10
2022-11-16T02:06:33.501Z,6.78
2022-11-16T02:09:55.475Z,6.97
2022-11-16T02:12:38.611Z,6.88
2022-11-16T02:15:25.953Z,6.70
2022-11-16T02:18:11.510Z,7.18
2022-11-16T02:20:44.141Z,6.68
2022-11-16T02:23:25.740Z,7.05
2022-11-16T02:25:59.405Z,6.78
2022-11-16T02:28:35.051Z,6.10
2022-11-16T02:31:04.307Z,6.05
2022-11-16T02:33:33.962Z,6.07
2022-11-16T02:36:02.969Z,6.70
2022-11-16T02:38:32.736Z,5.90
2022-11-16T02:41:05.789Z,5.75
2022-11-16T02:43:40.825Z,6.15
2022-11-16T02:46:09.951Z,6.20
2022-11-16T02:48:44.801Z,6.68
2022-11-16T02:51:12.294Z,6.28
2022-11-16T02:53:51.703Z,6.32
2022-11-16T02:56:20.297Z,6.47
2022-11-16T02:58:47.973Z,6.85
2022-11-16T03:01:24.871Z,6.13
2022-11-16T03:04:02.166Z,6.45
2022-11-16T03:06:32.977Z,6.60
2022-11-16T03:09:05.804Z,6.88
2022-11-16T03:12:01.622Z,6.43
2022-11-16T03:14:41.452Z,6.63
2022-11-16T03:17:11.854Z,6.40
2022-11-16T03:19:45.991Z,5.70
2022-11-16T03:22:15.685Z,6.03
2022-11-16T03:24:43.729Z,6.05
2022-11-16T03:27:13.669Z,5.72
2022-11-16T03:29:51.093Z,6.13
2022-11-16T03:32:29.280Z,5.65
2022-11-16T03:35:04.850Z,6.32
2022-11-16T03:37:33.067Z,6.15
2022-11-16T03:40:01.226Z,5.63
2022-11-16T03:42:31.168Z,5.50
2022-11-16T03:44:58.491Z,5.65
2022-11-16T03:47:26.073Z,5.50
2022-11-16T03:49:53.362Z,5.80
2022-11-16T03:52:20.702Z,6.30
2022-11-16T03:54:49.674Z,5.93
2022-11-16T03:57:18.446Z,6.18
2022-11-16T03:59:50.516Z,6.13
2022-11-16T04:02:17.629Z,6.28
2022-11-16T04:05:03.932Z,6.35
2022-11-16T04:10:35.645Z,6.40
2022-11-16T04:13:22.882Z,5.80
2022-11-16T04:16:09.213Z,6.30
2022-11-16T04:18:55.151Z,5.80
2022-11-16T04:21:53.018Z,6.25
2022-11-16T04:24:23.143Z,5.68
2022-11-16T04:27:12.527Z,5.28
2022-11-16T04:29:40.927Z,5.47
2022-11-16T04:32:27.142Z,5.47
2022-11-16T04:37:49.047Z,5.22
2022-11-16T04:40:21.342Z,5.15
2022-11-16T04:42:55.342Z,5.10
2022-11-16T04:45:42.332Z,4.65
2022-11-16T04:48:10.614Z,4.55
2022-11-16T04:50:38.930Z,4.97
2022-11-16T04:53:07.554Z,4.57
2022-11-16T04:55:42.761Z,4.50
2022-11-16T04:58:09.925Z,4.35
2022-11-16T05:00:38.261Z,4.68
2022-11-16T05:03:05.600Z,4.90
2022-11-16T05:05:33.372Z,4.32
2022-11-16T05:08:00.899Z,4.45
2022-11-16T05:10:31.110Z,4.20
2022-11-16T05:12:58.306Z,4.40
2022-11-16T05:15:27.087Z,4.50
2022-11-16T05:17:55.676Z,4.00
2022-11-16T05:20:43.788Z,3.60
2022-11-16T05:26:02.163Z,4.28
2022-11-16T05:28:29.430Z,4.43
2022-11-16T05:30:57.587Z,4.35
2022-11-16T05:33:26.766Z,4.07
2022-11-16T05:35:53.897Z,4.30
2022-11-16T05:38:21.689Z,4.70
2022-11-16T05:40:52.835Z,3.95
2022-11-16T05:43:20.426Z,3.83
2022-11-16T05:46:01.761Z,3.97
2022-11-16T05:48:28.884Z,3.90
2022-11-16T05:50:59.708Z,3.92
2022-11-16T05:53:28.929Z,4.22
2022-11-16T05:55:57.569Z,4.82
2022-11-16T05:58:25.005Z,4.45
2022-11-16T06:00:52.189Z,4.60
2022-11-16T06:03:20.247Z,4.63
2022-11-16T06:05:47.494Z,5.13
2022-11-16T06:08:16.862Z,5.13
2022-11-16T06:10:44.029Z,5.28
2022-11-16T06:13:11.555Z,5.45
2022-11-16T06:15:39.778Z,5.60
2022-11-16T06:18:08.620Z,6.28
2022-11-16T06:20:37.889Z,6.25
2022-11-16T06:23:05.264Z,5.95
2022-11-16T06:25:32.454Z,6.05
2022-11-16T06:28:03.996Z,6.28
2022-11-16T06:30:34.391Z,6.40
2022-11-16T06:33:02.875Z,6.72
2022-11-16T06:35:30.508Z,6.88
2022-11-16T06:37:58.434Z,6.18
2022-11-16T06:40:26.179Z,6.68
2022-11-16T06:42:54.007Z,6.95
2022-11-16T06:45:21.151Z,7.18
2022-11-16T06:47:53.295Z,6.78
2022-11-16T06:50:20.798Z,7.00
2022-11-16T06:52:49.810Z,6.70
2022-11-16T06:55:18.016Z,7.13
2022-11-16T06:57:46.187Z,8.30
2022-11-16T07:00:13.669Z,7.05
2022-11-16T07:02:40.982Z,7.20
2022-11-16T07:05:12.580Z,6.97
2022-11-16T07:07:41.042Z,7.03
2022-11-16T07:10:08.816Z,6.90
2022-11-16T07:12:36.497Z,7.40
2022-11-16T07:15:05.165Z,6.50
2022-11-16T07:17:34.344Z,6.65
2022-11-16T07:20:01.470Z,6.90
2022-11-16T07:22:29.644Z,6.85
2022-11-16T07:24:56.818Z,6.28
2022-11-16T07:27:23.945Z,6.03
2022-11-16T07:29:52.453Z,6.40
2022-11-16T07:35:27.191Z,4.97
2022-11-16T07:37:54.320Z,5.22
2022-11-16T07:40:24.083Z,4.55
2022-11-16T07:42:51.319Z,4.97
2022-11-16T07:45:27.317Z,4.43
2022-11-16T07:47:58.868Z,3.97
2022-11-16T07:50:48.779Z,4.13
2022-11-16T07:53:16.966Z,3.42
2022-11-16T07:55:44.296Z,3.55
2022-11-16T07:58:11.411Z,3.90
2022-11-16T08:00:39.289Z,3.40
2022-11-16T08:03:13.929Z,3.30
2022-11-16T08:05:41.214Z,3.05
2022-11-16T08:08:08.317Z,3.03
2022-11-16T08:10:37.120Z,3.10
2022-11-16T08:13:04.261Z,2.67
2022-11-16T08:15:31.362Z,2.80
2022-11-16T08:18:01.322Z,2.50
2022-11-16T08:20:28.876Z,2.72
2022-11-16T08:22:59.364Z,2.17
2022-11-16T08:25:26.693Z,2.40
2022-11-16T08:27:53.842Z,2.35
2022-11-16T08:30:21.497Z,2.25
2022-11-16T08:32:48.864Z,2.50
2022-11-16T08:35:16.832Z,2.10
2022-11-16T08:37:45.264Z,2.28
2022-11-16T08:40:12.525Z,2.25
2022-11-16T08:42:43.674Z,2.58
2022-11-16T08:45:11.696Z,2.45
2022-11-16T08:47:38.783Z,2.50
2022-11-16T08:50:07.674Z,2.50
2022-11-16T08:52:34.773Z,2.55
2022-11-16T08:55:03.112Z,2.40
2022-11-16T08:57:30.659Z,2.28
2022-11-16T09:00:00.248Z,2.95
2022-11-16T09:02:27.429Z,2.60
2022-11-16T09:04:54.542Z,2.80
2022-11-16T09:07:22.034Z,3.15
2022-11-16T09:09:49.196Z,3.22
2022-11-16T09:12:16.515Z,3.30
2022-11-16T09:14:43.628Z,3.10
2022-11-16T09:17:10.678Z,3.65
2022-11-16T09:19:37.780Z,3.03
2022-11-16T09:22:05.011Z,2.78
2022-11-16T09:24:32.147Z,2.78
2022-11-16T09:27:01.302Z,2.90
2022-11-16T09:29:28.605Z,2.80
2022-11-16T09:31:56.380Z,2.80
2022-11-16T09:34:23.439Z,2.55
2022-11-16T09:36:50.500Z,2.83
2022-11-16T09:39:33.015Z,2.60
2022-11-16T09:42:00.986Z,2.63
2022-11-16T09:44:30.905Z,2.25
2022-11-16T09:46:58.735Z,2.92
2022-11-16T09:49:27.071Z,2.80
2022-11-16T09:51:56.474Z,2.60
2022-11-16T09:54:24.875Z,2.42
2022-11-16T09:56:54.050Z,2.15
2022-11-16T09:59:23.595Z,2.17
2022-11-16T10:01:56.649Z,2.10
2022-11-16T10:04:43.707Z,2.22
2022-11-16T10:07:18.390Z,2.13
2022-11-16T10:09:46.547Z,2.47
2022-11-16T10:12:25.851Z,2.50
2022-11-16T10:14:53.187Z,2.10
2022-11-16T10:17:27.030Z,3.03
2022-11-16T10:19:54.208Z,2.00
2022-11-16T10:22:27.336Z,2.17
2022-11-16T10:27:35.675Z,2.10
2022-11-16T10:30:16.552Z,1.77
2022-11-16T10:33:09.626Z,2.13
2022-11-16T10:35:40.254Z,2.10
2022-11-16T10:38:31.020Z,1.85
2022-11-16T10:41:01.850Z,2.03
2022-11-16T10:43:30.974Z,1.80
2022-11-16T10:46:30.186Z,1.80
2022-11-16T10:49:00.284Z,1.85
2022-11-16T10:51:27.334Z,2.20
2022-11-16T10:53:55.634Z,1.70
2022-11-16T10:56:23.884Z,2.17
2022-11-16T10:58:53.995Z,1.83
2022-11-16T11:01:49.865Z,1.60
2022-11-16T11:04:16.990Z,1.95
2022-11-16T11:06:44.214Z,1.70
2022-11-16T11:09:17.496Z,1.65
2022-11-16T11:12:16.319Z,1.58
2022-11-16T11:14:43.471Z,1.58
2022-11-16T11:17:18.267Z,1.75
2022-11-16T11:19:45.369Z,1.73
2022-11-16T11:22:14.814Z,1.63
2022-11-16T11:24:47.627Z,1.60
2022-11-16T11:27:21.335Z,1.80
2022-11-16T11:29:51.713Z,1.50
2022-11-16T11:32:24.255Z,1.55
2022-11-16T11:34:53.580Z,1.67
2022-11-16T11:37:24.300Z,1.75
2022-11-16T11:40:05.322Z,1.60
2022-11-16T11:42:32.370Z,1.98
2022-11-16T11:45:01.345Z,1.95
2022-11-16T11:47:57.908Z,1.85
2022-11-16T11:50:27.854Z,1.77
2022-11-16T11:53:03.592Z,1.45
2022-11-16T11:55:30.747Z,1.60
2022-11-16T11:57:58.621Z,1.40
2022-11-16T12:00:26.107Z,1.55
2022-11-16T12:03:22.507Z,1.40
2022-11-16T12:06:09.211Z,1.70
2022-11-16T12:08:47.067Z,1.58
2022-11-16T12:11:21.390Z,1.17
2022-11-16T12:13:57.866Z,1.35
2022-11-16T12:16:27.990Z,1.38
2022-11-16T12:19:09.314Z,1.45
2022-11-16T12:21:36.433Z,1.52
2022-11-16T12:24:08.336Z,1.83
2022-11-16T12:27:06.180Z,1.63
2022-11-16T12:29:37.323Z,1.58
2022-11-16T12:32:13.739Z,1.77
2022-11-16T12:34:40.783Z,1.40
2022-11-16T12:37:31.617Z,1.42
2022-11-16T12:39:58.698Z,1.65
2022-11-16T12:42:29.131Z,1.60
2022-11-16T12:45:17.152Z,1.30
2022-11-16T12:48:02.364Z,1.52
2022-11-16T12:50:47.569Z,1.38
2022-11-16T12:53:37.073Z,1.50
2022-11-16T12:56:13.009Z,1.38
2022-11-16T12:58:55.435Z,1.20
2022-11-16T13:01:56.256Z,1.50
2022-11-16T13:04:42.561Z,1.35
2022-11-16T13:07:13.095Z,1.70
2022-11-16T13:09:47.682Z,1.10
2022-11-16T13:12:17.055Z,1.10
2022-11-16T13:14:49.785Z,1.20
2022-11-16T13:17:22.018Z,1.50
2022-11-16T13:20:18.848Z,1.20
2022-11-16T13:22:58.413Z,1.75
2022-11-16T13:25:28.317Z,1.13
2022-11-16T13:28:05.219Z,1.20
2022-11-16T13:30:44.627Z,0.98
2022-11-16T13:33:19.816Z,1.05
2022-11-16T13:35:46.951Z,1.35
2022-11-16T13:38:14.298Z,1.08
2022-11-16T13:40:41.981Z,1.20
2022-11-16T13:43:11.870Z,1.10
2022-11-16T13:45:43.619Z,1.73
2022-11-16T13:48:20.145Z,1.77
2022-11-16T13:50:54.912Z,1.17
2022-11-16T13:56:15.869Z,1.45
2022-11-16T13:58:50.735Z,1.40
2022-11-16T14:01:18.405Z,1.10
2022-11-16T14:03:45.478Z,1.40
2022-11-16T14:06:24.781Z,1.27
2022-11-16T14:08:55.338Z,1.23
2022-11-16T14:11:32.989Z,1.30
2022-11-16T14:14:05.702Z,1.50
2022-11-16T14:16:42.895Z,1.40
2022-11-16T14:19:47.254Z,1.30
2022-11-16T14:22:33.694Z,1.40
2022-11-16T14:25:10.763Z,1.20
2022-11-16T14:27:59.311Z,1.20
2022-11-16T14:30:30.467Z,1.48
2022-11-16T14:32:58.335Z,1.30
2022-11-16T14:35:30.509Z,1.45
2022-11-16T14:37:59.156Z,1.20
2022-11-16T14:40:26.957Z,1.35
2022-11-16T14:45:47.330Z,1.30
2022-11-16T14:48:18.499Z,1.30
2022-11-16T14:50:46.713Z,1.50
2022-11-16T14:53:16.104Z,1.20
2022-11-16T14:55:44.890Z,1.00
2022-11-16T14:58:18.086Z,1.40
2022-11-16T15:00:54.060Z,1.67
2022-11-16T15:03:23.425Z,1.77
2022-11-16T15:05:50.636Z,1.50
2022-11-16T15:08:20.039Z,1.80
2022-11-16T15:10:52.208Z,1.60
2022-11-16T15:13:21.631Z,1.80
2022-11-16T15:15:50.200Z,2.75
2022-11-16T15:18:18.839Z,1.88
2022-11-16T15:20:50.344Z,2.03
2022-11-16T15:23:17.812Z,1.70
2022-11-16T15:25:46.141Z,2.10
2022-11-16T15:28:23.518Z,2.30
2022-11-16T15:30:52.368Z,2.53
2022-11-16T15:33:34.288Z,1.73
2022-11-16T15:36:01.536Z,1.92
2022-11-16T15:38:29.840Z,1.95
2022-11-16T15:40:59.258Z,2.30
2022-11-16T15:43:33.067Z,2.20
2022-11-16T15:46:01.903Z,2.17
2022-11-16T15:48:29.368Z,2.40
2022-11-16T15:51:27.268Z,2.10
2022-11-16T15:53:55.700Z,2.15
2022-11-16T15:56:22.763Z,2.20
2022-11-16T15:58:50.248Z,2.15
2022-11-16T16:01:17.900Z,2.03
2022-11-16T16:03:55.831Z,2.50
2022-11-16T16:06:52.015Z,2.30
2022-11-16T16:09:21.827Z,3.10
2022-11-16T16:11:49.176Z,2.72
2022-11-16T16:14:24.346Z,2.20
2022-11-16T16:16:52.449Z,2.15
2022-11-16T16:19:32.008Z,2.55
2022-11-16T16:21:59.589Z,2.60
2022-11-16T16:25:00.566Z,2.63
2022-11-16T16:27:28.687Z,2.70
2022-11-16T16:29:59.505Z,3.20
2022-11-16T16:32:27.875Z,3.45
2022-11-16T16:34:56.063Z,3.60
2022-11-16T16:37:23.779Z,3.35
2022-11-16T16:39:50.957Z,3.40
2022-11-16T16:42:18.407Z,3.05
2022-11-16T16:44:47.162Z,2.67
2022-11-16T16:47:14.815Z,2.60
2022-11-16T16:49:42.014Z,2.50
2022-11-16T16:52:11.968Z,3.10
2022-11-16T16:54:39.117Z,2.80
2022-11-16T16:57:06.302Z,2.30
2022-11-16T16:59:33.414Z,2.50
2022-11-16T17:02:00.621Z,2.85
2022-11-16T17:04:27.744Z,3.00
2022-11-16T17:06:54.929Z,3.13
2022-11-16T17:09:22.128Z,3.20
2022-11-16T17:11:49.288Z,3.03
2022-11-16T17:14:16.486Z,2.78
2022-11-16T17:16:43.605Z,2.92
2022-11-16T17:19:10.837Z,2.90
2022-11-16T17:21:38.047Z,2.90
2022-11-16T17:24:05.473Z,2.50
2022-11-16T17:26:32.561Z,2.40
2022-11-16T17:28:59.698Z,2.65
2022-11-16T17:31:27.908Z,2.58
2022-11-16T17:33:57.613Z,2.45
2022-11-16T17:36:24.836Z,2.90
2022-11-16T17:38:52.110Z,2.60
2022-11-16T17:41:21.687Z,2.35
2022-11-16T17:43:49.071Z,2.58
2022-11-16T17:46:18.030Z,3.10
2022-11-16T17:48:47.098Z,3.05
2022-11-16T17:51:15.536Z,2.67
2022-11-16T17:53:46.118Z,3.20
2022-11-16T17:56:14.265Z,2.40
2022-11-16T17:58:41.770Z,3.20
2022-11-16T18:01:09.071Z,2.88
2022-11-16T18:03:37.163Z,2.70
2022-11-16T18:06:04.872Z,4.15
2022-11-16T18:08:35.610Z,2.78
2022-11-16T18:11:06.443Z,2.75
2022-11-16T18:13:34.358Z,2.90
2022-11-16T18:16:06.011Z,3.40
2022-11-16T18:18:33.890Z,3.10
2022-11-16T18:21:01.514Z,2.90
2022-11-16T18:23:29.464Z,3.20
2022-11-16T18:25:56.989Z,2.80
2022-11-16T18:28:24.494Z,2.90
2022-11-16T18:30:51.655Z,2.90
2022-11-16T18:33:18.848Z,3.15
2022-11-16T18:35:46.062Z,2.80
2022-11-16T18:38:13.290Z,3.40
2022-11-16T18:40:40.864Z,3.42
2022-11-16T18:43:13.980Z,3.00
2022-11-16T18:48:07.920Z,3.00
2022-11-16T18:50:35.088Z,3.40
2022-11-16T18:53:02.145Z,2.60
2022-11-16T18:55:29.266Z,2.88
2022-11-16T18:57:56.601Z,3.15
2022-11-16T19:00:23.714Z,3.22
2022-11-16T19:02:50.880Z,2.72
2022-11-16T19:05:18.026Z,3.65
2022-11-16T19:07:45.256Z,3.28
2022-11-16T19:10:12.481Z,2.80
2022-11-16T19:12:39.701Z,3.00
2022-11-16T19:15:07.153Z,2.80
2022-11-16T19:17:34.384Z,2.40
2022-11-16T19:20:02.756Z,2.60
2022-11-16T19:22:29.900Z,2.80
2022-11-16T19:25:00.520Z,2.25
2022-11-16T19:29:57.455Z,2.80
2022-11-16T19:32:25.055Z,2.35
2022-11-16T19:34:52.226Z,2.97
2022-11-16T19:37:19.753Z,2.75
2022-11-16T19:39:46.973Z,2.45
2022-11-16T19:42:14.262Z,2.50
2022-11-16T19:44:41.427Z,2.20
2022-11-16T19:47:08.533Z,2.40
2022-11-16T19:49:35.756Z,2.28
2022-11-16T19:52:02.990Z,2.70
2022-11-16T19:54:30.096Z,2.50
2022-11-16T19:56:57.243Z,2.22
2022-11-16T19:59:24.485Z,2.40
2022-11-16T20:01:51.624Z,2.10
2022-11-16T20:04:18.835Z,2.20
2022-11-16T20:06:46.034Z,2.40
2022-11-16T20:09:13.284Z,2.15
2022-11-16T20:11:41.314Z,2.40
2022-11-16T20:14:10.496Z,2.05
2022-11-16T20:16:41.323Z,2.25
2022-11-16T20:19:09.277Z,2.20
2022-11-16T20:21:37.629Z,2.75
2022-11-16T20:24:06.971Z,2.50
2022-11-16T20:26:35.468Z,2.38
2022-11-16T20:29:02.772Z,2.33
2022-11-16T20:31:31.303Z,1.95
2022-11-16T20:33:59.714Z,2.58
2022-11-16T20:36:29.264Z,2.38
2022-11-16T20:38:57.950Z,2.55
2022-11-16T20:41:31.632Z,2.22
2022-11-16T20:44:00.723Z,2.22
2022-11-16T20:46:33.228Z,1.90
2022-11-16T20:49:03.831Z,2.15
2022-11-16T20:51:31.045Z,2.08
2022-11-16T20:53:58.372Z,2.25
2022-11-16T20:56:25.953Z,2.25
2022-11-16T20:58:53.194Z,1.77
2022-11-16T21:01:28.234Z,2.10
2022-11-16T21:03:56.159Z,2.05
2022-11-16T21:06:23.320Z,1.80
2022-11-16T21:08:50.551Z,2.10
2022-11-16T21:11:19.743Z,2.47
2022-11-16T21:14:05.892Z,2.00
2022-11-16T21:16:33.856Z,1.90
2022-11-16T21:19:01.062Z,2.00
2022-11-16T21:21:28.327Z,1.95
2022-11-16T21:23:55.488Z,2.15
2022-11-16T21:26:23.622Z,2.05
2022-11-16T21:28:50.829Z,1.92
2022-11-16T21:31:19.291Z,2.45
2022-11-16T21:33:47.327Z,2.80
2022-11-16T21:36:15.510Z,2.30
2022-11-16T21:38:42.980Z,2.30
2022-11-16T21:41:11.266Z,2.45
2022-11-16T21:43:40.531Z,2.00
2022-11-16T21:46:08.821Z,2.17
2022-11-16T21:48:36.256Z,2.20
2022-11-16T21:51:07.700Z,2.13
2022-11-16T21:53:35.399Z,2.28
2022-11-16T21:56:02.921Z,2.40
2022-11-16T21:58:30.221Z,2.42
2022-11-16T22:00:57.998Z,2.60
2022-11-16T22:03:25.946Z,2.42
2022-11-16T22:06:19.731Z,2.58
2022-11-16T22:08:47.458Z,2.28
2022-11-16T22:11:15.613Z,2.10
2022-11-16T22:13:43.146Z,2.58
2022-11-16T22:16:11.656Z,3.03
2022-11-16T22:18:39.210Z,2.55
2022-11-16T22:21:06.431Z,2.28
2022-11-16T22:23:34.245Z,2.25
2022-11-16T22:26:02.279Z,2.70
2022-11-16T22:28:29.720Z,2.63
2022-11-16T22:31:00.654Z,2.50
2022-11-16T22:33:28.059Z,2.38
2022-11-16T22:35:55.217Z,2.58
2022-11-16T22:38:22.509Z,2.67
2022-11-16T22:40:53.552Z,2.50
2022-11-16T22:43:21.598Z,2.85
2022-11-16T22:45:48.837Z,2.53
2022-11-16T22:48:16.473Z,2.47
2022-11-16T22:50:43.831Z,2.80
2022-11-16T22:53:11.067Z,2.40
2022-11-16T22:55:38.861Z,2.33
2022-11-16T22:58:06.509Z,2.38
2022-11-16T23:00:40.632Z,2.40
2022-11-16T23:03:09.349Z,2.17
2022-11-16T23:05:36.482Z,2.70
2022-11-16T23:08:03.583Z,2.42
2022-11-16T23:10:50.683Z,2.75
2022-11-16T23:13:36.813Z,2.45
2022-11-16T23:16:05.162Z,2.13
2022-11-16T23:18:32.281Z,2.40
2022-11-16T23:21:18.192Z,2.10
2022-11-16T23:24:03.813Z,2.53
2022-11-16T23:26:49.770Z,2.65
2022-11-16T23:29:16.993Z,2.53
2022-11-16T23:31:44.240Z,2.55
2022-11-16T23:34:11.376Z,2.65
2022-11-16T23:36:38.500Z,2.17
2022-11-16T23:39:05.686Z,2.47
2022-11-16T23:42:01.969Z,2.72
2022-11-16T23:44:29.052Z,2.17
2022-11-16T23:46:56.191Z,2.63
2022-11-16T23:49:23.290Z,2.70
2022-11-16T23:51:50.327Z,3.08
2022-11-16T23:54:17.404Z,2.35
2022-11-16T23:56:44.502Z,2.30
2022-11-16T23:59:11.609Z,1.67
