createdAt,value
2019-03-13T00:00:34.532Z,1.3
2019-03-13T00:01:46.073Z,1.5
2019-03-13T00:02:58.936Z,1.5
2019-03-13T00:04:11.127Z,1.3
2019-03-13T00:05:23.313Z,1.4
2019-03-13T00:06:35.531Z,1.5
2019-03-13T00:07:47.713Z,1.4
2019-03-13T00:08:59.090Z,1.4
2019-03-13T00:10:12.109Z,1.4
2019-03-13T00:11:24.299Z,1.4
2019-03-13T00:12:36.495Z,1.4
2019-03-13T00:13:48.690Z,1.4
2019-03-13T00:15:00.902Z,1.4
2019-03-13T00:16:13.088Z,1.3
2019-03-13T00:17:25.278Z,1.4
2019-03-13T00:18:37.467Z,1.3
2019-03-13T00:19:49.670Z,1.4
2019-03-13T00:21:01.000Z,1.4
2019-03-13T00:22:14.000Z,1.3
2019-03-13T00:23:26.262Z,1.5
2019-03-13T00:24:38.447Z,1.4
2019-03-13T00:25:50.644Z,1.6
2019-03-13T00:27:02.839Z,1.2
2019-03-13T00:28:15.035Z,1.2
2019-03-13T00:29:27.233Z,1.4
2019-03-13T00:30:39.429Z,1.3
2019-03-13T00:31:51.626Z,1.4
2019-03-13T00:33:03.085Z,1.3
2019-03-13T00:34:16.016Z,1.2
2019-03-13T00:35:28.021Z,1.4
2019-03-13T00:36:40.415Z,1.2
2019-03-13T00:37:52.622Z,1.4
2019-03-13T00:39:04.795Z,1.4
2019-03-13T00:40:16.995Z,1.3
2019-03-13T00:41:29.193Z,1.5
2019-03-13T00:42:41.387Z,1.2
2019-03-13T00:43:53.586Z,1.3
2019-03-13T00:45:05.781Z,1.4
2019-03-13T00:46:17.978Z,1.3
2019-03-13T00:47:30.177Z,1.5
2019-03-13T00:48:42.371Z,1.4
2019-03-13T00:49:54.563Z,1.3
2019-03-13T00:51:06.762Z,1.2
2019-03-13T00:52:18.956Z,1.4
2019-03-13T00:53:31.147Z,1.2
2019-03-13T00:54:43.348Z,1.3
2019-03-13T00:55:55.544Z,1.2
2019-03-13T00:57:07.738Z,1.3
2019-03-13T00:58:19.000Z,1.3
2019-03-13T00:59:32.000Z,1.3
2019-03-13T01:00:44.032Z,1.3
2019-03-13T01:01:56.000Z,1.2
2019-03-13T01:03:08.713Z,1.4
2019-03-13T01:04:20.909Z,1.1
2019-03-13T01:05:33.105Z,1.4
2019-03-13T01:06:45.302Z,1.4
2019-03-13T01:07:57.501Z,1.5
2019-03-13T01:09:09.692Z,1.2
2019-03-13T01:10:21.901Z,1.2
2019-03-13T01:11:34.008Z,1.3
2019-03-13T01:12:46.281Z,1.3
2019-03-13T01:13:58.478Z,1.3
2019-03-13T01:15:10.068Z,1.2
2019-03-13T01:16:22.873Z,1.3
2019-03-13T01:17:35.067Z,1.2
2019-03-13T01:18:47.281Z,1.3
2019-03-13T01:19:59.460Z,1.2
2019-03-13T01:21:11.652Z,1.4
2019-03-13T01:22:23.851Z,1.3
2019-03-13T01:23:36.043Z,1.5
2019-03-13T01:24:48.249Z,1.2
2019-03-13T01:26:00.435Z,1.2
2019-03-13T01:27:12.637Z,1.3
2019-03-13T01:29:37.003Z,1.3
2019-03-13T01:30:49.222Z,1.5
2019-03-13T01:32:01.417Z,1.1
2019-03-13T01:33:13.628Z,1.2
2019-03-13T01:34:25.808Z,1.4
2019-03-13T01:35:38.000Z,1.3
2019-03-13T01:36:50.002Z,1.5
2019-03-13T01:38:02.393Z,1.3
2019-03-13T01:39:14.596Z,1.2
2019-03-13T01:40:26.785Z,1.3
2019-03-13T01:41:38.976Z,1.1
2019-03-13T01:42:51.181Z,1.5
2019-03-13T01:44:03.372Z,1.2
2019-03-13T01:45:15.565Z,1.2
2019-03-13T01:46:27.768Z,1.2
2019-03-13T01:47:39.959Z,1.4
2019-03-13T01:48:52.160Z,1.3
2019-03-13T01:50:04.034Z,1.3
2019-03-13T01:51:16.553Z,1.1
2019-03-13T01:53:40.936Z,1.3
2019-03-13T01:54:53.151Z,1.2
2019-03-13T01:56:05.329Z,1.1
2019-03-13T01:57:17.528Z,1
2019-03-13T01:58:29.722Z,1
2019-03-13T01:59:41.009Z,1.2
2019-03-13T02:00:54.118Z,1
2019-03-13T02:02:06.305Z,1.2
2019-03-13T02:03:18.511Z,1.2
2019-03-13T02:04:30.709Z,1.3
2019-03-13T02:05:42.898Z,1.2
2019-03-13T02:06:55.097Z,1.1
2019-03-13T02:08:07.294Z,1.2
2019-03-13T02:09:19.000Z,1.1
2019-03-13T02:10:31.681Z,1
2019-03-13T02:11:43.875Z,1.2
2019-03-13T02:12:56.069Z,1.1
2019-03-13T02:14:08.271Z,1
2019-03-13T02:15:20.000Z,1.2
2019-03-13T02:16:32.651Z,1
2019-03-13T02:17:44.855Z,1.1
2019-03-13T02:18:57.000Z,1.3
2019-03-13T02:20:09.242Z,1.2
2019-03-13T02:21:21.000Z,1.1
2019-03-13T02:22:33.630Z,1.1
2019-03-13T02:23:45.082Z,1
2019-03-13T02:24:58.032Z,1.3
2019-03-13T02:26:10.224Z,1.2
2019-03-13T02:27:22.416Z,1.2
2019-03-13T02:28:34.618Z,1.1
2019-03-13T02:29:46.805Z,1
2019-03-13T02:30:59.016Z,1.1
2019-03-13T02:32:11.206Z,1
2019-03-13T02:33:23.392Z,1.4
2019-03-13T02:34:35.590Z,1
2019-03-13T02:35:47.786Z,1
2019-03-13T02:36:59.981Z,1
2019-03-13T02:38:12.175Z,1.2
2019-03-13T02:39:24.369Z,1.2
2019-03-13T02:40:36.574Z,1.1
2019-03-13T02:41:48.770Z,1.2
2019-03-13T02:43:00.000Z,1.1
2019-03-13T02:44:13.161Z,0.9
2019-03-13T02:45:25.000Z,1.2
2019-03-13T02:46:37.054Z,1.1
2019-03-13T02:47:49.743Z,1.1
2019-03-13T02:49:01.962Z,1
2019-03-13T02:50:14.143Z,1.3
2019-03-13T02:51:26.331Z,1.3
2019-03-13T02:52:38.523Z,1.1
2019-03-13T02:53:50.726Z,1
2019-03-13T02:55:02.917Z,1.1
2019-03-13T02:56:15.109Z,1.2
2019-03-13T02:57:27.307Z,1
2019-03-13T02:58:39.000Z,1
2019-03-13T02:59:51.701Z,1
2019-03-13T03:01:03.898Z,1.3
2019-03-13T03:02:16.092Z,1.2
2019-03-13T03:03:28.295Z,0.9
2019-03-13T03:04:40.486Z,0.9
2019-03-13T03:05:52.677Z,1.1
2019-03-13T03:07:04.874Z,1
2019-03-13T03:08:17.074Z,1.2
2019-03-13T03:09:29.000Z,1
2019-03-13T03:10:41.463Z,1.1
2019-03-13T03:11:53.660Z,1
2019-03-13T03:13:05.855Z,1.2
2019-03-13T03:14:18.126Z,1
2019-03-13T03:15:30.252Z,1.1
2019-03-13T03:16:42.606Z,1.3
2019-03-13T03:17:54.629Z,1
2019-03-13T03:19:06.082Z,1.1
2019-03-13T03:20:19.025Z,1
2019-03-13T03:21:31.000Z,1
2019-03-13T03:22:43.410Z,1
2019-03-13T03:23:55.603Z,1
2019-03-13T03:26:19.989Z,0.8
2019-03-13T03:27:32.186Z,1.1
2019-03-13T03:28:44.381Z,1.1
2019-03-13T03:29:56.572Z,0.9
2019-03-13T03:31:08.764Z,1.1
2019-03-13T03:32:20.967Z,1.1
2019-03-13T03:33:33.154Z,1.1
2019-03-13T03:34:45.376Z,1
2019-03-13T03:35:57.548Z,0.8
2019-03-13T03:37:09.734Z,0.9
2019-03-13T03:38:21.936Z,1
2019-03-13T03:39:34.133Z,1
2019-03-13T03:41:58.520Z,1.2
2019-03-13T03:43:10.707Z,1.2
2019-03-13T03:44:22.904Z,1
2019-03-13T03:45:35.099Z,1
2019-03-13T03:46:47.290Z,1
2019-03-13T03:47:59.485Z,1.1
2019-03-13T03:49:11.681Z,1
2019-03-13T03:50:23.866Z,1.1
2019-03-13T03:51:36.068Z,0.9
2019-03-13T03:52:48.259Z,1.2
2019-03-13T03:54:00.455Z,1.1
2019-03-13T03:55:12.663Z,1.2
2019-03-13T03:56:24.842Z,1
2019-03-13T03:57:37.033Z,1.1
2019-03-13T03:58:49.225Z,1
2019-03-13T04:00:01.420Z,0.9
2019-03-13T04:01:13.061Z,0.9
2019-03-13T04:02:25.816Z,0.9
2019-03-13T04:03:38.000Z,0.8
2019-03-13T04:04:50.194Z,1
2019-03-13T04:06:02.391Z,1.2
2019-03-13T04:07:14.589Z,1.1
2019-03-13T04:08:26.786Z,1.1
2019-03-13T04:09:38.973Z,1.1
2019-03-13T04:10:51.189Z,0.9
2019-03-13T04:12:03.420Z,1
2019-03-13T04:13:15.550Z,1.1
2019-03-13T04:14:27.755Z,1
2019-03-13T04:15:39.944Z,0.9
2019-03-13T04:16:52.014Z,0.8
2019-03-13T04:18:04.335Z,1
2019-03-13T04:19:16.524Z,1
2019-03-13T04:20:28.072Z,1
2019-03-13T04:21:40.911Z,0.9
2019-03-13T04:22:53.011Z,1
2019-03-13T04:24:05.295Z,1
2019-03-13T04:25:17.495Z,0.8
2019-03-13T04:26:29.692Z,0.8
2019-03-13T04:27:41.902Z,0.9
2019-03-13T04:28:54.007Z,0.8
2019-03-13T04:30:06.028Z,0.8
2019-03-13T04:31:18.463Z,0.8
2019-03-13T04:32:30.665Z,0.8
2019-03-13T04:33:42.852Z,0.8
2019-03-13T04:34:55.046Z,0.9
2019-03-13T04:36:07.241Z,0.9
2019-03-13T04:37:19.440Z,0.8
2019-03-13T04:38:31.636Z,1
2019-03-13T04:39:43.826Z,1.1
2019-03-13T04:42:08.021Z,0.9
2019-03-13T04:43:20.406Z,0.9
2019-03-13T04:44:32.602Z,0.8
2019-03-13T04:45:44.797Z,0.8
2019-03-13T04:46:56.000Z,1
2019-03-13T04:48:09.183Z,0.9
2019-03-13T04:49:21.037Z,0.9
2019-03-13T04:50:33.564Z,1
2019-03-13T04:51:45.764Z,0.8
2019-03-13T04:52:57.960Z,0.9
2019-03-13T04:54:10.157Z,1
2019-03-13T04:55:22.348Z,0.8
2019-03-13T04:56:34.543Z,1.1
2019-03-13T04:57:46.734Z,0.9
2019-03-13T04:58:58.925Z,0.9
2019-03-13T05:00:11.124Z,0.7
2019-03-13T05:01:23.313Z,0.8
2019-03-13T05:02:35.051Z,0.9
2019-03-13T05:03:47.705Z,0.8
2019-03-13T05:04:59.896Z,0.7
2019-03-13T05:06:12.096Z,0.8
2019-03-13T05:07:24.293Z,0.7
2019-03-13T05:08:36.489Z,0.7
2019-03-13T05:09:48.694Z,1
2019-03-13T05:11:00.871Z,0.7
2019-03-13T05:12:13.061Z,0.7
2019-03-13T05:13:25.257Z,0.9
2019-03-13T05:14:37.451Z,0.7
2019-03-13T05:15:49.000Z,0.9
2019-03-13T05:17:01.844Z,0.9
2019-03-13T05:18:14.034Z,0.8
2019-03-13T05:19:26.225Z,0.8
2019-03-13T05:20:38.421Z,0.8
2019-03-13T05:21:50.618Z,0.8
2019-03-13T05:23:02.814Z,0.8
2019-03-13T05:24:15.001Z,0.8
2019-03-13T05:25:27.199Z,0.8
2019-03-13T05:26:39.401Z,0.7
2019-03-13T05:27:51.584Z,0.8
2019-03-13T05:29:03.789Z,1
2019-03-13T05:30:15.983Z,0.8
2019-03-13T05:31:28.171Z,0.8
2019-03-13T05:32:40.369Z,0.7
2019-03-13T05:33:52.566Z,0.8
2019-03-13T05:35:04.747Z,1
2019-03-13T05:36:16.940Z,0.7
2019-03-13T05:37:29.138Z,0.7
2019-03-13T05:38:41.326Z,0.8
2019-03-13T05:39:53.525Z,0.8
2019-03-13T05:41:05.720Z,0.6
2019-03-13T05:42:18.332Z,0.8
2019-03-13T05:43:30.107Z,0.7
2019-03-13T05:44:42.301Z,0.6
2019-03-13T05:45:54.490Z,0.9
2019-03-13T05:47:06.694Z,0.7
2019-03-13T05:48:18.885Z,0.7
2019-03-13T05:49:31.088Z,0.8
2019-03-13T05:50:43.275Z,0.8
2019-03-13T05:51:55.463Z,0.7
2019-03-13T05:53:07.657Z,0.8
2019-03-13T05:54:19.852Z,0.7
2019-03-13T05:55:32.048Z,0.6
2019-03-13T05:56:44.245Z,0.7
2019-03-13T05:57:56.043Z,0.8
2019-03-13T05:59:08.631Z,0.6
2019-03-13T06:00:20.825Z,0.8
2019-03-13T06:01:33.036Z,0.8
2019-03-13T06:02:45.233Z,0.8
2019-03-13T06:03:57.410Z,0.9
2019-03-13T06:05:09.595Z,0.8
2019-03-13T06:06:21.787Z,0.7
2019-03-13T06:07:33.988Z,0.8
2019-03-13T06:08:46.179Z,0.6
2019-03-13T06:09:58.000Z,0.6
2019-03-13T06:11:10.564Z,0.7
2019-03-13T06:12:22.762Z,0.7
2019-03-13T06:13:34.009Z,0.8
2019-03-13T06:14:47.154Z,0.6
2019-03-13T06:15:59.342Z,0.8
2019-03-13T06:18:23.732Z,0.8
2019-03-13T06:19:35.928Z,0.6
2019-03-13T06:20:48.123Z,0.6
2019-03-13T06:22:00.031Z,0.8
2019-03-13T06:23:12.511Z,0.7
2019-03-13T06:24:24.000Z,0.8
2019-03-13T06:25:36.901Z,0.8
2019-03-13T06:26:49.093Z,0.7
2019-03-13T06:28:01.286Z,0.7
2019-03-13T06:29:13.485Z,0.6
2019-03-13T06:30:25.674Z,0.6
2019-03-13T06:31:37.867Z,0.9
2019-03-13T06:32:50.059Z,0.7
2019-03-13T06:34:02.000Z,0.6
2019-03-13T06:35:14.444Z,0.7
2019-03-13T06:36:26.064Z,0.7
2019-03-13T06:37:38.837Z,0.5
2019-03-13T06:38:51.034Z,0.6
2019-03-13T06:41:15.417Z,0.7
2019-03-13T06:42:27.613Z,0.8
2019-03-13T06:43:39.801Z,0.7
2019-03-13T06:44:51.999Z,0.7
2019-03-13T06:46:04.000Z,0.7
2019-03-13T06:47:16.389Z,0.8
2019-03-13T06:48:28.579Z,0.6
2019-03-13T06:49:40.773Z,0.6
2019-03-13T06:50:52.971Z,0.7
2019-03-13T06:52:05.159Z,0.7
2019-03-13T06:53:17.358Z,0.6
2019-03-13T06:54:29.640Z,0.7
2019-03-13T06:55:41.753Z,0.8
2019-03-13T06:56:53.000Z,0.7
2019-03-13T06:58:06.128Z,0.7
2019-03-13T06:59:18.333Z,0.7
2019-03-13T07:00:30.519Z,0.7
2019-03-13T07:01:42.715Z,0.7
2019-03-13T07:02:54.908Z,0.6
2019-03-13T07:04:07.108Z,0.6
2019-03-13T07:05:19.299Z,0.8
2019-03-13T07:06:31.499Z,0.7
2019-03-13T07:07:43.702Z,0.6
2019-03-13T07:08:55.884Z,0.8
2019-03-13T07:10:08.000Z,0.6
2019-03-13T07:11:20.296Z,0.6
2019-03-13T07:12:32.467Z,0.7
2019-03-13T07:13:44.652Z,0.6
2019-03-13T07:14:56.858Z,0.8
2019-03-13T07:16:09.049Z,0.6
2019-03-13T07:17:21.243Z,0.7
2019-03-13T07:18:33.435Z,0.7
2019-03-13T07:19:45.629Z,0.6
2019-03-13T07:20:57.824Z,0.7
2019-03-13T07:22:10.016Z,0.7
2019-03-13T07:23:22.209Z,0.5
2019-03-13T07:24:34.404Z,0.8
2019-03-13T07:25:46.600Z,0.7
2019-03-13T07:26:58.786Z,0.8
2019-03-13T07:28:10.981Z,0.6
2019-03-13T07:29:23.178Z,0.6
2019-03-13T07:30:35.377Z,0.6
2019-03-13T07:31:47.562Z,0.7
2019-03-13T07:32:59.756Z,0.7
2019-03-13T07:34:11.978Z,0.7
2019-03-13T07:35:24.150Z,0.6
2019-03-13T07:36:36.368Z,0.7
2019-03-13T07:37:48.540Z,0.6
2019-03-13T07:39:00.732Z,0.7
2019-03-13T07:40:12.928Z,0.6
2019-03-13T07:41:25.119Z,0.6
2019-03-13T07:42:37.308Z,0.6
2019-03-13T07:43:49.505Z,0.6
2019-03-13T07:45:01.707Z,0.7
2019-03-13T07:46:13.089Z,0.6
2019-03-13T07:47:26.082Z,0.6
2019-03-13T07:48:38.284Z,0.7
2019-03-13T07:49:50.480Z,0.6
2019-03-13T07:51:02.674Z,0.6
2019-03-13T07:52:14.867Z,0.5
2019-03-13T07:53:27.055Z,0.7
2019-03-13T07:54:39.254Z,0.7
2019-03-13T07:55:51.440Z,0.7
2019-03-13T07:57:03.647Z,0.8
2019-03-13T07:58:15.000Z,0.6
2019-03-13T07:59:28.026Z,0.9
2019-03-13T08:00:40.221Z,0.6
2019-03-13T08:01:52.408Z,0.7
2019-03-13T08:03:04.061Z,0.8
2019-03-13T08:04:16.796Z,0.7
2019-03-13T08:05:29.001Z,0.8
2019-03-13T08:06:41.193Z,1
2019-03-13T08:07:53.388Z,0.9
2019-03-13T08:09:05.573Z,0.8
2019-03-13T08:10:17.774Z,0.7
2019-03-13T08:11:29.972Z,0.9
2019-03-13T08:12:42.000Z,0.6
2019-03-13T08:13:54.354Z,0.6
2019-03-13T08:15:06.543Z,0.8
2019-03-13T08:16:18.746Z,0.9
2019-03-13T08:18:43.125Z,0.8
2019-03-13T08:19:55.315Z,0.8
2019-03-13T08:21:07.515Z,0.8
2019-03-13T08:22:19.707Z,0.9
2019-03-13T08:23:31.921Z,0.7
2019-03-13T08:24:44.096Z,0.9
2019-03-13T08:25:56.029Z,1
2019-03-13T08:27:08.534Z,0.9
2019-03-13T08:28:20.672Z,0.9
2019-03-13T08:30:45.059Z,0.8
2019-03-13T08:31:57.262Z,0.8
2019-03-13T08:33:09.464Z,0.7
2019-03-13T08:34:21.646Z,0.8
2019-03-13T08:35:33.084Z,0.7
2019-03-13T08:36:46.031Z,0.8
2019-03-13T08:37:58.000Z,1
2019-03-13T08:39:10.429Z,0.9
2019-03-13T08:40:22.061Z,0.9
2019-03-13T08:42:47.006Z,0.7
2019-03-13T08:43:59.242Z,0.9
2019-03-13T08:45:11.038Z,1
2019-03-13T08:46:23.603Z,0.9
2019-03-13T08:47:35.777Z,0.7
2019-03-13T08:48:47.000Z,1.1
2019-03-13T08:50:00.170Z,0.8
2019-03-13T08:51:12.366Z,1
2019-03-13T08:52:24.556Z,0.8
2019-03-13T08:53:36.749Z,0.8
2019-03-13T08:54:48.939Z,0.8
2019-03-13T08:56:01.206Z,0.8
2019-03-13T08:57:13.330Z,0.8
2019-03-13T08:58:25.000Z,0.9
2019-03-13T08:59:37.720Z,1
2019-03-13T09:00:49.000Z,1
2019-03-13T09:02:02.106Z,1
2019-03-13T09:03:14.301Z,0.9
2019-03-13T09:04:26.508Z,0.9
2019-03-13T09:05:38.689Z,0.9
2019-03-13T09:06:50.959Z,1.1
2019-03-13T09:08:03.072Z,1
2019-03-13T09:09:15.267Z,0.9
2019-03-13T09:10:27.046Z,1.3
2019-03-13T09:11:39.665Z,0.9
2019-03-13T09:12:51.854Z,0.9
2019-03-13T09:14:04.052Z,1
2019-03-13T09:15:16.248Z,0.9
2019-03-13T09:16:28.435Z,1.1
2019-03-13T09:17:40.629Z,1
2019-03-13T09:18:52.823Z,1
2019-03-13T09:20:05.019Z,0.8
2019-03-13T09:21:17.209Z,0.9
2019-03-13T09:22:29.403Z,1
2019-03-13T09:23:41.059Z,1
2019-03-13T09:24:53.079Z,1
2019-03-13T09:26:05.988Z,1
2019-03-13T09:27:18.178Z,0.9
2019-03-13T09:28:30.369Z,1
2019-03-13T09:29:42.563Z,1.1
2019-03-13T09:30:54.759Z,1
2019-03-13T09:32:06.095Z,0.8
2019-03-13T09:33:19.160Z,1
2019-03-13T09:34:31.343Z,1
2019-03-13T09:35:43.535Z,1
2019-03-13T09:38:07.927Z,1.1
2019-03-13T09:39:20.120Z,0.9
2019-03-13T09:40:32.032Z,0.9
2019-03-13T09:41:44.506Z,1
2019-03-13T09:42:56.697Z,0.9
2019-03-13T09:44:08.895Z,1
2019-03-13T09:45:21.008Z,1.1
2019-03-13T09:46:33.290Z,0.9
2019-03-13T09:47:45.479Z,0.9
2019-03-13T09:48:57.079Z,1
2019-03-13T09:50:09.869Z,0.8
2019-03-13T09:51:22.063Z,1.1
2019-03-13T09:52:34.249Z,0.8
2019-03-13T09:53:46.448Z,0.9
2019-03-13T09:54:58.645Z,1
2019-03-13T09:56:10.835Z,0.9
2019-03-13T09:57:23.031Z,1.1
2019-03-13T09:58:35.219Z,0.9
2019-03-13T09:59:47.413Z,1
2019-03-13T10:00:59.612Z,0.9
2019-03-13T10:02:11.008Z,0.8
2019-03-13T10:03:24.001Z,1
2019-03-13T10:04:36.195Z,1
2019-03-13T10:07:00.601Z,1
2019-03-13T10:08:12.769Z,0.9
2019-03-13T10:09:24.967Z,1.1
2019-03-13T10:10:37.159Z,1
2019-03-13T10:11:49.351Z,1.1
2019-03-13T10:13:01.000Z,1.1
2019-03-13T10:14:13.805Z,0.9
2019-03-13T10:15:25.948Z,0.8
2019-03-13T10:16:38.133Z,0.9
2019-03-13T10:17:50.327Z,0.9
2019-03-13T10:19:02.515Z,0.9
2019-03-13T10:20:14.712Z,1
2019-03-13T10:21:26.922Z,1.1
2019-03-13T10:22:39.000Z,0.8
2019-03-13T10:23:51.286Z,0.9
2019-03-13T10:25:03.000Z,0.9
2019-03-13T10:26:15.682Z,0.9
2019-03-13T10:27:27.087Z,1.1
2019-03-13T10:28:40.071Z,0.9
2019-03-13T10:31:04.455Z,0.9
2019-03-13T10:32:16.660Z,0.9
2019-03-13T10:33:28.841Z,0.9
2019-03-13T10:34:41.000Z,0.9
2019-03-13T10:35:53.226Z,0.9
2019-03-13T10:37:05.425Z,0.8
2019-03-13T10:38:17.006Z,0.7
2019-03-13T10:39:29.811Z,1
2019-03-13T10:40:42.020Z,1.1
2019-03-13T10:41:54.194Z,0.9
2019-03-13T10:43:06.391Z,1
2019-03-13T10:44:18.000Z,0.8
2019-03-13T10:45:30.781Z,1.1
2019-03-13T10:46:42.000Z,1
2019-03-13T10:47:55.172Z,1.2
2019-03-13T10:49:07.356Z,1
2019-03-13T10:50:19.550Z,1.1
2019-03-13T10:51:31.747Z,1
2019-03-13T10:52:43.952Z,0.7
2019-03-13T10:53:56.133Z,0.9
2019-03-13T10:55:08.328Z,0.8
2019-03-13T10:56:20.522Z,0.9
2019-03-13T10:57:32.711Z,1.1
2019-03-13T10:58:44.906Z,0.8
2019-03-13T10:59:57.011Z,0.7
2019-03-13T11:01:09.000Z,1
2019-03-13T11:02:21.488Z,1
2019-03-13T11:03:33.068Z,1
2019-03-13T11:04:45.874Z,1.1
2019-03-13T11:05:58.076Z,0.9
2019-03-13T11:07:10.262Z,0.8
2019-03-13T11:08:22.461Z,0.8
2019-03-13T11:09:34.650Z,1
2019-03-13T11:10:46.000Z,0.9
2019-03-13T11:11:59.040Z,0.8
2019-03-13T11:13:11.270Z,0.7
2019-03-13T11:14:23.435Z,0.9
2019-03-13T11:15:35.625Z,1.2
2019-03-13T11:16:47.814Z,0.8
2019-03-13T11:18:00.009Z,0.8
2019-03-13T11:19:12.228Z,0.8
2019-03-13T11:20:24.398Z,0.8
2019-03-13T11:21:36.588Z,1.1
2019-03-13T11:22:48.783Z,0.9
2019-03-13T11:24:00.974Z,1
2019-03-13T11:25:13.179Z,0.9
2019-03-13T11:26:25.360Z,0.8
2019-03-13T11:27:37.561Z,1
2019-03-13T11:28:49.754Z,1
2019-03-13T11:30:01.981Z,0.8
2019-03-13T11:31:14.154Z,0.9
2019-03-13T11:32:26.334Z,0.6
2019-03-13T11:33:38.522Z,0.8
2019-03-13T11:34:50.721Z,1
2019-03-13T11:36:02.009Z,0.8
2019-03-13T11:37:15.108Z,1
2019-03-13T11:38:27.304Z,0.9
2019-03-13T11:39:39.503Z,0.8
2019-03-13T11:40:51.693Z,0.8
2019-03-13T11:42:03.887Z,0.9
2019-03-13T11:43:16.082Z,1
2019-03-13T11:44:28.269Z,0.8
2019-03-13T11:45:40.467Z,0.9
2019-03-13T11:46:52.000Z,1
2019-03-13T11:48:04.847Z,0.8
2019-03-13T11:49:17.040Z,1
2019-03-13T11:50:29.024Z,1
2019-03-13T11:51:41.043Z,0.9
2019-03-13T11:52:53.699Z,0.8
2019-03-13T11:54:05.817Z,1.1
2019-03-13T11:55:18.014Z,0.7
2019-03-13T11:56:30.212Z,1.1
2019-03-13T11:57:42.401Z,0.9
2019-03-13T11:58:54.000Z,1
2019-03-13T12:00:06.791Z,0.9
2019-03-13T12:01:18.981Z,0.7
2019-03-13T12:02:31.283Z,0.9
2019-03-13T12:03:43.382Z,0.9
2019-03-13T12:04:55.569Z,0.7
2019-03-13T12:06:07.760Z,1
2019-03-13T12:07:19.953Z,0.7
2019-03-13T12:08:32.145Z,0.9
2019-03-13T12:09:44.336Z,0.7
2019-03-13T12:10:56.053Z,0.8
2019-03-13T12:12:08.732Z,0.9
2019-03-13T12:13:20.000Z,1
2019-03-13T12:14:33.011Z,0.9
2019-03-13T12:15:45.309Z,1
2019-03-13T12:16:57.496Z,0.8
2019-03-13T12:18:09.700Z,0.8
2019-03-13T12:19:21.895Z,0.9
2019-03-13T12:20:34.084Z,0.8
2019-03-13T12:21:46.276Z,0.8
2019-03-13T12:22:58.000Z,1
2019-03-13T12:24:10.664Z,0.8
2019-03-13T12:25:22.085Z,0.8
2019-03-13T12:26:35.052Z,0.8
2019-03-13T12:27:47.002Z,0.8
2019-03-13T12:28:59.440Z,0.9
2019-03-13T12:30:11.630Z,0.8
2019-03-13T12:31:23.837Z,0.9
2019-03-13T12:32:36.028Z,0.8
2019-03-13T12:33:48.214Z,0.9
2019-03-13T12:35:00.000Z,1
2019-03-13T12:36:12.622Z,0.8
2019-03-13T12:37:24.000Z,0.9
2019-03-13T12:38:36.983Z,0.8
2019-03-13T12:39:49.179Z,0.9
2019-03-13T12:41:01.379Z,0.8
2019-03-13T12:42:13.571Z,0.7
2019-03-13T12:43:25.763Z,0.9
2019-03-13T12:44:37.966Z,1.1
2019-03-13T12:45:50.014Z,1
2019-03-13T12:47:02.345Z,0.7
2019-03-13T12:48:14.547Z,0.8
2019-03-13T12:49:26.000Z,0.9
2019-03-13T12:50:38.929Z,1
2019-03-13T12:51:51.122Z,0.9
2019-03-13T12:53:03.329Z,0.9
2019-03-13T12:54:15.506Z,0.8
2019-03-13T12:55:27.700Z,0.8
2019-03-13T12:56:39.904Z,0.8
2019-03-13T12:57:52.094Z,0.7
2019-03-13T12:59:04.000Z,1
2019-03-13T13:00:16.481Z,0.9
2019-03-13T13:01:28.000Z,0.8
2019-03-13T13:02:40.874Z,1
2019-03-13T13:03:53.064Z,0.7
2019-03-13T13:05:05.264Z,0.9
2019-03-13T13:07:29.655Z,0.8
2019-03-13T13:08:41.850Z,0.9
2019-03-13T13:09:54.053Z,0.9
2019-03-13T13:11:06.024Z,0.7
2019-03-13T13:12:18.430Z,1.1
2019-03-13T13:13:30.629Z,0.9
2019-03-13T13:14:42.830Z,0.8
2019-03-13T13:15:55.001Z,0.9
2019-03-13T13:17:07.229Z,0.7
2019-03-13T13:18:19.412Z,0.8
2019-03-13T13:19:31.599Z,0.7
2019-03-13T13:42:23.327Z,0.8
2019-03-13T13:43:35.510Z,0.8
2019-03-13T13:44:47.715Z,0.9
2019-03-13T13:45:59.901Z,0.8
2019-03-13T13:47:12.009Z,0.8
2019-03-13T13:48:24.000Z,1.1
2019-03-13T13:49:36.486Z,0.9
2019-03-13T13:50:48.678Z,0.9
2019-03-13T13:52:00.872Z,0.8
2019-03-13T13:53:13.077Z,0.7
2019-03-13T13:54:25.275Z,0.6
2019-03-13T13:55:37.456Z,0.8
2019-03-13T13:56:49.660Z,0.8
2019-03-13T13:58:01.868Z,0.7
2019-03-13T13:59:14.047Z,0.7
2019-03-13T14:00:26.237Z,0.8
2019-03-13T14:01:38.433Z,0.9
2019-03-13T14:04:02.008Z,0.8
2019-03-13T14:05:15.029Z,1.1
2019-03-13T14:06:27.219Z,0.9
2019-03-13T14:07:39.418Z,0.7
2019-03-13T14:08:51.603Z,1
2019-03-13T14:10:03.080Z,0.9
2019-03-13T14:11:16.004Z,0.7
2019-03-13T14:12:28.194Z,0.8
2019-03-13T14:13:40.000Z,0.9
2019-03-13T14:14:52.583Z,0.8
2019-03-13T14:16:04.078Z,0.8
2019-03-13T14:17:16.974Z,0.7
2019-03-13T14:18:29.174Z,0.8
2019-03-13T14:19:41.362Z,0.7
2019-03-13T14:20:53.562Z,0.9
2019-03-13T14:22:05.754Z,0.7
2019-03-13T14:23:17.950Z,0.6
2019-03-13T14:24:30.146Z,0.7
2019-03-13T14:25:42.347Z,0.8
2019-03-13T14:26:54.543Z,0.7
2019-03-13T14:28:06.073Z,0.9
2019-03-13T14:29:18.928Z,1
2019-03-13T14:31:43.327Z,0.9
2019-03-13T14:32:55.510Z,0.6
2019-03-13T14:34:07.071Z,0.7
2019-03-13T14:35:19.906Z,0.9
2019-03-13T14:37:44.299Z,0.8
2019-03-13T14:38:56.509Z,0.8
2019-03-13T14:40:08.690Z,0.9
2019-03-13T14:41:20.881Z,0.7
2019-03-13T14:42:33.086Z,0.7
2019-03-13T14:43:45.289Z,0.7
2019-03-13T14:44:57.481Z,0.8
2019-03-13T14:46:09.676Z,0.8
2019-03-13T14:47:21.858Z,0.8
2019-03-13T14:48:34.051Z,0.7
2019-03-13T14:49:46.250Z,0.8
2019-03-13T14:50:58.442Z,0.8
2019-03-13T14:52:10.640Z,0.7
2019-03-13T14:53:22.835Z,0.8
2019-03-13T14:55:47.226Z,0.6
2019-03-13T14:56:59.425Z,0.8
2019-03-13T14:58:11.624Z,0.7
2019-03-13T14:59:23.816Z,0.8
2019-03-13T15:00:36.012Z,0.9
2019-03-13T15:01:48.210Z,0.7
2019-03-13T15:03:00.401Z,0.8
2019-03-13T15:04:12.000Z,0.7
2019-03-13T15:05:24.800Z,0.7
2019-03-13T15:07:49.189Z,0.8
2019-03-13T15:09:01.037Z,0.7
2019-03-13T15:10:13.572Z,0.7
2019-03-13T15:11:25.769Z,0.7
2019-03-13T15:12:37.968Z,0.5
2019-03-13T15:13:50.000Z,0.8
2019-03-13T15:15:02.353Z,0.7
2019-03-13T15:16:14.565Z,0.7
2019-03-13T15:17:26.750Z,0.7
2019-03-13T15:18:38.946Z,0.9
2019-03-13T15:19:51.139Z,0.7
2019-03-13T15:21:03.330Z,0.8
2019-03-13T15:22:15.053Z,0.8
2019-03-13T15:23:27.724Z,0.8
2019-03-13T15:24:39.917Z,0.7
2019-03-13T15:25:52.000Z,0.9
2019-03-13T15:27:04.330Z,0.7
2019-03-13T15:28:16.509Z,0.8
2019-03-13T15:29:28.705Z,0.7
2019-03-13T15:31:53.103Z,0.7
2019-03-13T15:33:05.285Z,0.8
2019-03-13T15:34:17.486Z,0.7
2019-03-13T15:35:29.674Z,0.6
2019-03-13T15:36:41.886Z,0.7
2019-03-13T15:37:54.000Z,0.8
2019-03-13T15:39:06.267Z,0.7
2019-03-13T15:40:18.457Z,0.7
2019-03-13T15:41:30.663Z,0.7
2019-03-13T15:42:42.852Z,0.7
2019-03-13T15:43:55.052Z,0.9
2019-03-13T15:45:07.243Z,0.7
2019-03-13T15:46:19.044Z,0.8
2019-03-13T15:47:31.631Z,0.8
2019-03-13T15:48:43.830Z,0.7
2019-03-13T15:49:56.000Z,0.8
2019-03-13T15:51:08.224Z,0.8
2019-03-13T15:52:20.417Z,0.8
2019-03-13T15:53:32.613Z,0.6
2019-03-13T15:55:56.998Z,0.9
2019-03-13T15:57:09.199Z,0.7
2019-03-13T15:58:21.386Z,0.7
2019-03-13T15:59:33.000Z,0.7
2019-03-13T16:00:45.782Z,0.7
2019-03-13T16:01:57.974Z,1
2019-03-13T16:03:10.178Z,0.9
2019-03-13T16:04:22.363Z,0.7
2019-03-13T16:05:34.567Z,0.7
2019-03-13T16:06:46.755Z,0.8
2019-03-13T16:07:58.957Z,0.8
2019-03-13T16:09:11.150Z,0.8
2019-03-13T16:10:23.344Z,0.7
2019-03-13T16:11:35.663Z,0.9
2019-03-13T16:12:47.762Z,0.6
2019-03-13T16:13:59.000Z,0.9
2019-03-13T16:15:12.130Z,0.6
2019-03-13T16:16:24.324Z,0.7
2019-03-13T16:17:36.519Z,0.7
2019-03-13T16:18:48.717Z,0.7
2019-03-13T16:20:00.912Z,0.7
2019-03-13T16:21:13.109Z,0.7
2019-03-13T16:22:25.297Z,0.8
2019-03-13T16:23:37.494Z,0.7
2019-03-13T16:24:49.694Z,0.7
2019-03-13T16:26:01.000Z,1
2019-03-13T16:27:14.091Z,0.8
2019-03-13T16:28:26.027Z,0.8
2019-03-13T16:29:38.514Z,0.9
2019-03-13T16:30:50.668Z,0.7
2019-03-13T16:32:02.910Z,0.8
2019-03-13T16:33:15.068Z,0.9
2019-03-13T16:34:27.026Z,0.6
2019-03-13T16:35:39.452Z,0.7
2019-03-13T16:36:51.649Z,0.9
2019-03-13T16:38:03.848Z,0.9
2019-03-13T16:39:16.042Z,0.7
2019-03-13T16:40:28.237Z,0.7
2019-03-13T16:41:40.428Z,0.6
2019-03-13T16:42:52.630Z,0.7
2019-03-13T16:44:04.827Z,0.9
2019-03-13T16:45:17.119Z,0.7
2019-03-13T16:46:29.205Z,0.8
2019-03-13T16:47:41.407Z,0.9
2019-03-13T16:48:53.603Z,0.9
2019-03-13T16:50:05.000Z,0.7
2019-03-13T16:51:17.990Z,0.8
2019-03-13T16:52:30.196Z,1
2019-03-13T16:53:42.387Z,0.8
2019-03-13T16:54:54.578Z,0.6
2019-03-13T16:56:06.781Z,0.7
2019-03-13T16:57:18.971Z,0.7
2019-03-13T16:58:31.162Z,0.7
2019-03-13T16:59:43.036Z,0.7
2019-03-13T17:00:55.055Z,0.6
2019-03-13T17:02:07.000Z,0.7
2019-03-13T17:03:19.095Z,0.8
2019-03-13T17:04:32.151Z,0.7
2019-03-13T17:05:44.341Z,0.7
2019-03-13T17:06:56.053Z,0.9
2019-03-13T17:08:08.007Z,0.7
2019-03-13T17:09:20.924Z,0.7
2019-03-13T17:10:33.130Z,0.6
2019-03-13T17:11:45.315Z,0.9
2019-03-13T17:12:57.507Z,0.8
2019-03-13T17:14:09.712Z,0.8
2019-03-13T17:15:21.903Z,0.8
2019-03-13T17:16:34.099Z,0.7
2019-03-13T17:17:46.291Z,0.6
2019-03-13T17:20:10.697Z,0.8
2019-03-13T17:21:22.890Z,0.7
2019-03-13T17:22:35.008Z,0.8
2019-03-13T17:23:47.000Z,0.8
2019-03-13T17:24:59.000Z,0.7
2019-03-13T17:26:11.000Z,0.6
2019-03-13T17:27:23.860Z,0.8
2019-03-13T17:28:36.057Z,0.8
2019-03-13T17:29:48.251Z,0.8
2019-03-13T17:31:00.462Z,0.6