createdAt,value
2017-06-15T00:00:23.722Z,0
2017-06-15T00:01:24.355Z,0
2017-06-15T00:02:24.999Z,0
2017-06-15T00:03:25.642Z,0
2017-06-15T00:04:26.286Z,0
2017-06-15T00:05:26.926Z,0
2017-06-15T00:06:27.567Z,0
2017-06-15T00:07:29.213Z,0
2017-06-15T00:08:29.854Z,0
2017-06-15T00:09:30.495Z,0
2017-06-15T00:10:31.137Z,0
2017-06-15T00:11:31.793Z,0
2017-06-15T00:12:32.430Z,0
2017-06-15T00:13:33.074Z,0
2017-06-15T00:14:33.718Z,0
2017-06-15T00:15:34.511Z,0
2017-06-15T00:16:35.153Z,0
2017-06-15T00:17:35.794Z,0
2017-06-15T00:18:36.439Z,0
2017-06-15T00:19:37.082Z,0
2017-06-15T00:20:37.674Z,0
2017-06-15T00:21:38.316Z,0
2017-06-15T00:22:38.958Z,0
2017-06-15T00:23:39.598Z,0
2017-06-15T00:24:40.442Z,0
2017-06-15T00:25:41.086Z,0
2017-06-15T00:26:41.727Z,0
2017-06-15T00:27:42.369Z,0
2017-06-15T00:28:43.010Z,0
2017-06-15T00:29:43.652Z,0
2017-06-15T00:30:44.297Z,0
2017-06-15T00:31:44.940Z,0
2017-06-15T00:32:45.781Z,0
2017-06-15T00:33:46.425Z,0
2017-06-15T00:34:47.067Z,0
2017-06-15T00:35:47.709Z,0
2017-06-15T00:36:48.352Z,0
2017-06-15T00:37:48.993Z,0
2017-06-15T00:38:49.638Z,0
2017-06-15T00:39:50.282Z,0
2017-06-15T00:40:51.123Z,0
2017-06-15T00:41:51.767Z,0
2017-06-15T00:42:52.413Z,0
2017-06-15T00:43:53.054Z,0
2017-06-15T00:44:53.697Z,0
2017-06-15T00:45:54.338Z,0
2017-06-15T00:46:54.980Z,0
2017-06-15T00:47:55.622Z,0
2017-06-15T00:48:56.517Z,0
2017-06-15T00:49:57.160Z,0
2017-06-15T00:50:57.800Z,0
2017-06-15T00:51:58.443Z,0
2017-06-15T00:52:59.085Z,0
2017-06-15T00:53:59.788Z,0
2017-06-15T00:55:00.428Z,0
2017-06-15T00:56:01.072Z,0
2017-06-15T00:57:01.713Z,0
2017-06-15T00:58:02.606Z,0
2017-06-15T00:59:03.251Z,0
2017-06-15T01:00:03.890Z,0
2017-06-15T01:01:04.531Z,0
2017-06-15T01:02:05.173Z,0
2017-06-15T01:03:05.813Z,0
2017-06-15T01:04:06.456Z,0
2017-06-15T01:05:07.049Z,0
2017-06-15T01:06:07.893Z,0
2017-06-15T01:07:08.536Z,0
2017-06-15T01:08:09.178Z,0
2017-06-15T01:09:09.824Z,0
2017-06-15T01:10:10.468Z,0
2017-06-15T01:11:11.106Z,0
2017-06-15T01:12:11.749Z,0
2017-06-15T01:13:12.390Z,0
2017-06-15T01:14:13.182Z,0
2017-06-15T01:15:13.825Z,0
2017-06-15T01:16:14.468Z,0
2017-06-15T01:17:15.110Z,0
2017-06-15T01:18:15.753Z,0
2017-06-15T01:19:16.397Z,0
2017-06-15T01:20:17.041Z,0
2017-06-15T01:21:20.034Z,0
2017-06-15T01:22:20.877Z,0
2017-06-15T01:23:21.522Z,0
2017-06-15T01:24:22.165Z,0
2017-06-15T01:25:22.804Z,0
2017-06-15T01:26:23.447Z,0
2017-06-15T01:27:24.093Z,0
2017-06-15T01:28:24.734Z,0
2017-06-15T01:29:25.379Z,0
2017-06-15T01:30:26.321Z,0
2017-06-15T01:31:26.961Z,0
2017-06-15T01:32:27.603Z,0
2017-06-15T01:33:28.246Z,0
2017-06-15T01:34:28.889Z,0
2017-06-15T01:35:29.534Z,0
2017-06-15T01:36:30.177Z,0
2017-06-15T01:37:30.817Z,0
2017-06-15T01:38:31.460Z,0
2017-06-15T01:39:32.301Z,0
2017-06-15T01:40:32.945Z,0
2017-06-15T01:41:33.588Z,0
2017-06-15T01:42:34.229Z,0
2017-06-15T01:43:34.872Z,0
2017-06-15T01:44:35.515Z,0
2017-06-15T01:45:36.157Z,0
2017-06-15T01:46:36.799Z,0
2017-06-15T01:47:37.644Z,0
2017-06-15T01:48:38.285Z,0
2017-06-15T01:49:38.927Z,0
2017-06-15T01:50:39.569Z,0
2017-06-15T01:51:40.209Z,0
2017-06-15T01:52:40.854Z,0
2017-06-15T01:53:41.496Z,0
2017-06-15T01:54:42.139Z,0
2017-06-15T01:55:42.930Z,0
2017-06-15T01:56:43.573Z,0
2017-06-15T01:57:44.218Z,0
2017-06-15T01:58:44.858Z,0
2017-06-15T01:59:45.499Z,0
2017-06-15T02:00:46.146Z,0
2017-06-15T02:01:46.842Z,0
2017-06-15T02:02:47.485Z,0
2017-06-15T02:03:48.327Z,0
2017-06-15T02:04:48.969Z,0
2017-06-15T02:05:49.615Z,0
2017-06-15T02:06:50.256Z,0
2017-06-15T02:07:50.897Z,0
2017-06-15T02:08:51.538Z,0
2017-06-15T02:09:52.181Z,0
2017-06-15T02:10:52.823Z,0
2017-06-15T02:11:53.615Z,0
2017-06-15T02:12:54.260Z,0
2017-06-15T02:13:54.903Z,0
2017-06-15T02:14:55.543Z,0
2017-06-15T02:15:56.186Z,0
2017-06-15T02:16:56.829Z,0
2017-06-15T02:17:57.471Z,0
2017-06-15T02:18:58.114Z,0
2017-06-15T02:19:58.756Z,0
2017-06-15T02:20:59.598Z,0
2017-06-15T02:22:00.243Z,0
2017-06-15T02:23:00.888Z,0
2017-06-15T02:24:01.527Z,0
2017-06-15T02:25:02.170Z,0
2017-06-15T02:26:02.811Z,0
2017-06-15T02:27:03.454Z,0
2017-06-15T02:28:04.095Z,0
2017-06-15T02:29:04.787Z,0
2017-06-15T02:30:05.431Z,0
2017-06-15T02:31:06.074Z,0
2017-06-15T02:32:06.719Z,0
2017-06-15T02:33:07.359Z,0
2017-06-15T02:34:08.002Z,0
2017-06-15T02:35:08.645Z,0
2017-06-15T02:36:09.288Z,0
2017-06-15T02:37:10.130Z,0
2017-06-15T02:38:10.770Z,0
2017-06-15T02:39:11.413Z,0
2017-06-15T02:40:12.004Z,0
2017-06-15T02:41:12.650Z,0
2017-06-15T02:42:13.293Z,0
2017-06-15T02:43:13.935Z,0
2017-06-15T02:44:14.576Z,0
2017-06-15T02:45:15.417Z,0
2017-06-15T02:46:16.061Z,0
2017-06-15T02:47:16.703Z,0
2017-06-15T02:48:17.347Z,0
2017-06-15T02:49:17.999Z,0
2017-06-15T02:50:18.640Z,0
2017-06-15T02:51:19.281Z,0
2017-06-15T02:52:19.922Z,0
2017-06-15T02:53:20.565Z,0
2017-06-15T02:54:21.406Z,0
2017-06-15T02:55:22.049Z,0
2017-06-15T02:56:22.693Z,0
2017-06-15T02:57:23.332Z,0
2017-06-15T02:58:23.976Z,0
2017-06-15T02:59:24.617Z,0
2017-06-15T03:00:32.212Z,0
2017-06-15T03:01:32.855Z,0
2017-06-15T03:02:33.698Z,0
2017-06-15T03:03:34.342Z,0
2017-06-15T03:04:34.983Z,0
2017-06-15T03:05:35.625Z,0
2017-06-15T03:06:36.268Z,0
2017-06-15T03:07:36.912Z,0
2017-06-15T03:08:37.556Z,0
2017-06-15T03:09:38.196Z,0
2017-06-15T03:10:38.986Z,0
2017-06-15T03:11:39.634Z,0
2017-06-15T03:12:41.266Z,0
2017-06-15T03:13:41.912Z,0
2017-06-15T03:14:42.554Z,0
2017-06-15T03:15:43.195Z,0
2017-06-15T03:16:43.837Z,0
2017-06-15T03:17:44.478Z,0
2017-06-15T03:18:45.421Z,0
2017-06-15T03:19:46.063Z,0
2017-06-15T03:20:46.710Z,0
2017-06-15T03:21:47.349Z,0
2017-06-15T03:22:47.994Z,0
2017-06-15T03:23:48.635Z,0
2017-06-15T03:24:49.278Z,0
2017-06-15T03:25:49.919Z,0
2017-06-15T03:26:50.761Z,0
2017-06-15T03:27:51.407Z,0
2017-06-15T03:28:52.046Z,0
2017-06-15T03:29:52.690Z,0
2017-06-15T03:30:53.329Z,0
2017-06-15T03:31:53.974Z,0
2017-06-15T03:32:54.614Z,0
2017-06-15T03:33:55.257Z,0
2017-06-15T03:34:55.900Z,0
2017-06-15T03:35:56.894Z,0
2017-06-15T03:36:57.540Z,0
2017-06-15T03:37:58.182Z,0
2017-06-15T03:38:58.825Z,0
2017-06-15T03:39:59.466Z,0
2017-06-15T03:41:00.107Z,0
2017-06-15T03:42:00.751Z,0
2017-06-15T03:43:01.391Z,0
2017-06-15T03:44:02.237Z,0
2017-06-15T03:45:02.876Z,0
2017-06-15T03:46:03.521Z,0
2017-06-15T03:47:04.173Z,0
2017-06-15T03:48:04.814Z,0
2017-06-15T03:49:05.456Z,0
2017-06-15T03:50:06.099Z,0
2017-06-15T03:51:06.692Z,0
2017-06-15T03:52:07.484Z,0
2017-06-15T03:53:08.128Z,0
2017-06-15T03:54:08.770Z,0
2017-06-15T03:55:09.413Z,0
2017-06-15T03:56:10.053Z,0
2017-06-15T03:57:10.696Z,0
2017-06-15T03:58:11.336Z,0
2017-06-15T03:59:11.979Z,0
2017-06-15T04:00:12.823Z,0
2017-06-15T04:01:13.464Z,0
2017-06-15T04:02:14.105Z,0
2017-06-15T04:03:14.747Z,0
2017-06-15T04:04:15.393Z,0
2017-06-15T04:05:16.090Z,0
2017-06-15T04:06:16.731Z,0
2017-06-15T04:07:17.372Z,0
2017-06-15T04:08:18.165Z,0
2017-06-15T04:09:18.806Z,0
2017-06-15T04:10:19.450Z,0
2017-06-15T04:11:20.089Z,0
2017-06-15T04:12:20.736Z,0
2017-06-15T04:13:21.374Z,0
2017-06-15T04:14:22.016Z,0
2017-06-15T04:15:22.659Z,0
2017-06-15T04:16:23.298Z,0
2017-06-15T04:17:24.145Z,0
2017-06-15T04:18:24.847Z,0
2017-06-15T04:19:25.486Z,0
2017-06-15T04:20:26.128Z,0
2017-06-15T04:21:26.782Z,0
2017-06-15T04:22:27.427Z,0
2017-06-15T04:23:28.071Z,0
2017-06-15T04:24:28.712Z,0
2017-06-15T04:25:29.556Z,0
2017-06-15T04:26:30.195Z,0
2017-06-15T04:27:30.840Z,0
2017-06-15T04:28:31.481Z,0
2017-06-15T04:29:32.123Z,0
2017-06-15T04:30:32.768Z,0
2017-06-15T04:31:33.409Z,0
2017-06-15T04:32:34.051Z,0
2017-06-15T04:33:34.894Z,0
2017-06-15T04:34:35.537Z,0
2017-06-15T04:35:36.180Z,0
2017-06-15T04:36:36.820Z,0
2017-06-15T04:37:37.460Z,0
2017-06-15T04:38:38.102Z,0
2017-06-15T04:39:38.746Z,0
2017-06-15T04:40:39.388Z,0
2017-06-15T04:41:40.233Z,0
2017-06-15T04:42:40.873Z,0
2017-06-15T04:43:41.519Z,0
2017-06-15T04:44:42.157Z,0
2017-06-15T04:45:42.801Z,0
2017-06-15T04:46:43.443Z,0
2017-06-15T04:47:44.088Z,0
2017-06-15T04:48:44.730Z,0
2017-06-15T04:49:45.370Z,0
2017-06-15T04:50:46.162Z,0
2017-06-15T04:51:46.808Z,0
2017-06-15T04:52:47.446Z,0
2017-06-15T04:53:48.090Z,0
2017-06-15T04:54:48.733Z,0
2017-06-15T04:55:49.374Z,0
2017-06-15T04:56:50.016Z,0
2017-06-15T04:57:50.661Z,0
2017-06-15T04:58:51.502Z,0
2017-06-15T04:59:52.144Z,0
2017-06-15T05:00:52.787Z,0
2017-06-15T05:01:53.427Z,0
2017-06-15T05:02:54.071Z,0
2017-06-15T05:03:54.713Z,0
2017-06-15T05:04:55.355Z,0
2017-06-15T05:05:56.000Z,0
2017-06-15T05:06:56.838Z,0
2017-06-15T05:07:57.480Z,0
2017-06-15T05:08:58.123Z,0
2017-06-15T05:09:58.766Z,0
2017-06-15T05:10:59.409Z,0
2017-06-15T05:12:00.049Z,0
2017-06-15T05:13:00.690Z,0
2017-06-15T05:14:01.334Z,0
2017-06-15T05:15:02.274Z,0
2017-06-15T05:16:02.916Z,0
2017-06-15T05:17:03.559Z,0
2017-06-15T05:18:04.200Z,0
2017-06-15T05:19:04.843Z,0
2017-06-15T05:20:05.484Z,0
2017-06-15T05:21:06.126Z,0
2017-06-15T05:22:06.767Z,0
2017-06-15T05:23:07.611Z,0
2017-06-15T05:24:08.253Z,0
2017-06-15T05:25:08.893Z,0
2017-06-15T05:26:09.535Z,0
2017-06-15T05:27:10.177Z,0
2017-06-15T05:28:12.172Z,0
2017-06-15T05:29:12.816Z,0
2017-06-15T05:30:13.456Z,0
2017-06-15T05:31:14.097Z,0
2017-06-15T05:32:14.988Z,0
2017-06-15T05:33:15.638Z,0
2017-06-15T05:34:16.272Z,0
2017-06-15T05:35:16.913Z,0
2017-06-15T05:36:17.555Z,0
2017-06-15T05:37:18.197Z,0
2017-06-15T05:38:18.843Z,0
2017-06-15T05:39:19.482Z,0
2017-06-15T05:40:20.426Z,0
2017-06-15T05:41:21.073Z,0
2017-06-15T05:42:21.716Z,0
2017-06-15T05:43:22.359Z,0
2017-06-15T05:44:22.998Z,0
2017-06-15T05:45:23.642Z,0
2017-06-15T05:46:24.284Z,0
2017-06-15T05:47:24.924Z,0
2017-06-15T05:48:25.817Z,0
2017-06-15T05:49:26.461Z,0
2017-06-15T05:50:27.104Z,0
2017-06-15T05:51:27.742Z,0
2017-06-15T05:52:28.386Z,0
2017-06-15T05:53:29.025Z,0
2017-06-15T05:54:29.668Z,0
2017-06-15T05:55:30.313Z,0
2017-06-15T05:56:31.154Z,0
2017-06-15T05:57:31.799Z,0
2017-06-15T05:58:32.440Z,0
2017-06-15T05:59:33.080Z,0
2017-06-15T06:00:33.728Z,0
2017-06-15T06:01:34.371Z,0
2017-06-15T06:02:35.011Z,0
2017-06-15T06:03:35.605Z,0
2017-06-15T06:04:36.247Z,0
2017-06-15T06:05:37.090Z,0
2017-06-15T06:06:37.729Z,0
2017-06-15T06:07:38.370Z,0
2017-06-15T06:08:39.013Z,0
2017-06-15T06:09:39.654Z,0
2017-06-15T06:10:40.299Z,0
2017-06-15T06:11:40.941Z,0
2017-06-15T06:12:41.586Z,0
2017-06-15T06:13:42.377Z,0
2017-06-15T06:14:43.019Z,0
2017-06-15T06:15:43.663Z,0
2017-06-15T06:16:44.306Z,0
2017-06-15T06:17:44.951Z,0
2017-06-15T06:18:45.589Z,0
2017-06-15T06:19:46.232Z,0
2017-06-15T06:20:46.875Z,0
2017-06-15T06:21:47.715Z,0
2017-06-15T06:22:48.359Z,0
2017-06-15T06:23:49.001Z,0
2017-06-15T06:24:49.643Z,0
2017-06-15T06:25:50.285Z,0
2017-06-15T06:26:50.926Z,0
2017-06-15T06:27:51.567Z,0
2017-06-15T06:28:52.211Z,0
2017-06-15T06:29:53.054Z,0
2017-06-15T06:30:53.697Z,0
2017-06-15T06:31:54.341Z,0
2017-06-15T06:32:54.981Z,0
2017-06-15T06:33:55.624Z,0
2017-06-15T06:34:56.269Z,0
2017-06-15T06:35:56.912Z,0
2017-06-15T06:36:57.553Z,0
2017-06-15T06:37:58.397Z,0
2017-06-15T06:38:59.039Z,0
2017-06-15T06:39:59.682Z,0
2017-06-15T06:41:00.326Z,0
2017-06-15T06:42:00.970Z,0
2017-06-15T06:43:01.614Z,0
2017-06-15T06:44:02.254Z,0
2017-06-15T06:45:02.895Z,0
2017-06-15T06:46:03.537Z,0
2017-06-15T06:47:04.381Z,0
2017-06-15T06:48:05.025Z,0
2017-06-15T06:49:05.667Z,0
2017-06-15T06:50:06.308Z,0
2017-06-15T06:51:06.947Z,0
2017-06-15T06:52:07.588Z,0
2017-06-15T06:53:08.229Z,0
2017-06-15T06:54:08.873Z,0
2017-06-15T06:55:09.666Z,0
2017-06-15T06:56:10.308Z,0
2017-06-15T06:57:10.951Z,0
2017-06-15T06:58:11.592Z,0
2017-06-15T06:59:12.238Z,0
2017-06-15T07:00:12.878Z,0
2017-06-15T07:01:13.519Z,0
2017-06-15T07:02:14.160Z,0
2017-06-15T07:03:15.002Z,0
2017-06-15T07:04:15.644Z,0
2017-06-15T07:05:16.288Z,0
2017-06-15T07:06:16.928Z,0
2017-06-15T07:07:17.569Z,0
2017-06-15T07:08:18.214Z,0
2017-06-15T07:09:18.853Z,0
2017-06-15T07:10:19.497Z,0
2017-06-15T07:11:20.288Z,0
2017-06-15T07:12:20.988Z,0
2017-06-15T07:13:21.632Z,0
2017-06-15T07:14:22.272Z,0
2017-06-15T07:15:22.913Z,0
2017-06-15T07:16:23.558Z,0
2017-06-15T07:17:24.203Z,0
2017-06-15T07:18:24.845Z,0
2017-06-15T07:19:25.487Z,0
2017-06-15T07:20:26.328Z,0
2017-06-15T07:21:26.970Z,0
2017-06-15T07:22:27.613Z,0
2017-06-15T07:23:28.254Z,0
2017-06-15T07:24:28.897Z,0
2017-06-15T07:25:29.540Z,0
2017-06-15T07:26:30.182Z,0
2017-06-15T07:27:30.822Z,0
2017-06-15T07:28:31.666Z,0
2017-06-15T07:29:32.309Z,0
2017-06-15T07:30:32.952Z,0
2017-06-15T07:31:33.592Z,0
2017-06-15T07:32:34.234Z,0
2017-06-15T07:33:34.875Z,0
2017-06-15T07:34:35.518Z,0
2017-06-15T07:35:36.161Z,0
2017-06-15T07:36:37.003Z,0
2017-06-15T07:37:37.643Z,0
2017-06-15T07:38:38.288Z,0
2017-06-15T07:39:38.927Z,0
2017-06-15T07:40:39.568Z,0
2017-06-15T07:41:40.212Z,0
2017-06-15T07:42:40.859Z,0
2017-06-15T07:43:41.500Z,0
2017-06-15T07:44:42.291Z,0
2017-06-15T07:45:42.940Z,0
2017-06-15T07:46:43.576Z,0
2017-06-15T07:47:44.219Z,0
2017-06-15T07:48:44.862Z,0
2017-06-15T07:49:45.501Z,0
2017-06-15T07:50:46.144Z,0
2017-06-15T07:51:46.793Z,0
2017-06-15T07:52:47.629Z,0
2017-06-15T07:53:48.271Z,0
2017-06-15T07:54:48.911Z,0
2017-06-15T07:55:49.552Z,0
2017-06-15T07:56:50.195Z,0
2017-06-15T07:57:50.835Z,0
2017-06-15T07:58:51.478Z,0
2017-06-15T07:59:52.123Z,0
2017-06-15T08:00:52.762Z,0
2017-06-15T08:01:53.603Z,0
2017-06-15T08:02:54.247Z,0
2017-06-15T08:03:54.890Z,0
2017-06-15T08:04:55.532Z,0
2017-06-15T08:05:56.173Z,0
2017-06-15T08:06:56.815Z,0
2017-06-15T08:07:57.458Z,0
2017-06-15T08:08:58.100Z,0
2017-06-15T08:09:59.042Z,0
2017-06-15T08:10:59.688Z,0
2017-06-15T08:12:00.333Z,0
2017-06-15T08:13:00.974Z,0
2017-06-15T08:14:01.618Z,0
2017-06-15T08:15:02.261Z,0
2017-06-15T08:16:02.900Z,0
2017-06-15T08:17:03.543Z,0
2017-06-15T08:18:04.336Z,0
2017-06-15T08:19:04.977Z,0
2017-06-15T08:20:05.617Z,0
2017-06-15T08:21:06.259Z,0
2017-06-15T08:22:06.904Z,0
2017-06-15T08:23:07.546Z,0
2017-06-15T08:24:08.187Z,0
2017-06-15T08:25:08.830Z,0
2017-06-15T08:26:09.674Z,0
2017-06-15T08:27:10.317Z,0
2017-06-15T08:28:11.018Z,0
2017-06-15T08:29:11.658Z,0
2017-06-15T08:30:12.249Z,0
2017-06-15T08:31:12.894Z,0
2017-06-15T08:32:13.534Z,0
2017-06-15T08:33:14.177Z,0
2017-06-15T08:34:14.819Z,0
2017-06-15T08:35:15.761Z,0
2017-06-15T08:36:16.402Z,0
2017-06-15T08:37:17.044Z,0
2017-06-15T08:38:17.689Z,0
2017-06-15T08:39:18.444Z,0
2017-06-15T08:40:19.085Z,0
2017-06-15T08:41:19.728Z,0
2017-06-15T08:42:20.370Z,0
2017-06-15T08:43:21.212Z,0
2017-06-15T08:44:21.855Z,0
2017-06-15T08:45:22.498Z,0
2017-06-15T08:46:23.138Z,0
2017-06-15T08:47:23.781Z,0
2017-06-15T08:48:24.426Z,0
2017-06-15T08:49:25.069Z,0
2017-06-15T08:50:25.710Z,0
2017-06-15T08:51:26.507Z,0
2017-06-15T08:52:27.150Z,0
2017-06-15T08:53:27.790Z,0
2017-06-15T08:54:28.434Z,0
2017-06-15T08:55:29.084Z,0
2017-06-15T08:56:30.086Z,0
2017-06-15T08:57:30.726Z,0
2017-06-15T08:58:31.372Z,0
2017-06-15T08:59:32.073Z,0
2017-06-15T09:00:32.713Z,0
2017-06-15T09:01:33.357Z,0
2017-06-15T09:02:34.002Z,0
2017-06-15T09:03:34.642Z,0
2017-06-15T09:04:35.484Z,0
2017-06-15T09:05:36.129Z,0
2017-06-15T09:06:36.822Z,0
2017-06-15T09:07:37.464Z,0
2017-06-15T09:08:38.106Z,0
2017-06-15T09:09:38.751Z,0
2017-06-15T09:10:39.393Z,0
2017-06-15T09:11:40.038Z,0
2017-06-15T09:12:40.881Z,0
2017-06-15T09:13:41.525Z,0
2017-06-15T09:14:42.165Z,0
2017-06-15T09:15:42.809Z,0
2017-06-15T09:16:43.453Z,0
2017-06-15T09:17:44.099Z,0
2017-06-15T09:18:44.742Z,0
2017-06-15T09:19:45.385Z,0
2017-06-15T09:20:46.228Z,0
2017-06-15T09:21:46.869Z,0
2017-06-15T09:22:47.515Z,0
2017-06-15T09:23:48.155Z,0
2017-06-15T09:24:48.799Z,0
2017-06-15T09:25:49.440Z,0
2017-06-15T09:26:50.081Z,0
2017-06-15T09:27:50.724Z,0
2017-06-15T09:28:51.566Z,0
2017-06-15T09:29:52.209Z,0
2017-06-15T09:30:52.851Z,0
2017-06-15T09:31:53.493Z,0
2017-06-15T09:32:54.136Z,0
2017-06-15T09:33:54.777Z,0
2017-06-15T09:34:55.419Z,0
2017-06-15T09:35:56.063Z,0
2017-06-15T09:36:56.706Z,0
2017-06-15T09:37:57.498Z,0
2017-06-15T09:38:58.141Z,0
2017-06-15T09:39:58.786Z,0
2017-06-15T09:40:59.434Z,0
2017-06-15T09:42:00.076Z,0
2017-06-15T09:43:00.719Z,0
2017-06-15T09:44:01.363Z,0
2017-06-15T09:45:02.041Z,0
2017-06-15T09:46:03.840Z,0
2017-06-15T09:47:04.482Z,0
2017-06-15T09:48:05.127Z,0
2017-06-15T09:49:05.774Z,0
2017-06-15T09:50:06.417Z,0
2017-06-15T09:51:07.062Z,0
2017-06-15T09:52:07.706Z,0
2017-06-15T09:53:08.348Z,0
2017-06-15T09:54:09.193Z,0
2017-06-15T09:55:09.891Z,0
2017-06-15T09:56:10.537Z,0
2017-06-15T09:57:11.181Z,0
2017-06-15T09:58:11.825Z,0
2017-06-15T09:59:12.467Z,0
2017-06-15T10:00:13.114Z,0
2017-06-15T10:01:13.758Z,0
2017-06-15T10:02:14.552Z,0
2017-06-15T10:03:15.194Z,0
2017-06-15T10:04:15.837Z,0
2017-06-15T10:05:16.480Z,0
2017-06-15T10:06:17.177Z,0
2017-06-15T10:07:17.821Z,0
2017-06-15T10:08:18.465Z,0
2017-06-15T10:09:19.109Z,0
2017-06-15T10:10:19.751Z,0
2017-06-15T10:11:20.694Z,0
2017-06-15T10:12:21.335Z,0
2017-06-15T10:13:21.980Z,0
2017-06-15T10:14:22.623Z,0
2017-06-15T10:15:23.266Z,0
2017-06-15T10:16:23.913Z,180
2017-06-15T10:17:24.561Z,185
2017-06-15T10:18:25.209Z,175
2017-06-15T10:19:26.057Z,160
2017-06-15T10:20:26.706Z,165
2017-06-15T10:21:27.351Z,165
2017-06-15T10:22:27.999Z,215
2017-06-15T10:23:28.644Z,210
2017-06-15T10:24:29.292Z,200
2017-06-15T10:25:29.939Z,210
2017-06-15T10:26:30.585Z,220
2017-06-15T10:27:31.388Z,205
2017-06-15T10:28:32.033Z,185
2017-06-15T10:29:32.681Z,160
2017-06-15T10:30:33.328Z,170
2017-06-15T10:31:33.981Z,180
2017-06-15T10:32:34.626Z,170
2017-06-15T10:33:35.274Z,190
2017-06-15T10:34:35.923Z,170
2017-06-15T10:35:36.776Z,165
2017-06-15T10:36:37.426Z,150
2017-06-15T10:37:38.074Z,155
2017-06-15T10:38:38.672Z,160
2017-06-15T10:39:39.324Z,195
2017-06-15T10:40:39.971Z,170
2017-06-15T10:41:40.621Z,180
2017-06-15T10:42:41.268Z,195
2017-06-15T10:43:42.064Z,170
2017-06-15T10:44:42.715Z,180
2017-06-15T10:45:43.361Z,165
2017-06-15T10:46:44.014Z,160
2017-06-15T10:47:44.662Z,165
2017-06-15T10:48:45.311Z,165
2017-06-15T10:49:45.961Z,140
2017-06-15T10:50:46.610Z,145
2017-06-15T10:51:47.257Z,140
2017-06-15T10:52:48.110Z,140
2017-06-15T10:53:48.761Z,135
2017-06-15T10:54:49.411Z,135
2017-06-15T10:55:50.061Z,135
2017-06-15T10:56:50.711Z,135
2017-06-15T10:57:51.360Z,135
2017-06-15T10:58:52.011Z,140
2017-06-15T10:59:52.660Z,140
2017-06-15T11:00:53.709Z,140
2017-06-15T11:01:54.359Z,140
2017-06-15T11:02:55.065Z,145
2017-06-15T11:03:55.715Z,145
2017-06-15T11:04:56.365Z,150
2017-06-15T11:05:57.011Z,150
2017-06-15T11:06:57.659Z,150
2017-06-15T11:07:58.307Z,155
2017-06-15T11:08:59.257Z,155
2017-06-15T11:10:00.054Z,155
2017-06-15T11:11:00.704Z,155
2017-06-15T11:12:01.353Z,155
2017-06-15T11:13:02.007Z,160
2017-06-15T11:14:02.656Z,160
2017-06-15T11:15:03.304Z,165
2017-06-15T11:16:03.906Z,170
2017-06-15T11:17:04.557Z,195
2017-06-15T11:18:05.506Z,250
2017-06-15T11:19:06.214Z,285
2017-06-15T11:20:06.866Z,310
2017-06-15T11:21:07.513Z,365
2017-06-15T11:22:08.114Z,410
2017-06-15T11:23:08.762Z,450
2017-06-15T11:24:09.410Z,500
2017-06-15T11:25:10.068Z,540
2017-06-15T11:26:11.010Z,560
2017-06-15T11:27:11.660Z,595
2017-06-15T11:28:12.309Z,645
2017-06-15T11:29:12.958Z,695
2017-06-15T11:30:13.613Z,730
2017-06-15T11:31:14.259Z,750
2017-06-15T11:32:14.912Z,725
2017-06-15T11:33:15.561Z,705
2017-06-15T11:34:16.462Z,730
2017-06-15T11:35:17.113Z,710
2017-06-15T11:36:17.766Z,745
2017-06-15T11:37:18.417Z,725
2017-06-15T11:38:19.070Z,725
2017-06-15T11:39:19.721Z,710
2017-06-15T11:40:20.371Z,740
2017-06-15T11:41:21.019Z,725
2017-06-15T11:42:21.673Z,800
2017-06-15T11:43:22.572Z,795
2017-06-15T11:44:23.224Z,820
2017-06-15T11:45:23.877Z,850
2017-06-15T11:46:24.528Z,865
2017-06-15T11:47:25.177Z,865
2017-06-15T11:48:25.829Z,825
2017-06-15T11:49:26.480Z,645
2017-06-15T11:50:27.132Z,380
2017-06-15T11:51:27.936Z,240
2017-06-15T11:52:28.584Z,230
2017-06-15T11:53:29.233Z,220
2017-06-15T11:54:29.882Z,215
2017-06-15T11:55:30.533Z,210
2017-06-15T11:56:31.184Z,210
2017-06-15T11:57:31.784Z,210
2017-06-15T11:58:32.438Z,215
2017-06-15T11:59:33.287Z,215
2017-06-15T12:00:33.941Z,215
2017-06-15T12:01:34.593Z,220
2017-06-15T12:02:35.244Z,225
2017-06-15T12:03:35.897Z,230
2017-06-15T12:04:36.550Z,245
2017-06-15T12:05:37.200Z,355
2017-06-15T12:06:37.852Z,675
2017-06-15T12:07:38.655Z,845
2017-06-15T12:08:39.307Z,815
2017-06-15T12:09:39.956Z,835
2017-06-15T12:10:40.607Z,840
2017-06-15T12:11:41.260Z,805
2017-06-15T12:12:41.909Z,795
2017-06-15T12:13:42.561Z,840
2017-06-15T12:14:43.213Z,880
2017-06-15T12:15:43.867Z,850
2017-06-15T12:16:44.722Z,935
2017-06-15T12:17:45.373Z,945
2017-06-15T12:18:46.024Z,945
2017-06-15T12:19:46.674Z,950
2017-06-15T12:20:47.328Z,1025
2017-06-15T12:21:47.982Z,1020
2017-06-15T12:22:48.634Z,925
2017-06-15T12:23:49.285Z,935
2017-06-15T12:24:50.086Z,955
2017-06-15T12:25:50.736Z,905
2017-06-15T12:26:51.390Z,930
2017-06-15T12:27:52.038Z,825
2017-06-15T12:28:52.689Z,795
2017-06-15T12:29:53.342Z,860
2017-06-15T12:30:53.995Z,930
2017-06-15T12:31:54.645Z,950
2017-06-15T12:32:55.499Z,1040
2017-06-15T12:33:56.155Z,1025
2017-06-15T12:34:56.806Z,965
2017-06-15T12:35:57.459Z,1070
2017-06-15T12:36:58.112Z,1050
2017-06-15T12:37:58.762Z,1055
2017-06-15T12:38:59.417Z,1040
2017-06-15T12:40:00.065Z,965
2017-06-15T12:41:00.966Z,995
2017-06-15T12:42:01.621Z,1075
2017-06-15T12:43:02.275Z,1085
2017-06-15T12:44:02.929Z,1005
2017-06-15T12:45:03.582Z,820
2017-06-15T12:46:04.236Z,860
2017-06-15T12:47:04.890Z,1020
2017-06-15T12:48:05.544Z,1045
2017-06-15T12:49:06.395Z,1005
2017-06-15T12:50:07.053Z,1000
2017-06-15T12:51:07.705Z,965
2017-06-15T12:52:08.362Z,1005
2017-06-15T12:53:09.017Z,1035
2017-06-15T12:54:09.671Z,1050
2017-06-15T12:55:10.322Z,965
2017-06-15T12:56:10.978Z,920
2017-06-15T12:57:11.629Z,1025
2017-06-15T12:58:12.683Z,1085
2017-06-15T12:59:13.337Z,1010
2017-06-15T13:00:13.989Z,880
2017-06-15T13:01:14.641Z,885
2017-06-15T13:02:15.295Z,935
2017-06-15T13:03:15.946Z,945
2017-06-15T13:04:16.605Z,990
2017-06-15T13:05:17.456Z,1050
2017-06-15T13:06:18.107Z,1020
2017-06-15T13:07:18.760Z,1015
2017-06-15T13:08:19.414Z,1040
2017-06-15T13:09:20.067Z,1035
2017-06-15T13:10:20.719Z,1075
2017-06-15T13:11:21.374Z,1035
2017-06-15T13:12:22.177Z,995
2017-06-15T13:13:22.828Z,960
2017-06-15T13:14:23.478Z,885
2017-06-15T13:15:24.137Z,900
2017-06-15T13:16:24.790Z,995
2017-06-15T13:17:25.441Z,1015
2017-06-15T13:18:26.045Z,1045
2017-06-15T13:19:26.698Z,1045
2017-06-15T13:20:27.650Z,1010
2017-06-15T13:21:28.304Z,1040
2017-06-15T13:22:28.956Z,970
2017-06-15T13:23:29.608Z,950
2017-06-15T13:24:30.261Z,1015
2017-06-15T13:25:30.915Z,1020
2017-06-15T13:26:31.566Z,1020
2017-06-15T13:27:32.220Z,970
2017-06-15T13:28:32.872Z,960
2017-06-15T13:29:33.574Z,950
2017-06-15T13:30:34.228Z,880
2017-06-15T13:31:34.879Z,820
2017-06-15T13:32:35.528Z,770
2017-06-15T13:33:36.180Z,770
2017-06-15T13:34:36.830Z,785
2017-06-15T13:35:37.485Z,760
2017-06-15T13:36:38.085Z,720
2017-06-15T13:37:38.887Z,680
2017-06-15T13:38:39.540Z,635
2017-06-15T13:39:40.191Z,605
2017-06-15T13:40:40.844Z,510
2017-06-15T13:41:41.494Z,440
2017-06-15T13:42:42.147Z,390
2017-06-15T13:43:42.802Z,350
2017-06-15T13:44:43.451Z,290
2017-06-15T13:45:44.302Z,255
2017-06-15T13:46:44.955Z,225
2017-06-15T13:47:45.608Z,200
2017-06-15T13:48:46.257Z,190
2017-06-15T13:49:46.909Z,190
2017-06-15T13:50:47.561Z,185
2017-06-15T13:51:48.214Z,185
2017-06-15T13:52:48.868Z,185
2017-06-15T13:53:49.718Z,180
2017-06-15T13:54:50.370Z,180
2017-06-15T13:55:51.024Z,180
2017-06-15T13:56:51.671Z,180
2017-06-15T13:57:52.324Z,175
2017-06-15T13:58:53.075Z,175
2017-06-15T13:59:53.728Z,175
2017-06-15T14:00:54.382Z,175
2017-06-15T14:01:55.036Z,170
2017-06-15T14:02:55.840Z,170
2017-06-15T14:03:56.489Z,170
2017-06-15T14:04:57.140Z,170
2017-06-15T14:05:57.790Z,170
2017-06-15T14:06:58.444Z,175
2017-06-15T14:07:59.098Z,170
2017-06-15T14:08:59.750Z,170
2017-06-15T14:10:00.407Z,165
2017-06-15T14:11:01.253Z,165
2017-06-15T14:12:01.905Z,165
2017-06-15T14:13:02.559Z,170
2017-06-15T14:14:03.209Z,165
2017-06-15T14:15:03.861Z,165
2017-06-15T14:16:04.515Z,165
2017-06-15T14:17:05.165Z,160
2017-06-15T14:18:05.816Z,160
2017-06-15T14:19:06.720Z,160
2017-06-15T14:20:07.372Z,160
2017-06-15T14:21:08.074Z,160
2017-06-15T14:22:08.726Z,155
2017-06-15T14:23:09.379Z,180
2017-06-15T14:24:10.029Z,155
2017-06-15T14:25:10.933Z,155
2017-06-15T14:26:11.585Z,155
2017-06-15T14:27:12.239Z,155
2017-06-15T14:28:12.894Z,150
2017-06-15T14:29:13.544Z,150
2017-06-15T14:33:08.355Z,150
2017-06-15T14:34:09.008Z,150
2017-06-15T14:35:09.661Z,145
2017-06-15T14:36:10.314Z,145
2017-06-15T14:37:10.967Z,145
2017-06-15T14:38:11.619Z,145
2017-06-15T14:39:12.270Z,145