createdAt,value
2022-10-21T00:01:08.133Z,44.70
2022-10-21T00:03:36.295Z,44.86
2022-10-21T00:06:04.879Z,44.60
2022-10-21T00:08:32.706Z,45.04
2022-10-21T00:11:02.470Z,44.94
2022-10-21T00:13:31.613Z,44.57
2022-10-21T00:16:06.128Z,44.62
2022-10-21T00:18:36.650Z,44.38
2022-10-21T00:21:18.077Z,44.98
2022-10-21T00:23:57.715Z,44.60
2022-10-21T00:26:25.511Z,44.87
2022-10-21T00:28:57.280Z,44.71
2022-10-21T00:31:25.860Z,44.53
2022-10-21T00:33:56.069Z,45.14
2022-10-21T00:36:23.615Z,44.84
2022-10-21T00:38:51.098Z,45.31
2022-10-21T00:41:20.130Z,44.88
2022-10-21T00:43:59.213Z,44.85
2022-10-21T00:46:34.949Z,44.91
2022-10-21T00:49:07.570Z,45.42
2022-10-21T00:51:35.803Z,44.91
2022-10-21T00:54:04.590Z,45.25
2022-10-21T00:56:34.387Z,44.98
2022-10-21T00:59:03.952Z,44.63
2022-10-21T01:01:34.096Z,44.93
2022-10-21T01:04:05.892Z,44.78
2022-10-21T01:06:35.430Z,44.83
2022-10-21T01:09:05.553Z,44.57
2022-10-21T01:11:40.733Z,44.36
2022-10-21T01:14:26.870Z,44.11
2022-10-21T01:17:26.254Z,44.09
2022-10-21T01:20:26.990Z,44.23
2022-10-21T01:23:31.456Z,44.27
2022-10-21T01:26:39.322Z,43.83
2022-10-21T01:29:33.193Z,43.69
2022-10-21T01:32:21.074Z,43.91
2022-10-21T01:35:11.632Z,44.24
2022-10-21T01:38:04.177Z,43.86
2022-10-21T01:40:45.396Z,44.29
2022-10-21T01:43:30.975Z,44.45
2022-10-21T01:46:14.667Z,44.51
2022-10-21T01:48:46.196Z,44.16
2022-10-21T01:51:16.799Z,44.21
2022-10-21T01:53:51.419Z,44.29
2022-10-21T01:56:20.459Z,44.20
2022-10-21T01:58:49.432Z,44.67
2022-10-21T02:01:21.721Z,44.65
2022-10-21T02:03:58.265Z,44.41
2022-10-21T02:06:27.135Z,44.75
2022-10-21T02:08:55.032Z,44.46
2022-10-21T02:11:28.066Z,44.47
2022-10-21T02:14:06.329Z,44.94
2022-10-21T02:16:40.132Z,44.84
2022-10-21T02:19:18.114Z,44.94
2022-10-21T02:21:48.523Z,44.57
2022-10-21T02:24:35.990Z,45.13
2022-10-21T02:27:06.167Z,44.86
2022-10-21T02:29:37.410Z,44.65
2022-10-21T02:32:42.905Z,45.09
2022-10-21T02:35:13.302Z,45.04
2022-10-21T02:37:48.797Z,44.71
2022-10-21T02:40:22.679Z,44.82
2022-10-21T02:42:55.622Z,45.07
2022-10-21T02:45:26.131Z,45.22
2022-10-21T02:47:53.546Z,45.04
2022-10-21T02:50:21.123Z,45.01
2022-10-21T02:52:48.862Z,44.63
2022-10-21T02:55:16.448Z,44.67
2022-10-21T02:57:44.013Z,44.95
2022-10-21T03:00:12.410Z,45.02
2022-10-21T03:02:42.330Z,44.58
2022-10-21T03:05:10.527Z,44.63
2022-10-21T03:07:41.365Z,44.75
2022-10-21T03:10:09.537Z,44.97
2022-10-21T03:12:37.070Z,44.78
2022-10-21T03:15:04.898Z,44.86
2022-10-21T03:17:32.321Z,44.83
2022-10-21T03:20:04.982Z,44.52
2022-10-21T03:22:38.239Z,45.02
2022-10-21T03:25:06.468Z,44.86
2022-10-21T03:27:33.909Z,44.61
2022-10-21T03:30:08.503Z,44.93
2022-10-21T03:32:36.177Z,44.68
2022-10-21T03:35:04.154Z,44.84
2022-10-21T03:37:31.662Z,44.90
2022-10-21T03:39:59.054Z,44.40
2022-10-21T03:42:28.094Z,44.71
2022-10-21T03:45:00.866Z,44.60
2022-10-21T03:47:28.544Z,44.64
2022-10-21T03:49:58.566Z,44.93
2022-10-21T03:52:26.190Z,44.66
2022-10-21T03:54:53.637Z,44.48
2022-10-21T03:57:23.510Z,44.63
2022-10-21T03:59:54.073Z,44.80
2022-10-21T04:02:24.429Z,44.86
2022-10-21T04:04:52.144Z,45.04
2022-10-21T04:07:22.389Z,44.86
2022-10-21T04:09:49.731Z,44.75
2022-10-21T04:12:17.207Z,44.88
2022-10-21T04:14:44.885Z,44.57
2022-10-21T04:17:12.432Z,44.59
2022-10-21T04:19:42.966Z,45.01
2022-10-21T04:22:10.743Z,44.91
2022-10-21T04:24:38.090Z,44.84
2022-10-21T04:27:11.150Z,44.83
2022-10-21T04:29:41.085Z,44.89
2022-10-21T04:32:08.570Z,44.73
2022-10-21T04:34:35.989Z,44.81
2022-10-21T04:37:05.184Z,44.68
2022-10-21T04:39:33.273Z,44.67
2022-10-21T04:42:04.282Z,44.82
2022-10-21T04:44:35.029Z,44.91
2022-10-21T04:47:04.611Z,44.95
2022-10-21T04:49:32.163Z,44.96
2022-10-21T04:52:01.760Z,45.04
2022-10-21T04:54:31.491Z,44.95
2022-10-21T04:57:02.159Z,44.97
2022-10-21T04:59:29.670Z,45.09
2022-10-21T05:01:59.484Z,44.80
2022-10-21T05:04:27.015Z,45.15
2022-10-21T05:06:54.509Z,44.91
2022-10-21T05:09:21.869Z,44.62
2022-10-21T05:11:54.966Z,44.72
2022-10-21T05:14:23.054Z,44.56
2022-10-21T05:16:51.208Z,44.82
2022-10-21T05:19:19.898Z,44.72
2022-10-21T05:21:47.625Z,44.91
2022-10-21T05:24:16.377Z,44.67
2022-10-21T05:26:44.078Z,45.22
2022-10-21T05:29:11.818Z,44.67
2022-10-21T05:31:39.506Z,44.99
2022-10-21T05:34:10.392Z,44.90
2022-10-21T05:36:38.073Z,45.03
2022-10-21T05:39:11.647Z,44.92
2022-10-21T05:41:41.069Z,44.91
2022-10-21T05:44:11.293Z,44.74
2022-10-21T05:46:39.020Z,45.19
2022-10-21T05:49:07.069Z,45.29
2022-10-21T05:51:34.636Z,44.79
2022-10-21T05:54:03.989Z,44.72
2022-10-21T05:56:32.372Z,44.67
2022-10-21T05:59:04.460Z,44.47
2022-10-21T06:01:34.544Z,43.83
2022-10-21T06:04:05.565Z,43.64
2022-10-21T06:06:35.536Z,43.77
2022-10-21T06:09:03.734Z,43.60
2022-10-21T06:11:31.852Z,43.20
2022-10-21T06:14:00.225Z,42.33
2022-10-21T06:16:27.610Z,41.50
2022-10-21T06:18:58.091Z,41.41
2022-10-21T06:21:26.578Z,41.62
2022-10-21T06:23:56.814Z,40.88
2022-10-21T06:26:24.290Z,40.32
2022-10-21T06:28:51.740Z,39.82
2022-10-21T06:31:21.779Z,40.00
2022-10-21T06:33:50.161Z,40.66
2022-10-21T06:36:17.640Z,40.44
2022-10-21T06:38:47.383Z,41.53
2022-10-21T06:41:15.786Z,41.30
2022-10-21T06:43:46.456Z,41.29
2022-10-21T06:46:15.617Z,41.93
2022-10-21T06:48:43.542Z,42.06
2022-10-21T06:51:16.259Z,42.59
2022-10-21T06:53:45.291Z,42.77
2022-10-21T06:56:19.982Z,41.92
2022-10-21T06:58:49.961Z,41.60
2022-10-21T07:01:41.769Z,40.15
2022-10-21T07:04:32.186Z,39.44
2022-10-21T07:07:00.007Z,40.00
2022-10-21T07:09:30.845Z,40.30
2022-10-21T07:12:05.028Z,40.96
2022-10-21T07:14:39.303Z,41.56
2022-10-21T07:17:10.303Z,41.84
2022-10-21T07:19:44.904Z,42.35
2022-10-21T07:22:18.127Z,42.70
2022-10-21T07:24:48.590Z,42.98
2022-10-21T07:27:19.845Z,43.17
2022-10-21T07:29:50.978Z,43.67
2022-10-21T07:32:22.370Z,43.66
2022-10-21T07:34:54.268Z,43.25
2022-10-21T07:37:22.725Z,43.36
2022-10-21T07:39:54.913Z,42.90
2022-10-21T07:42:31.481Z,43.16
2022-10-21T07:45:12.176Z,43.37
2022-10-21T07:47:40.391Z,43.07
2022-10-21T07:50:21.305Z,43.44
2022-10-21T07:52:58.369Z,43.17
2022-10-21T07:55:35.007Z,43.51
2022-10-21T07:58:07.953Z,43.30
2022-10-21T08:00:36.028Z,43.54
2022-10-21T08:03:07.012Z,44.12
2022-10-21T08:05:37.316Z,44.23
2022-10-21T08:08:08.078Z,44.24
2022-10-21T08:10:46.349Z,44.05
2022-10-21T08:13:20.553Z,44.21
2022-10-21T08:15:53.580Z,44.58
2022-10-21T08:18:27.417Z,44.79
2022-10-21T08:20:57.508Z,44.75
2022-10-21T08:23:26.681Z,44.58
2022-10-21T08:26:00.979Z,44.64
2022-10-21T08:28:36.329Z,44.94
2022-10-21T08:31:11.017Z,44.89
2022-10-21T08:33:42.359Z,44.57
2022-10-21T08:36:17.567Z,45.03
2022-10-21T08:38:46.720Z,44.69
2022-10-21T08:41:32.549Z,44.85
2022-10-21T08:44:22.925Z,44.74
2022-10-21T08:47:07.302Z,44.99
2022-10-21T08:50:30.681Z,45.02
2022-10-21T08:53:21.442Z,45.07
2022-10-21T08:56:05.484Z,45.28
2022-10-21T08:58:34.238Z,45.23
2022-10-21T09:01:22.914Z,45.39
2022-10-21T09:04:15.655Z,45.24
2022-10-21T09:07:07.324Z,45.45
2022-10-21T09:09:54.351Z,45.50
2022-10-21T09:12:43.550Z,45.29
2022-10-21T09:15:26.243Z,44.32
2022-10-21T09:18:10.066Z,43.11
2022-10-21T09:20:43.933Z,43.57
2022-10-21T09:23:37.627Z,42.80
2022-10-21T09:26:16.996Z,42.03
2022-10-21T09:28:47.041Z,40.48
2022-10-21T09:31:21.688Z,40.41
2022-10-21T09:33:59.870Z,40.56
2022-10-21T09:36:48.118Z,40.26
2022-10-21T09:39:48.907Z,41.05
2022-10-21T09:42:42.731Z,40.76
2022-10-21T09:45:27.801Z,41.58
2022-10-21T09:48:23.547Z,40.93
2022-10-21T09:50:59.002Z,41.13
2022-10-21T09:53:34.678Z,41.91
2022-10-21T09:56:13.681Z,42.09
2022-10-21T09:58:41.187Z,42.57
2022-10-21T10:01:09.419Z,42.79
2022-10-21T10:03:48.301Z,43.01
2022-10-21T10:06:42.690Z,43.83
2022-10-21T10:09:31.029Z,43.54
2022-10-21T10:12:20.600Z,43.99
2022-10-21T10:14:54.124Z,44.23
2022-10-21T10:17:39.931Z,44.85
2022-10-21T10:20:18.925Z,44.96
2022-10-21T10:22:59.078Z,45.05
2022-10-21T10:25:38.938Z,45.38
2022-10-21T10:28:11.703Z,45.00
2022-10-21T10:30:42.304Z,45.37
2022-10-21T10:33:17.383Z,45.23
2022-10-21T10:35:52.864Z,45.49
2022-10-21T10:38:27.405Z,45.58
2022-10-21T10:41:07.122Z,45.61
2022-10-21T10:43:43.588Z,45.82
2022-10-21T10:46:23.912Z,45.95
2022-10-21T10:48:58.121Z,45.80
2022-10-21T10:51:30.331Z,45.86
2022-10-21T10:54:07.048Z,46.07
2022-10-21T10:56:45.450Z,45.95
2022-10-21T10:59:39.517Z,45.93
2022-10-21T11:02:12.224Z,45.95
2022-10-21T11:05:18.291Z,45.93
2022-10-21T11:08:02.414Z,46.55
2022-10-21T11:10:46.355Z,46.18
2022-10-21T11:13:19.504Z,46.32
2022-10-21T11:16:12.102Z,46.63
2022-10-21T11:18:49.790Z,47.17
2022-10-21T11:21:46.607Z,46.59
2022-10-21T11:24:45.860Z,47.28
2022-10-21T11:27:39.185Z,46.62
2022-10-21T11:30:23.618Z,47.22
2022-10-21T11:33:10.971Z,47.09
2022-10-21T11:36:05.960Z,47.23
2022-10-21T11:39:04.278Z,46.83
2022-10-21T11:42:27.446Z,46.96
2022-10-21T11:45:17.801Z,46.98
2022-10-21T11:47:56.580Z,46.73
2022-10-21T11:50:33.293Z,46.73
2022-10-21T11:53:32.316Z,46.62
2022-10-21T11:56:31.067Z,46.81
2022-10-21T11:59:16.917Z,46.79
2022-10-21T12:02:05.348Z,46.41
2022-10-21T12:04:50.223Z,46.03
2022-10-21T12:07:27.678Z,46.47
2022-10-21T12:10:13.943Z,46.46
2022-10-21T12:12:46.945Z,46.49
2022-10-21T12:15:20.744Z,46.51
2022-10-21T12:17:55.767Z,46.23
2022-10-21T12:20:27.283Z,46.43
2022-10-21T12:23:01.475Z,45.84
2022-10-21T12:25:38.693Z,46.43
2022-10-21T12:28:29.691Z,46.22
2022-10-21T12:31:13.710Z,46.70
2022-10-21T12:33:45.457Z,46.77
2022-10-21T12:36:26.493Z,46.51
2022-10-21T12:38:59.544Z,46.69
2022-10-21T12:41:32.132Z,46.18
2022-10-21T12:44:13.873Z,46.20
2022-10-21T12:47:01.226Z,45.88
2022-10-21T12:49:36.630Z,45.80
2022-10-21T12:52:23.367Z,46.12
2022-10-21T12:55:08.028Z,46.17
2022-10-21T12:57:43.974Z,46.70
2022-10-21T13:00:27.167Z,46.63
2022-10-21T13:03:04.042Z,47.03
2022-10-21T13:05:37.680Z,47.09
2022-10-21T13:08:15.638Z,47.21
2022-10-21T13:11:08.457Z,47.02
2022-10-21T13:13:36.270Z,46.66
2022-10-21T13:16:16.992Z,46.56
2022-10-21T13:19:03.588Z,46.94
2022-10-21T13:21:47.402Z,46.83
2022-10-21T13:24:29.936Z,46.83
2022-10-21T13:27:24.441Z,47.10
2022-10-21T13:29:56.295Z,46.77
2022-10-21T13:32:34.799Z,46.83
2022-10-21T13:35:07.992Z,47.20
2022-10-21T13:37:54.878Z,46.93
2022-10-21T13:40:46.338Z,47.36
2022-10-21T13:43:19.083Z,47.66
2022-10-21T13:45:55.097Z,47.70
2022-10-21T13:48:26.386Z,47.48
2022-10-21T13:50:55.138Z,47.41
2022-10-21T13:53:38.715Z,47.07
2022-10-21T13:56:31.731Z,47.18
2022-10-21T13:59:11.127Z,46.39
2022-10-21T14:01:51.172Z,46.67
2022-10-21T14:04:30.621Z,46.05
2022-10-21T14:07:08.182Z,45.83
2022-10-21T14:09:49.844Z,46.11
2022-10-21T14:12:36.540Z,45.21
2022-10-21T14:15:19.438Z,44.91
2022-10-21T14:17:55.615Z,44.83
2022-10-21T14:20:35.044Z,44.59
2022-10-21T14:23:08.765Z,44.29
2022-10-21T14:25:36.940Z,44.55
2022-10-21T14:28:08.496Z,44.55
2022-10-21T14:30:41.997Z,44.36
2022-10-21T14:33:15.483Z,44.03
2022-10-21T14:35:46.246Z,43.73
2022-10-21T14:38:55.808Z,43.21
2022-10-21T14:41:30.846Z,43.03
2022-10-21T14:44:07.753Z,43.33
2022-10-21T14:46:45.469Z,42.69
2022-10-21T14:49:35.217Z,42.60
2022-10-21T14:52:09.196Z,43.05
2022-10-21T14:54:58.150Z,43.10
2022-10-21T14:57:32.640Z,43.17
2022-10-21T15:00:03.297Z,43.49
2022-10-21T15:02:36.381Z,43.15
2022-10-21T15:05:33.542Z,43.38
2022-10-21T15:08:22.791Z,43.47
2022-10-21T15:11:08.254Z,43.26
2022-10-21T15:13:39.616Z,43.25
2022-10-21T15:16:25.069Z,43.62
2022-10-21T15:19:05.933Z,43.59
2022-10-21T15:22:03.743Z,43.71
2022-10-21T15:24:50.667Z,43.51
2022-10-21T15:27:28.268Z,43.51
2022-10-21T15:29:56.529Z,43.02
2022-10-21T15:32:30.456Z,43.52
2022-10-21T15:35:04.269Z,43.34
2022-10-21T15:37:31.770Z,43.41
2022-10-21T15:40:05.512Z,43.46
2022-10-21T15:42:35.959Z,43.47
2022-10-21T15:45:18.656Z,43.34
2022-10-21T15:47:59.194Z,43.33
2022-10-21T15:50:32.078Z,43.41
2022-10-21T15:53:03.018Z,43.53
2022-10-21T15:55:39.331Z,43.67
2022-10-21T15:58:10.882Z,44.04
2022-10-21T16:00:57.636Z,43.56
2022-10-21T16:03:52.522Z,43.76
2022-10-21T16:06:48.899Z,43.88
2022-10-21T16:09:47.034Z,44.02
2022-10-21T16:13:01.935Z,44.19
2022-10-21T16:15:54.613Z,43.40
2022-10-21T16:18:46.963Z,43.95
2022-10-21T16:21:47.831Z,43.51
2022-10-21T16:24:45.009Z,43.48
2022-10-21T16:27:55.660Z,43.50
2022-10-21T16:30:51.219Z,43.63
2022-10-21T16:34:00.152Z,43.61
2022-10-21T16:36:56.649Z,43.58
2022-10-21T16:39:48.640Z,43.10
2022-10-21T16:42:37.222Z,43.36
2022-10-21T16:45:22.645Z,43.37
2022-10-21T16:48:29.069Z,43.41
2022-10-21T16:51:18.516Z,43.75
2022-10-21T16:54:12.084Z,43.29
2022-10-21T16:57:00.341Z,43.74
2022-10-21T17:02:58.207Z,43.29
2022-10-21T17:08:46.691Z,43.49
2022-10-21T17:14:51.478Z,43.38
2022-10-21T17:18:03.977Z,43.07
2022-10-21T17:20:52.463Z,43.29
2022-10-21T17:26:55.003Z,43.44
2022-10-21T17:30:03.615Z,43.53
2022-10-21T17:32:55.184Z,43.70
2022-10-21T17:35:51.793Z,43.81
2022-10-21T17:41:54.617Z,43.41
2022-10-21T17:45:04.110Z,43.58
2022-10-21T17:48:04.618Z,43.67
2022-10-21T17:50:57.747Z,43.34
2022-10-21T17:53:49.491Z,43.62
2022-10-21T17:56:45.258Z,43.35
2022-10-21T17:59:34.900Z,43.60
2022-10-21T18:05:16.246Z,43.70
2022-10-21T18:07:43.886Z,44.16
2022-10-21T18:10:17.284Z,44.03
2022-10-21T18:12:51.341Z,43.67
2022-10-21T18:15:22.485Z,43.97
2022-10-21T18:17:55.244Z,43.64
2022-10-21T18:20:25.809Z,43.38
2022-10-21T18:22:58.474Z,43.67
2022-10-21T18:25:29.599Z,43.56
2022-10-21T18:27:57.086Z,43.60
2022-10-21T18:30:29.612Z,43.41
2022-10-21T18:33:00.285Z,43.05
2022-10-21T18:35:33.818Z,43.38
2022-10-21T18:38:03.850Z,43.05
2022-10-21T18:40:33.886Z,43.00
2022-10-21T18:43:07.370Z,43.25
2022-10-21T18:45:36.930Z,43.26
2022-10-21T18:48:05.123Z,43.20
2022-10-21T18:50:38.333Z,43.45
2022-10-21T18:53:14.406Z,43.39
2022-10-21T18:55:49.051Z,43.28
2022-10-21T18:58:19.176Z,43.48
2022-10-21T19:00:46.757Z,43.66
2022-10-21T19:03:14.299Z,43.38
2022-10-21T19:05:47.472Z,43.08
2022-10-21T19:08:22.678Z,43.12
2022-10-21T19:10:50.330Z,42.86
2022-10-21T19:13:18.597Z,43.01
2022-10-21T19:15:53.287Z,43.01
2022-10-21T19:18:27.910Z,43.43
2022-10-21T19:20:57.693Z,43.70
2022-10-21T19:23:27.922Z,43.48
2022-10-21T19:25:56.772Z,43.32
2022-10-21T19:28:24.327Z,43.21
2022-10-21T19:30:53.275Z,43.12
2022-10-21T19:33:26.130Z,43.37
2022-10-21T19:35:54.691Z,43.13
2022-10-21T19:38:39.598Z,43.27
2022-10-21T19:41:12.636Z,43.46
2022-10-21T19:43:43.192Z,43.53
2022-10-21T19:46:19.955Z,43.08
2022-10-21T19:48:52.858Z,43.16
2022-10-21T19:51:22.682Z,43.18
2022-10-21T19:53:54.058Z,43.53
2022-10-21T19:56:29.543Z,43.71
2022-10-21T19:59:04.696Z,43.85
2022-10-21T20:01:36.932Z,43.79
2022-10-21T20:04:09.836Z,43.97
2022-10-21T20:06:40.252Z,44.02
2022-10-21T20:09:15.197Z,43.65
2022-10-21T20:11:46.070Z,43.51
2022-10-21T20:14:14.094Z,43.02
2022-10-21T20:16:44.702Z,43.21
2022-10-21T20:19:12.860Z,43.49
2022-10-21T20:21:41.592Z,43.09
2022-10-21T20:24:10.716Z,42.98
2022-10-21T20:26:40.678Z,43.11
2022-10-21T20:29:08.809Z,42.72
2022-10-21T20:31:41.783Z,43.04
2022-10-21T20:34:13.468Z,43.20
2022-10-21T20:36:45.580Z,43.52
2022-10-21T20:39:14.694Z,43.12
2022-10-21T20:41:47.327Z,42.98
2022-10-21T20:44:16.382Z,43.51
2022-10-21T20:46:45.459Z,43.12
2022-10-21T20:49:15.549Z,42.46
2022-10-21T20:51:44.182Z,42.93
2022-10-21T20:54:19.943Z,43.01
2022-10-21T20:56:53.096Z,43.01
2022-10-21T20:59:22.947Z,42.98
2022-10-21T21:01:50.493Z,43.14
2022-10-21T21:04:23.641Z,43.39
2022-10-21T21:06:52.331Z,43.13
2022-10-21T21:09:43.639Z,42.90
2022-10-21T21:12:12.075Z,42.58
2022-10-21T21:14:39.826Z,43.02
2022-10-21T21:17:09.728Z,43.49
2022-10-21T21:19:45.735Z,43.34
2022-10-21T21:22:13.195Z,43.14
2022-10-21T21:24:41.837Z,43.21
2022-10-21T21:27:12.396Z,43.42
2022-10-21T21:29:42.522Z,43.46
2022-10-21T21:32:12.626Z,43.60
2022-10-21T21:34:42.553Z,42.84
2022-10-21T21:37:12.516Z,42.91
2022-10-21T21:39:42.253Z,43.52
2022-10-21T21:42:14.732Z,43.11
2022-10-21T21:44:48.206Z,43.08
2022-10-21T21:47:18.516Z,43.10
2022-10-21T21:49:46.670Z,42.95
2022-10-21T21:52:18.094Z,43.67
2022-10-21T21:54:49.503Z,43.13
2022-10-21T21:57:33.851Z,43.20
2022-10-21T22:00:07.446Z,43.35
2022-10-21T22:02:37.666Z,43.07
2022-10-21T22:05:05.726Z,43.46
2022-10-21T22:07:33.336Z,43.12
2022-10-21T22:10:03.277Z,43.03
2022-10-21T22:12:38.039Z,43.32
2022-10-21T22:15:13.637Z,43.36
2022-10-21T22:17:47.260Z,43.39
2022-10-21T22:20:18.357Z,43.21
2022-10-21T22:22:53.948Z,43.03
2022-10-21T22:25:28.517Z,43.53
2022-10-21T22:27:58.133Z,43.45
2022-10-21T22:30:28.118Z,43.38
2022-10-21T22:33:03.581Z,43.22
2022-10-21T22:35:31.124Z,43.48
2022-10-21T22:37:58.535Z,43.03
2022-10-21T22:40:28.182Z,42.61
2022-10-21T22:42:58.526Z,43.20
2022-10-21T22:45:26.820Z,43.05
2022-10-21T22:47:57.700Z,43.03
2022-10-21T22:50:25.142Z,43.35
2022-10-21T22:53:00.325Z,43.34
2022-10-21T22:55:30.879Z,43.03
2022-10-21T22:58:06.197Z,42.93
2022-10-21T23:00:34.087Z,43.19
2022-10-21T23:03:03.236Z,42.78
2022-10-21T23:05:38.801Z,43.13
2022-10-21T23:08:09.728Z,43.47
2022-10-21T23:10:38.604Z,43.02
2022-10-21T23:13:14.525Z,42.99
2022-10-21T23:15:41.968Z,42.97
2022-10-21T23:18:15.235Z,42.82
2022-10-21T23:20:48.278Z,42.46
2022-10-21T23:23:18.719Z,43.03
2022-10-21T23:25:46.284Z,43.42
2022-10-21T23:30:54.946Z,42.98
2022-10-21T23:33:25.858Z,42.98
2022-10-21T23:35:53.901Z,42.84
2022-10-21T23:38:24.097Z,42.93
2022-10-21T23:40:53.881Z,42.68
2022-10-21T23:43:21.975Z,43.15
2022-10-21T23:45:54.178Z,42.81
2022-10-21T23:48:27.277Z,43.19
2022-10-21T23:50:55.011Z,43.08
2022-10-21T23:53:25.715Z,43.10
2022-10-21T23:55:56.514Z,43.37
2022-10-21T23:58:24.026Z,43.09
