createdAt,value
2019-06-07T00:01:57.837Z,16.80
2019-06-07T00:04:27.956Z,16.80
2019-06-07T00:07:12.605Z,16.70
2019-06-07T00:09:43.824Z,16.70
2019-06-07T00:12:35.232Z,16.70
2019-06-07T00:15:10.566Z,16.60
2019-06-07T00:17:59.428Z,16.60
2019-06-07T00:20:29.590Z,16.50
2019-06-07T00:23:22.922Z,16.50
2019-06-07T00:25:53.297Z,16.50
2019-06-07T00:28:36.946Z,16.40
2019-06-07T00:31:02.217Z,16.40
2019-06-07T00:33:32.302Z,16.40
2019-06-07T00:36:09.714Z,16.40
2019-06-07T00:38:37.231Z,16.40
2019-06-07T00:41:07.370Z,16.40
2019-06-07T00:43:37.457Z,16.30
2019-06-07T00:46:07.561Z,16.30
2019-06-07T00:48:37.673Z,16.30
2019-06-07T00:51:07.808Z,16.30
2019-06-07T00:53:37.932Z,16.30
2019-06-07T00:56:07.993Z,16.30
2019-06-07T00:58:38.120Z,16.20
2019-06-07T01:01:17.170Z,16.20
2019-06-07T01:03:45.433Z,16.20
2019-06-07T01:06:39.493Z,16.20
2019-06-07T01:09:09.694Z,16.20
2019-06-07T01:12:02.060Z,16.20
2019-06-07T01:14:32.240Z,16.10
2019-06-07T01:17:40.958Z,16.00
2019-06-07T01:20:00.017Z,15.90
2019-06-07T01:22:48.477Z,15.80
2019-06-07T01:25:22.180Z,15.70
2019-06-07T01:28:04.660Z,15.60
2019-06-07T01:30:34.682Z,15.60
2019-06-07T01:33:04.766Z,15.60
2019-06-07T01:35:34.858Z,15.50
2019-06-07T01:38:05.030Z,15.50
2019-06-07T01:40:35.163Z,15.40
2019-06-07T01:43:05.256Z,15.40
2019-06-07T01:45:35.394Z,15.30
2019-06-07T01:48:05.642Z,15.30
2019-06-07T01:50:35.772Z,15.30
2019-06-07T01:53:05.891Z,15.30
2019-06-07T01:55:36.010Z,15.30
2019-06-07T01:58:06.378Z,15.20
2019-06-07T02:00:37.430Z,15.20
2019-06-07T02:03:07.630Z,15.20
2019-06-07T02:05:59.642Z,15.30
2019-06-07T02:08:34.028Z,15.30
2019-06-07T02:11:20.922Z,15.30
2019-06-07T02:13:52.033Z,15.20
2019-06-07T02:16:24.714Z,15.20
2019-06-07T02:19:01.718Z,15.20
2019-06-07T02:21:28.056Z,15.20
2019-06-07T02:23:57.560Z,15.20
2019-06-07T02:26:30.018Z,15.20
2019-06-07T02:28:59.608Z,15.10
2019-06-07T02:31:38.285Z,15.20
2019-06-07T02:34:02.462Z,15.20
2019-06-07T02:36:39.135Z,15.20
2019-06-07T02:39:05.792Z,15.20
2019-06-07T02:41:39.692Z,15.30
2019-06-07T02:44:07.850Z,15.30
2019-06-07T02:46:46.606Z,15.30
2019-06-07T02:49:12.758Z,15.40
2019-06-07T02:51:42.834Z,15.40
2019-06-07T02:54:36.914Z,15.50
2019-06-07T02:57:03.180Z,15.60
2019-06-07T02:59:56.809Z,15.60
2019-06-07T03:02:04.930Z,15.60
2019-06-07T03:04:41.778Z,15.60
2019-06-07T03:07:07.149Z,15.70
2019-06-07T03:09:39.972Z,15.80
2019-06-07T03:12:11.885Z,15.80
2019-06-07T03:14:42.649Z,15.90
2019-06-07T03:17:40.529Z,16.00
2019-06-07T03:20:11.923Z,16.00
2019-06-07T03:22:43.286Z,16.10
2019-06-07T03:25:13.518Z,16.20
2019-06-07T03:27:49.445Z,16.20
2019-06-07T03:30:39.155Z,16.20
2019-06-07T03:32:48.625Z,16.30
2019-06-07T03:35:18.852Z,16.40
2019-06-07T03:37:48.968Z,16.40
2019-06-07T03:40:19.037Z,16.40
2019-06-07T03:43:12.570Z,16.60
2019-06-07T03:45:42.637Z,16.60
2019-06-07T03:48:43.322Z,16.70
2019-06-07T03:51:24.861Z,16.80
2019-06-07T03:53:56.536Z,16.90
2019-06-07T03:56:28.303Z,17.00
2019-06-07T03:59:03.036Z,17.10
2019-06-07T04:01:34.855Z,17.20
2019-06-07T04:04:04.847Z,17.30
2019-06-07T04:06:36.859Z,17.40
2019-06-07T04:09:07.648Z,17.50
2019-06-07T04:11:39.474Z,17.60
2019-06-07T04:14:09.451Z,17.70
2019-06-07T04:16:44.110Z,17.80
2019-06-07T04:19:11.256Z,17.90
2019-06-07T04:21:42.948Z,18.00
2019-06-07T04:24:13.338Z,18.10
2019-06-07T04:26:46.576Z,18.20
2019-06-07T04:29:35.666Z,18.40
2019-06-07T04:31:49.151Z,18.50
2019-06-07T04:34:19.238Z,18.70
2019-06-07T04:37:10.886Z,18.70
2019-06-07T04:39:44.975Z,18.90
2019-06-07T04:42:44.508Z,19.10
2019-06-07T04:45:32.559Z,19.30
2019-06-07T04:47:59.682Z,19.40
2019-06-07T04:50:34.311Z,19.50
2019-06-07T04:53:26.937Z,19.60
2019-06-07T04:55:57.561Z,19.80
2019-06-07T04:58:49.800Z,19.90
2019-06-07T05:01:27.371Z,20.00
2019-06-07T05:04:04.953Z,20.10
2019-06-07T05:06:37.657Z,20.10
2019-06-07T05:09:07.496Z,20.30
2019-06-07T05:11:39.418Z,20.40
2019-06-07T05:14:09.315Z,20.40
2019-06-07T05:16:43.309Z,20.60
2019-06-07T05:19:11.171Z,20.70
2019-06-07T05:21:59.840Z,20.90
2019-06-07T05:24:12.913Z,20.90
2019-06-07T05:26:43.047Z,20.90
2019-06-07T05:29:13.157Z,21.00
2019-06-07T05:31:45.321Z,21.10
2019-06-07T05:34:15.448Z,21.20
2019-06-07T05:36:45.686Z,21.30
2019-06-07T05:39:15.791Z,21.50
2019-06-07T05:41:59.113Z,21.60
2019-06-07T05:44:29.274Z,21.70
2019-06-07T05:46:59.356Z,21.80
2019-06-07T05:49:29.502Z,21.90
2019-06-07T05:51:59.605Z,22.00
2019-06-07T05:54:35.082Z,22.00
2019-06-07T05:57:03.905Z,22.00
2019-06-07T05:59:37.831Z,22.10
2019-06-07T06:02:21.837Z,22.20
2019-06-07T06:04:40.270Z,22.10
2019-06-07T06:07:11.143Z,22.30
2019-06-07T06:09:43.053Z,22.40
2019-06-07T06:12:13.081Z,22.50
2019-06-07T06:14:54.485Z,22.60
2019-06-07T06:17:24.586Z,22.70
2019-06-07T06:20:04.529Z,22.80
2019-06-07T06:22:34.596Z,22.80
2019-06-07T06:30:11.261Z,23.00
2019-06-07T06:32:49.351Z,23.10
2019-06-07T06:35:13.455Z,23.20
2019-06-07T06:37:47.130Z,23.30
2019-06-07T06:40:16.940Z,23.40
2019-06-07T06:42:50.053Z,23.50
2019-06-07T06:45:22.744Z,23.70
2019-06-07T06:47:52.895Z,23.70
2019-06-07T06:50:23.490Z,23.80
2019-06-07T06:53:00.129Z,23.90
2019-06-07T06:55:30.300Z,24.00
2019-06-07T06:58:04.362Z,24.10
2019-06-07T07:01:06.518Z,24.10
2019-06-07T07:04:07.283Z,24.30
2019-06-07T07:06:26.382Z,24.10
2019-06-07T07:09:12.812Z,24.30
2019-06-07T07:11:56.281Z,24.40
2019-06-07T07:14:23.833Z,24.30
2019-06-07T07:16:56.528Z,24.40
2019-06-07T07:19:26.084Z,24.40
2019-06-07T07:21:56.291Z,24.40
2019-06-07T07:24:26.519Z,24.40
2019-06-07T07:26:58.545Z,24.50
2019-06-07T07:29:28.885Z,24.50
2019-06-07T07:31:59.054Z,24.60
2019-06-07T07:34:36.251Z,24.70
2019-06-07T07:37:01.141Z,25.00
2019-06-07T07:39:31.365Z,25.10
2019-06-07T07:42:20.283Z,25.20
2019-06-07T07:44:33.400Z,25.30
2019-06-07T07:47:09.326Z,25.30
2019-06-07T07:49:39.598Z,25.30
2019-06-07T07:52:12.894Z,25.20
2019-06-07T07:54:44.282Z,25.40
2019-06-07T07:57:14.492Z,25.50
2019-06-07T08:00:02.184Z,25.70
2019-06-07T08:02:16.318Z,25.70
2019-06-07T08:05:17.688Z,25.60
2019-06-07T08:07:18.357Z,25.60
2019-06-07T08:10:07.697Z,25.60
2019-06-07T08:13:00.302Z,25.70
2019-06-07T08:15:09.686Z,25.70
2019-06-07T08:17:39.917Z,25.70
2019-06-07T08:20:10.806Z,25.90
2019-06-07T08:22:40.971Z,26.00
2019-06-07T08:25:11.871Z,26.10
2019-06-07T08:27:42.019Z,26.10
2019-06-07T08:33:01.091Z,26.40
2019-06-07T08:38:33.769Z,27.30
2019-06-07T08:41:12.921Z,27.40
2019-06-07T08:43:41.069Z,27.40
2019-06-07T08:46:33.604Z,27.00
2019-06-07T08:49:04.696Z,26.90
2019-06-07T08:51:43.069Z,26.80
2019-06-07T08:54:22.287Z,27.10
2019-06-07T08:56:45.325Z,26.90
2019-06-07T08:59:15.567Z,27.20
2019-06-07T09:01:45.691Z,27.40
2019-06-07T09:04:15.934Z,27.60
2019-06-07T09:07:08.859Z,28.00
2019-06-07T09:09:17.820Z,28.00
2019-06-07T09:11:48.207Z,28.30
2019-06-07T09:14:19.348Z,28.60
2019-06-07T09:16:49.510Z,28.30
2019-06-07T09:19:19.650Z,28.30
2019-06-07T09:21:49.886Z,29.10
2019-06-07T09:24:29.363Z,29.00
2019-06-07T09:27:02.391Z,29.00
2019-06-07T09:29:53.956Z,29.20
2019-06-07T09:32:24.375Z,29.30
2019-06-07T09:35:17.530Z,29.20
2019-06-07T09:38:23.343Z,28.90
2019-06-07T09:40:48.093Z,29.10
2019-06-07T09:43:59.976Z,29.30
2019-06-07T09:46:09.657Z,29.30
2019-06-07T09:51:19.031Z,29.60
2019-06-07T09:53:40.076Z,29.50
2019-06-07T09:56:12.223Z,29.40
2019-06-07T09:58:52.535Z,29.50
2019-06-07T10:01:14.185Z,29.70
2019-06-07T10:03:44.445Z,29.60
2019-06-07T10:06:15.989Z,29.30
2019-06-07T10:10:08.289Z,29.20
2019-06-07T10:11:18.106Z,29.00
2019-06-07T10:13:48.308Z,29.50
2019-06-07T10:16:18.493Z,29.70
2019-06-07T10:18:48.689Z,29.80
2019-06-07T10:21:18.910Z,30.10
2019-06-07T10:24:03.560Z,29.70
2019-06-07T10:26:33.774Z,29.90
2019-06-07T10:29:05.494Z,30.00
2019-06-07T10:31:35.745Z,30.10
2019-06-07T10:34:06.753Z,29.90
2019-06-07T10:36:37.095Z,29.70
2019-06-07T10:39:09.093Z,29.90
2019-06-07T10:41:39.396Z,30.10
2019-06-07T10:44:09.615Z,29.60
2019-06-07T10:46:39.886Z,29.40
2019-06-07T10:49:10.221Z,29.50
2019-06-07T10:51:40.378Z,29.80
2019-06-07T10:54:24.721Z,29.70
2019-06-07T10:56:42.657Z,29.60
2019-06-07T10:59:13.717Z,29.70
2019-06-07T11:01:55.616Z,29.50
2019-06-07T11:04:25.751Z,29.30
2019-06-07T11:07:26.937Z,29.50
2019-06-07T11:10:07.499Z,29.70
2019-06-07T11:12:43.761Z,29.80
2019-06-07T11:15:15.026Z,29.80
2019-06-07T11:18:00.920Z,29.90
2019-06-07T11:20:30.726Z,30.20
2019-06-07T11:23:01.409Z,30.50
2019-06-07T11:25:31.768Z,30.70
2019-06-07T11:28:02.025Z,30.60
2019-06-07T11:30:32.269Z,30.40
2019-06-07T11:33:02.526Z,30.30
2019-06-07T11:35:32.765Z,30.10
2019-06-07T11:38:02.982Z,30.10
2019-06-07T11:40:35.849Z,30.60
2019-06-07T11:43:05.095Z,31.00
2019-06-07T11:45:35.305Z,31.20
2019-06-07T11:48:05.508Z,31.00
2019-06-07T11:50:38.488Z,30.60
2019-06-07T11:53:08.739Z,30.80
2019-06-07T11:56:01.456Z,30.60
2019-06-07T11:58:31.698Z,30.40
2019-06-07T12:01:20.525Z,31.00
2019-06-07T12:03:50.973Z,30.90
2019-06-07T12:06:21.200Z,30.80
2019-06-07T12:08:51.525Z,30.80
2019-06-07T12:11:21.701Z,31.10
2019-06-07T12:13:51.816Z,31.30
2019-06-07T12:16:21.926Z,31.40
2019-06-07T12:18:52.159Z,31.80
2019-06-07T12:21:22.196Z,31.80
2019-06-07T12:23:52.385Z,32.00
2019-06-07T12:26:23.731Z,31.80
2019-06-07T12:28:53.782Z,31.70
2019-06-07T12:31:23.846Z,31.50
2019-06-07T12:33:54.002Z,31.90
2019-06-07T12:36:24.172Z,32.40
2019-06-07T12:39:17.978Z,32.50
2019-06-07T12:41:48.317Z,32.70
2019-06-07T12:44:40.020Z,32.60
2019-06-07T12:47:10.160Z,33.00
2019-06-07T12:50:03.361Z,32.10
2019-06-07T12:52:33.567Z,31.50
2019-06-07T12:55:27.008Z,31.00
2019-06-07T12:57:57.306Z,31.60
2019-06-07T13:00:42.456Z,31.00
2019-06-07T13:03:02.013Z,30.70
2019-06-07T13:05:32.181Z,30.60
2019-06-07T13:08:02.268Z,30.90
2019-06-07T13:10:32.418Z,31.20
2019-06-07T13:13:02.473Z,32.80
2019-06-07T13:15:32.686Z,35.20
2019-06-07T13:18:02.865Z,32.60
2019-06-07T13:20:33.065Z,32.50
2019-06-07T13:23:03.121Z,31.60
2019-06-07T13:25:45.753Z,32.60
2019-06-07T13:28:05.273Z,33.10
2019-06-07T13:30:36.475Z,32.00
2019-06-07T13:33:31.989Z,31.20
2019-06-07T13:35:58.256Z,30.50
2019-06-07T13:38:48.886Z,30.00
2019-06-07T13:41:32.610Z,29.70
2019-06-07T13:44:13.988Z,29.30
2019-06-07T13:46:44.049Z,29.10
2019-06-07T13:49:35.667Z,29.10
2019-06-07T13:52:06.037Z,29.10
2019-06-07T13:54:51.333Z,29.10
2019-06-07T13:57:22.210Z,29.00
2019-06-07T13:59:52.523Z,28.90
2019-06-07T14:02:23.606Z,30.60
2019-06-07T14:04:54.301Z,35.10
2019-06-07T14:07:26.373Z,37.90
2019-06-07T14:09:56.113Z,37.10
2019-06-07T14:12:26.361Z,36.20
2019-06-07T14:14:57.706Z,33.30
2019-06-07T14:17:28.353Z,30.70
2019-06-07T14:19:59.872Z,29.60
2019-06-07T14:22:31.969Z,28.80
2019-06-07T14:25:02.151Z,28.10
2019-06-07T14:27:32.210Z,26.40
2019-06-07T14:30:02.297Z,25.70
2019-06-07T14:32:56.312Z,24.80
2019-06-07T14:35:26.761Z,24.10
2019-06-07T14:38:21.086Z,24.10
2019-06-07T14:40:51.186Z,24.20
2019-06-07T14:43:41.315Z,24.40
2019-06-07T14:46:11.645Z,24.50
2019-06-07T14:49:05.186Z,24.20
2019-06-07T14:51:35.373Z,24.30
2019-06-07T14:54:32.239Z,24.20
2019-06-07T14:57:03.095Z,24.00
2019-06-07T14:59:54.062Z,24.00
2019-06-07T15:02:24.128Z,23.90
2019-06-07T15:05:17.150Z,23.90
2019-06-07T15:07:47.240Z,23.80
2019-06-07T15:10:31.852Z,24.10
2019-06-07T15:13:00.668Z,24.30
2019-06-07T15:15:30.894Z,24.40
2019-06-07T15:18:01.301Z,24.50
2019-06-07T15:20:32.203Z,24.50
2019-06-07T15:23:02.611Z,24.40
2019-06-07T15:25:33.262Z,24.20
2019-06-07T15:28:03.360Z,23.90
2019-06-07T15:30:33.716Z,23.50
2019-06-07T15:33:03.801Z,23.20
2019-06-07T15:35:36.024Z,22.90
2019-06-07T15:38:05.959Z,22.90
2019-06-07T15:40:37.387Z,22.40
2019-06-07T15:43:07.542Z,22.20
2019-06-07T15:45:37.864Z,22.00
2019-06-07T15:48:07.981Z,21.90
2019-06-07T15:50:38.354Z,21.80
2019-06-07T15:53:08.442Z,21.60
2019-06-07T15:55:43.807Z,21.40
2019-06-07T15:58:10.384Z,21.30
2019-06-07T16:00:41.121Z,21.50
2019-06-07T16:03:12.168Z,21.50
2019-06-07T16:05:43.232Z,21.50
2019-06-07T16:08:14.044Z,21.60
2019-06-07T16:10:44.237Z,21.60
2019-06-07T16:13:14.401Z,21.30
2019-06-07T16:15:44.723Z,21.30
2019-06-07T16:18:14.823Z,21.40
2019-06-07T16:21:03.005Z,21.60
2019-06-07T16:23:33.685Z,21.70
2019-06-07T16:29:01.959Z,22.30
2019-06-07T16:31:51.330Z,22.40
2019-06-07T16:34:21.597Z,22.70
2019-06-07T16:37:05.928Z,23.30
2019-06-07T16:39:34.097Z,25.50
2019-06-07T16:42:04.198Z,26.40
2019-06-07T16:44:34.286Z,29.20
2019-06-07T16:47:04.397Z,30.60
2019-06-07T16:49:34.504Z,31.70
2019-06-07T16:52:04.572Z,32.60
2019-06-07T16:54:35.628Z,32.30
2019-06-07T16:57:06.081Z,30.20
2019-06-07T16:59:36.805Z,28.80
2019-06-07T17:02:07.160Z,28.90
2019-06-07T17:04:37.446Z,28.60
2019-06-07T17:07:07.732Z,28.40
2019-06-07T17:09:42.117Z,28.10
2019-06-07T17:12:12.549Z,27.90
2019-06-07T17:15:03.048Z,27.50
2019-06-07T17:17:33.180Z,26.80
2019-06-07T17:20:03.272Z,25.90
2019-06-07T17:22:33.352Z,25.20
2019-06-07T17:25:03.442Z,24.80
2019-06-07T17:27:33.532Z,24.50
2019-06-07T17:30:03.607Z,24.30
2019-06-07T17:32:47.569Z,23.80
2019-06-07T17:35:05.732Z,23.70
2019-06-07T17:37:35.772Z,23.70
2019-06-07T17:40:06.234Z,23.50
2019-06-07T17:42:40.600Z,23.20
2019-06-07T17:45:12.164Z,22.90
2019-06-07T17:47:43.560Z,22.80
2019-06-07T17:50:14.299Z,22.40
2019-06-07T17:53:06.257Z,22.10
2019-06-07T17:55:36.604Z,21.90
2019-06-07T17:58:24.818Z,22.00
2019-06-07T18:00:55.176Z,21.90
2019-06-07T18:03:32.612Z,22.00
2019-06-07T18:06:00.775Z,22.00
2019-06-07T18:08:30.880Z,22.00
2019-06-07T18:11:00.973Z,22.00
2019-06-07T18:13:31.045Z,21.80
2019-06-07T18:16:01.107Z,21.60
2019-06-07T18:18:31.189Z,21.40
2019-06-07T18:21:01.243Z,21.40
2019-06-07T18:23:31.407Z,21.40
2019-06-07T18:26:01.522Z,21.30
2019-06-07T18:28:31.596Z,21.10
2019-06-07T18:31:01.662Z,20.90
2019-06-07T18:33:31.757Z,20.90
2019-06-07T18:36:16.602Z,20.90
2019-06-07T18:38:46.927Z,20.90
2019-06-07T18:41:48.987Z,20.70
2019-06-07T18:44:21.922Z,20.70
2019-06-07T18:47:09.930Z,20.60
2019-06-07T18:49:40.105Z,20.50
2019-06-07T18:52:28.334Z,20.40
2019-06-07T18:54:59.695Z,20.20
2019-06-07T18:57:50.088Z,20.10
2019-06-07T19:00:21.653Z,20.00
2019-06-07T19:03:06.969Z,19.90
2019-06-07T19:05:37.129Z,19.80
2019-06-07T19:08:07.210Z,19.70
2019-06-07T19:10:37.269Z,19.70
2019-06-07T19:13:07.413Z,19.60
2019-06-07T19:15:37.539Z,19.50
2019-06-07T19:18:07.614Z,19.40
2019-06-07T19:20:39.248Z,19.30
2019-06-07T19:23:09.345Z,19.20
2019-06-07T19:25:39.425Z,19.20
2019-06-07T19:28:09.552Z,19.10
2019-06-07T19:30:39.614Z,19.00
2019-06-07T19:33:09.744Z,19.00
2019-06-07T19:35:39.792Z,18.90
2019-06-07T19:38:09.888Z,18.90
2019-06-07T19:41:18.264Z,18.80
2019-06-07T19:43:34.999Z,18.80
2019-06-07T19:46:24.582Z,18.70
2019-06-07T19:48:54.682Z,18.70
2019-06-07T19:51:38.531Z,18.70
2019-06-07T19:54:08.720Z,18.60
2019-06-07T19:56:38.821Z,18.60
2019-06-07T19:59:10.273Z,18.60
2019-06-07T20:01:40.369Z,18.60
2019-06-07T20:04:10.468Z,18.50
2019-06-07T20:06:40.529Z,18.50
2019-06-07T20:09:10.614Z,18.50
2019-06-07T20:11:40.736Z,18.40
2019-06-07T20:14:10.823Z,18.30
2019-06-07T20:16:40.880Z,18.30
2019-06-07T20:19:10.980Z,18.20
2019-06-07T20:21:41.079Z,18.20
2019-06-07T20:24:26.949Z,18.10
2019-06-07T20:26:52.173Z,18.10
2019-06-07T20:29:37.137Z,18.10
2019-06-07T20:32:08.822Z,18.10
2019-06-07T20:35:06.132Z,18.00
2019-06-07T20:37:36.353Z,17.90
2019-06-07T20:40:28.184Z,17.80
2019-06-07T20:42:59.326Z,17.80
2019-06-07T20:45:49.707Z,17.80
2019-06-07T20:48:19.795Z,17.70
2019-06-07T20:50:59.630Z,17.80
2019-06-07T20:53:30.280Z,17.70
2019-06-07T20:56:00.537Z,17.70
2019-06-07T20:58:30.691Z,17.70
2019-06-07T21:01:00.778Z,17.70
2019-06-07T21:03:30.910Z,17.60
2019-06-07T21:06:01.420Z,17.60
2019-06-07T21:08:31.548Z,17.60
2019-06-07T21:11:01.687Z,17.50
2019-06-07T21:13:31.706Z,17.50
2019-06-07T21:16:02.006Z,17.50
2019-06-07T21:18:32.135Z,17.50
2019-06-07T21:21:02.388Z,17.40
2019-06-07T21:23:41.663Z,17.50
2019-06-07T21:26:13.226Z,17.40
2019-06-07T21:29:03.373Z,17.40
2019-06-07T21:31:33.907Z,17.40
2019-06-07T21:34:25.760Z,17.40
2019-06-07T21:36:55.834Z,17.40
2019-06-07T21:39:34.379Z,17.40
2019-06-07T21:42:04.576Z,17.40
2019-06-07T21:44:34.691Z,17.40
2019-06-07T21:47:04.788Z,17.50
2019-06-07T21:49:34.856Z,17.40
2019-06-07T21:52:06.397Z,17.40
2019-06-07T21:54:36.621Z,17.40
2019-06-07T21:57:06.957Z,17.30
2019-06-07T21:59:37.240Z,17.30
2019-06-07T22:02:11.723Z,17.20
2019-06-07T22:04:41.778Z,17.30
2019-06-07T22:07:11.905Z,17.30
2019-06-07T22:09:42.029Z,17.30
2019-06-07T22:12:22.953Z,17.30
2019-06-07T22:14:53.056Z,17.30
2019-06-07T22:17:36.554Z,17.30
2019-06-07T22:20:08.484Z,17.30
2019-06-07T22:22:38.954Z,17.30
2019-06-07T22:25:10.985Z,17.20
2019-06-07T22:27:41.489Z,17.20
2019-06-07T22:30:12.631Z,17.20
2019-06-07T22:32:42.825Z,17.20
2019-06-07T22:35:13.045Z,17.30
2019-06-07T22:37:43.110Z,17.30
2019-06-07T22:40:14.582Z,17.30
2019-06-07T22:42:44.868Z,17.30
2019-06-07T22:45:15.097Z,17.30
2019-06-07T22:47:45.188Z,17.20
2019-06-07T22:50:16.365Z,17.20
2019-06-07T22:52:46.418Z,17.20
2019-06-07T22:55:34.641Z,17.20
2019-06-07T22:58:04.711Z,17.10
2019-06-07T23:00:43.693Z,17.10
2019-06-07T23:05:41.332Z,17.10
2019-06-07T23:08:12.952Z,17.00
2019-06-07T23:10:43.134Z,17.00
2019-06-07T23:13:13.553Z,16.90
2019-06-07T23:15:43.934Z,16.90
2019-06-07T23:18:14.097Z,16.80
2019-06-07T23:20:44.171Z,16.80
2019-06-07T23:23:17.352Z,16.80
2019-06-07T23:25:47.372Z,16.80
2019-06-07T23:28:18.730Z,16.70
2019-06-07T23:30:49.044Z,16.70
2019-06-07T23:33:26.529Z,16.80
2019-06-07T23:35:56.600Z,16.70
2019-06-07T23:38:46.340Z,16.60
2019-06-07T23:41:17.639Z,16.60
2019-06-07T23:43:56.870Z,16.60
2019-06-07T23:46:46.304Z,16.60
2019-06-07T23:49:35.417Z,16.60
2019-06-07T23:52:05.566Z,16.60
2019-06-07T23:54:35.861Z,16.50
2019-06-07T23:57:06.764Z,16.50
2019-06-07T23:59:36.886Z,16.50
