createdAt,value
2022-10-06T00:03:33.424Z,17.10
2022-10-06T00:06:10.145Z,17.10
2022-10-06T00:08:46.844Z,17.10
2022-10-06T00:11:28.303Z,17.20
2022-10-06T00:14:03.350Z,17.10
2022-10-06T00:16:40.586Z,17.10
2022-10-06T00:19:16.330Z,17.00
2022-10-06T00:21:51.785Z,17.00
2022-10-06T00:24:28.869Z,17.00
2022-10-06T00:27:04.965Z,16.90
2022-10-06T00:29:39.995Z,17.00
2022-10-06T00:32:17.517Z,17.00
2022-10-06T00:34:57.300Z,17.00
2022-10-06T00:37:35.412Z,17.00
2022-10-06T00:40:12.302Z,17.00
2022-10-06T00:42:59.291Z,17.00
2022-10-06T00:45:38.319Z,17.10
2022-10-06T00:48:20.316Z,17.00
2022-10-06T00:50:57.560Z,17.00
2022-10-06T00:53:34.656Z,17.10
2022-10-06T00:56:09.996Z,17.10
2022-10-06T00:58:45.231Z,17.10
2022-10-06T01:06:49.047Z,17.00
2022-10-06T01:09:27.923Z,17.10
2022-10-06T01:12:06.500Z,17.10
2022-10-06T01:14:43.538Z,17.10
2022-10-06T01:17:23.506Z,17.10
2022-10-06T01:23:00.164Z,17.00
2022-10-06T01:25:36.915Z,16.90
2022-10-06T01:28:16.062Z,17.00
2022-10-06T01:30:55.216Z,17.00
2022-10-06T01:33:31.887Z,17.00
2022-10-06T01:36:07.051Z,17.10
2022-10-06T01:38:44.495Z,17.10
2022-10-06T01:43:55.608Z,17.00
2022-10-06T01:46:30.903Z,17.00
2022-10-06T01:49:06.462Z,17.00
2022-10-06T01:51:42.253Z,17.00
2022-10-06T01:54:19.832Z,17.00
2022-10-06T01:56:55.581Z,17.00
2022-10-06T01:59:31.457Z,17.00
2022-10-06T02:02:06.975Z,17.10
2022-10-06T02:04:42.453Z,17.00
2022-10-06T02:07:18.008Z,17.10
2022-10-06T02:09:56.284Z,17.10
2022-10-06T02:12:31.557Z,17.10
2022-10-06T02:15:08.099Z,17.00
2022-10-06T02:17:43.510Z,17.00
2022-10-06T02:20:20.248Z,17.00
2022-10-06T02:22:58.419Z,16.90
2022-10-06T02:25:35.939Z,16.90
2022-10-06T02:28:11.720Z,17.00
2022-10-06T02:30:47.990Z,17.00
2022-10-06T02:33:24.084Z,17.00
2022-10-06T02:36:00.953Z,17.00
2022-10-06T02:38:36.835Z,17.10
2022-10-06T02:41:17.338Z,17.10
2022-10-06T02:43:56.840Z,17.10
2022-10-06T02:46:33.250Z,17.20
2022-10-06T02:49:09.402Z,17.10
2022-10-06T02:51:45.834Z,17.20
2022-10-06T02:54:21.085Z,17.20
2022-10-06T02:56:58.722Z,17.20
2022-10-06T02:59:34.103Z,17.30
2022-10-06T03:02:10.362Z,17.30
2022-10-06T03:04:45.444Z,17.30
2022-10-06T03:07:21.078Z,17.40
2022-10-06T03:09:58.052Z,17.40
2022-10-06T03:12:36.839Z,17.40
2022-10-06T03:15:14.000Z,17.40
2022-10-06T03:17:52.686Z,17.40
2022-10-06T03:20:34.654Z,17.50
2022-10-06T03:23:13.651Z,16.30
2022-10-06T03:25:49.328Z,17.60
2022-10-06T03:28:29.085Z,17.60
2022-10-06T03:31:07.836Z,17.70
2022-10-06T03:33:43.560Z,17.80
2022-10-06T03:36:20.268Z,17.80
2022-10-06T03:38:57.248Z,17.80
2022-10-06T03:41:33.581Z,17.80
2022-10-06T03:49:25.021Z,17.70
2022-10-06T03:52:01.199Z,17.70
2022-10-06T03:54:41.911Z,17.70
2022-10-06T03:57:17.178Z,17.80
2022-10-06T03:59:54.220Z,17.80
2022-10-06T04:02:30.250Z,17.80
2022-10-06T04:05:05.767Z,17.80
2022-10-06T04:07:40.857Z,17.80
2022-10-06T04:13:04.870Z,17.70
2022-10-06T04:15:43.685Z,17.70
2022-10-06T04:18:20.361Z,17.50
2022-10-06T04:21:03.362Z,17.60
2022-10-06T04:23:40.313Z,17.60
2022-10-06T04:26:19.190Z,17.50
2022-10-06T04:29:02.321Z,17.50
2022-10-06T04:31:39.198Z,17.60
2022-10-06T04:34:18.669Z,17.60
2022-10-06T04:36:55.241Z,17.50
2022-10-06T04:39:30.606Z,17.60
2022-10-06T04:42:11.317Z,17.60
2022-10-06T04:44:48.365Z,17.50
2022-10-06T04:47:24.276Z,17.60
2022-10-06T04:50:00.202Z,17.60
2022-10-06T04:52:35.359Z,17.60
2022-10-06T04:55:12.811Z,17.60
2022-10-06T04:57:48.518Z,17.60
2022-10-06T05:00:30.253Z,17.60
2022-10-06T05:03:06.760Z,17.50
2022-10-06T05:05:42.907Z,17.50
2022-10-06T05:08:18.123Z,17.50
2022-10-06T05:10:57.140Z,17.50
2022-10-06T05:13:32.476Z,17.50
2022-10-06T05:16:15.577Z,17.50
2022-10-06T05:18:53.101Z,17.50
2022-10-06T05:21:31.680Z,17.50
2022-10-06T05:24:08.236Z,17.50
2022-10-06T05:26:47.574Z,17.50
2022-10-06T05:29:23.896Z,17.60
2022-10-06T05:32:02.344Z,17.50
2022-10-06T05:34:37.699Z,17.50
2022-10-06T05:37:19.859Z,17.50
2022-10-06T05:39:55.091Z,17.60
2022-10-06T05:42:30.657Z,17.60
2022-10-06T05:45:07.514Z,17.60
2022-10-06T05:47:46.035Z,17.60
2022-10-06T05:50:21.982Z,17.60
2022-10-06T05:52:59.163Z,17.50
2022-10-06T05:55:34.770Z,17.50
2022-10-06T05:58:14.172Z,17.50
2022-10-06T06:00:52.053Z,17.50
2022-10-06T06:03:30.263Z,17.50
2022-10-06T06:06:05.692Z,17.50
2022-10-06T06:08:40.855Z,17.50
2022-10-06T06:11:16.721Z,17.50
2022-10-06T06:13:53.349Z,17.50
2022-10-06T06:16:27.632Z,17.50
2022-10-06T06:19:05.296Z,17.50
2022-10-06T06:21:42.633Z,17.50
2022-10-06T06:24:18.884Z,17.50
2022-10-06T06:26:54.624Z,17.40
2022-10-06T06:29:31.726Z,17.50
2022-10-06T06:32:07.372Z,17.40
2022-10-06T06:34:44.874Z,17.40
2022-10-06T06:37:20.661Z,17.40
2022-10-06T06:39:56.607Z,17.30
2022-10-06T06:42:33.128Z,17.30
2022-10-06T06:45:26.537Z,17.30
2022-10-06T06:48:09.007Z,17.30
2022-10-06T06:50:48.121Z,17.30
2022-10-06T06:53:25.333Z,17.30
2022-10-06T06:56:04.051Z,17.30
2022-10-06T06:58:43.781Z,17.30
2022-10-06T07:01:20.733Z,17.20
2022-10-06T07:03:59.026Z,17.20
2022-10-06T07:06:43.859Z,17.20
2022-10-06T07:09:19.166Z,17.10
2022-10-06T07:11:58.264Z,17.10
2022-10-06T07:14:34.873Z,17.20
2022-10-06T07:17:28.647Z,17.20
2022-10-06T07:20:20.018Z,17.20
2022-10-06T07:23:14.190Z,17.20
2022-10-06T07:25:49.352Z,17.20
2022-10-06T07:28:25.038Z,17.20
2022-10-06T07:31:01.048Z,17.20
2022-10-06T07:33:38.737Z,17.30
2022-10-06T07:36:14.802Z,17.30
2022-10-06T07:38:52.974Z,17.30
2022-10-06T07:41:28.777Z,17.20
2022-10-06T07:44:10.518Z,17.30
2022-10-06T07:46:46.379Z,17.20
2022-10-06T07:49:25.480Z,17.30
2022-10-06T07:52:01.054Z,17.20
2022-10-06T07:54:38.051Z,17.20
2022-10-06T07:57:37.013Z,17.20
2022-10-06T08:00:12.850Z,17.20
2022-10-06T08:02:49.592Z,17.20
2022-10-06T08:05:25.299Z,17.20
2022-10-06T08:08:00.521Z,17.20
2022-10-06T08:10:37.944Z,17.30
2022-10-06T08:13:14.135Z,17.30
2022-10-06T08:15:51.953Z,17.40
2022-10-06T08:18:45.028Z,17.40
2022-10-06T08:21:22.302Z,17.40
2022-10-06T08:24:16.522Z,17.40
2022-10-06T08:26:55.637Z,17.40
2022-10-06T08:29:35.036Z,17.40
2022-10-06T08:32:11.909Z,17.40
2022-10-06T08:34:47.336Z,17.40
2022-10-06T08:37:25.733Z,17.40
2022-10-06T08:40:01.553Z,17.30
2022-10-06T08:42:44.595Z,17.40
2022-10-06T08:45:26.822Z,17.30
2022-10-06T08:48:07.922Z,17.40
2022-10-06T08:51:02.453Z,17.30
2022-10-06T08:53:42.046Z,17.40
2022-10-06T08:56:22.023Z,17.30
2022-10-06T08:59:05.756Z,17.30
2022-10-06T09:01:49.511Z,17.30
2022-10-06T09:04:30.339Z,17.30
2022-10-06T09:07:11.533Z,17.30
2022-10-06T09:10:01.687Z,17.30
2022-10-06T09:12:41.058Z,17.30
2022-10-06T09:15:35.744Z,17.30
2022-10-06T09:18:20.841Z,17.30
2022-10-06T09:21:01.354Z,17.30
2022-10-06T09:23:53.508Z,17.30
2022-10-06T09:26:33.235Z,17.30
2022-10-06T09:29:09.383Z,17.30
2022-10-06T09:31:53.493Z,17.30
2022-10-06T09:34:37.516Z,17.30
2022-10-06T09:37:14.914Z,17.30
2022-10-06T09:39:52.697Z,17.30
2022-10-06T09:42:31.271Z,17.30
2022-10-06T09:45:07.716Z,17.30
2022-10-06T09:47:49.094Z,17.20
2022-10-06T09:50:27.051Z,17.20
2022-10-06T09:53:19.186Z,17.20
2022-10-06T09:55:56.955Z,17.20
2022-10-06T09:58:35.935Z,17.20
2022-10-06T10:01:13.491Z,17.20
2022-10-06T10:04:18.690Z,17.20
2022-10-06T10:06:50.596Z,17.20
2022-10-06T10:09:35.018Z,17.20
2022-10-06T10:12:33.859Z,17.20
2022-10-06T10:15:31.063Z,17.20
2022-10-06T10:18:08.406Z,17.20
2022-10-06T10:20:54.161Z,17.20
2022-10-06T10:23:33.282Z,17.10
2022-10-06T10:26:30.341Z,17.20
2022-10-06T10:29:38.540Z,17.20
2022-10-06T10:32:21.678Z,17.20
2022-10-06T10:35:13.120Z,17.20
2022-10-06T10:37:55.243Z,17.20
2022-10-06T10:40:44.811Z,17.20
2022-10-06T10:43:31.122Z,17.20
2022-10-06T10:46:12.929Z,17.30
2022-10-06T10:48:52.360Z,17.20
2022-10-06T10:51:33.639Z,17.30
2022-10-06T10:54:15.415Z,17.30
2022-10-06T10:56:52.621Z,17.30
2022-10-06T10:59:31.464Z,17.30
2022-10-06T11:02:16.206Z,17.30
2022-10-06T11:05:05.733Z,17.30
2022-10-06T11:07:50.167Z,17.40
2022-10-06T11:10:30.424Z,17.40
2022-10-06T11:13:19.411Z,17.40
2022-10-06T11:16:23.921Z,17.40
2022-10-06T11:19:24.880Z,17.40
2022-10-06T11:22:07.256Z,17.50
2022-10-06T11:24:52.490Z,17.40
2022-10-06T11:27:45.103Z,17.40
2022-10-06T11:30:31.055Z,17.50
2022-10-06T11:33:17.589Z,17.50
2022-10-06T11:35:54.452Z,17.50
2022-10-06T11:38:36.232Z,17.50
2022-10-06T11:41:17.589Z,17.50
2022-10-06T11:44:02.079Z,17.50
2022-10-06T11:46:45.109Z,17.50
2022-10-06T11:49:41.901Z,17.50
2022-10-06T11:52:55.481Z,17.60
2022-10-06T11:55:31.688Z,17.60
2022-10-06T12:01:33.685Z,17.60
2022-10-06T12:04:24.159Z,17.60
2022-10-06T12:07:06.936Z,17.60
2022-10-06T12:09:53.284Z,17.60
2022-10-06T12:13:05.718Z,17.60
2022-10-06T12:19:26.066Z,17.60
2022-10-06T12:22:10.791Z,17.70
2022-10-06T12:24:52.401Z,17.70
2022-10-06T12:27:54.036Z,17.70
2022-10-06T12:30:34.883Z,17.70
2022-10-06T12:33:20.158Z,17.70
2022-10-06T12:36:07.839Z,17.70
2022-10-06T12:39:06.587Z,17.70
2022-10-06T12:42:01.378Z,17.70
2022-10-06T12:44:40.949Z,17.70
2022-10-06T12:47:21.693Z,17.70
2022-10-06T12:49:58.724Z,17.70
2022-10-06T12:52:52.002Z,17.70
2022-10-06T12:55:48.046Z,17.70
2022-10-06T12:58:24.694Z,17.70
2022-10-06T13:01:05.733Z,17.70
2022-10-06T13:03:41.332Z,17.70
2022-10-06T13:06:17.293Z,17.70
2022-10-06T13:09:10.069Z,17.70
2022-10-06T13:11:45.184Z,17.70
2022-10-06T13:14:20.824Z,17.70
2022-10-06T13:16:58.535Z,17.70
2022-10-06T13:19:38.054Z,17.70
2022-10-06T13:22:17.918Z,17.70
2022-10-06T13:24:54.951Z,17.70
2022-10-06T13:27:30.294Z,17.70
2022-10-06T13:30:23.901Z,17.70
2022-10-06T13:33:01.109Z,17.70
2022-10-06T13:35:37.521Z,17.70
2022-10-06T13:38:14.353Z,17.70
2022-10-06T13:41:06.062Z,17.70
2022-10-06T13:43:46.119Z,17.70
2022-10-06T13:46:24.945Z,17.70
2022-10-06T13:49:02.803Z,17.70
2022-10-06T13:51:38.687Z,17.70
2022-10-06T13:54:31.153Z,17.70
2022-10-06T13:57:08.178Z,17.70
2022-10-06T13:59:44.439Z,17.60
2022-10-06T14:02:36.978Z,17.60
2022-10-06T14:05:34.846Z,17.60
2022-10-06T14:08:23.693Z,17.60
2022-10-06T14:11:00.964Z,17.60
2022-10-06T14:13:43.313Z,17.60
2022-10-06T14:16:26.567Z,17.60
2022-10-06T14:19:03.513Z,17.60
2022-10-06T14:21:43.523Z,17.60
2022-10-06T14:24:30.021Z,17.60
2022-10-06T14:27:07.888Z,17.50
2022-10-06T14:29:44.839Z,17.50
2022-10-06T14:32:21.946Z,17.50
2022-10-06T14:34:57.960Z,17.50
2022-10-06T14:37:35.002Z,17.50
2022-10-06T14:40:12.318Z,17.50
2022-10-06T14:45:24.631Z,17.60
2022-10-06T14:48:01.068Z,17.60
2022-10-06T14:50:36.337Z,17.60
2022-10-06T14:53:12.819Z,17.50
2022-10-06T14:55:50.036Z,17.50
2022-10-06T14:58:26.744Z,17.50
2022-10-06T15:01:09.617Z,17.50
2022-10-06T15:03:48.905Z,17.50
2022-10-06T15:06:40.264Z,17.50
2022-10-06T15:09:16.877Z,17.50
2022-10-06T15:11:52.453Z,17.50
2022-10-06T15:14:30.148Z,17.50
2022-10-06T15:17:07.404Z,17.50
2022-10-06T15:19:42.600Z,17.50
2022-10-06T15:22:19.132Z,17.50
2022-10-06T15:24:54.319Z,17.50
2022-10-06T15:27:44.838Z,17.50
2022-10-06T15:30:21.146Z,17.40
2022-10-06T15:32:58.401Z,17.40
2022-10-06T15:35:34.714Z,17.40
2022-10-06T15:38:20.520Z,17.50
2022-10-06T15:41:11.569Z,17.40
2022-10-06T15:44:01.934Z,17.40
2022-10-06T15:46:43.170Z,17.40
2022-10-06T15:49:23.099Z,17.50
2022-10-06T15:52:01.162Z,17.50
2022-10-06T15:54:39.194Z,17.50
2022-10-06T15:57:20.570Z,17.40
2022-10-06T15:59:56.367Z,17.50
2022-10-06T16:02:36.880Z,17.50
2022-10-06T16:05:30.123Z,17.50
2022-10-06T16:08:05.342Z,17.40
2022-10-06T16:10:40.316Z,17.50
2022-10-06T16:13:16.844Z,17.40
2022-10-06T16:15:59.611Z,17.40
2022-10-06T16:18:35.762Z,17.40
2022-10-06T16:21:13.211Z,17.40
2022-10-06T16:23:48.397Z,17.40
2022-10-06T16:26:25.154Z,17.40
2022-10-06T16:29:00.612Z,17.30
2022-10-06T16:31:36.085Z,17.30
2022-10-06T16:34:11.338Z,17.30
2022-10-06T16:37:07.933Z,17.20
2022-10-06T16:39:43.432Z,17.30
2022-10-06T16:42:21.433Z,17.30
2022-10-06T16:44:56.612Z,17.30
2022-10-06T16:47:31.998Z,17.30
2022-10-06T16:50:07.234Z,17.30
2022-10-06T16:52:44.337Z,17.30
2022-10-06T16:55:19.821Z,17.30
2022-10-06T16:57:55.713Z,17.20
2022-10-06T17:00:31.026Z,17.20
2022-10-06T17:03:07.815Z,17.20
2022-10-06T17:05:44.076Z,17.20
2022-10-06T17:08:21.037Z,17.20
2022-10-06T17:11:06.144Z,17.20
2022-10-06T17:13:44.059Z,17.10
2022-10-06T17:16:21.820Z,17.10
2022-10-06T17:18:57.874Z,17.10
2022-10-06T17:21:54.131Z,17.00
2022-10-06T17:24:32.864Z,16.90
2022-10-06T17:27:09.222Z,16.90
2022-10-06T17:29:46.283Z,16.90
2022-10-06T17:32:21.501Z,16.90
2022-10-06T17:34:56.952Z,16.90
2022-10-06T17:37:32.461Z,16.90
2022-10-06T17:40:10.754Z,16.90
2022-10-06T17:42:46.731Z,16.90
2022-10-06T17:45:22.072Z,16.90
2022-10-06T17:47:57.658Z,16.90
2022-10-06T17:50:33.424Z,16.90
2022-10-06T17:53:12.579Z,16.90
2022-10-06T17:55:50.996Z,16.90
2022-10-06T17:58:26.928Z,16.90
2022-10-06T18:01:07.534Z,16.80
2022-10-06T18:03:44.859Z,16.80
2022-10-06T18:06:21.665Z,16.80
2022-10-06T18:08:57.770Z,16.80
2022-10-06T18:11:39.711Z,16.90
2022-10-06T18:14:16.344Z,16.80
2022-10-06T18:16:56.094Z,16.90
2022-10-06T18:19:32.742Z,16.80
2022-10-06T18:22:11.526Z,16.80
2022-10-06T18:24:47.763Z,16.90
2022-10-06T18:27:25.787Z,16.90
2022-10-06T18:30:01.390Z,16.80
2022-10-06T18:38:33.160Z,16.80
2022-10-06T18:41:30.308Z,16.70
2022-10-06T18:44:08.318Z,16.70
2022-10-06T18:46:59.493Z,16.80
2022-10-06T18:49:35.047Z,16.70
2022-10-06T18:52:10.087Z,16.70
2022-10-06T18:54:46.228Z,16.70
2022-10-06T18:57:26.578Z,16.60
2022-10-06T19:00:05.141Z,16.60
2022-10-06T19:02:44.848Z,16.60
2022-10-06T19:05:22.661Z,16.60
2022-10-06T19:07:58.824Z,16.60
2022-10-06T19:10:33.929Z,16.50
2022-10-06T19:13:09.007Z,16.60
2022-10-06T19:15:56.145Z,16.60
2022-10-06T19:18:38.129Z,16.60
2022-10-06T19:21:16.444Z,16.70
2022-10-06T19:23:51.967Z,16.70
2022-10-06T19:26:27.089Z,16.70
2022-10-06T19:29:05.408Z,16.70
2022-10-06T19:31:43.589Z,16.70
2022-10-06T19:34:21.293Z,16.80
2022-10-06T19:36:57.089Z,16.80
2022-10-06T19:39:34.114Z,16.80
2022-10-06T19:42:25.609Z,16.80
2022-10-06T19:45:01.498Z,16.80
2022-10-06T19:47:38.776Z,16.80
2022-10-06T19:50:14.603Z,16.80
2022-10-06T19:52:49.920Z,16.80
2022-10-06T19:55:25.434Z,16.80
2022-10-06T19:58:02.117Z,16.80
2022-10-06T20:00:37.639Z,16.80
2022-10-06T20:03:16.199Z,16.80
2022-10-06T20:05:52.199Z,16.80
2022-10-06T20:08:29.068Z,16.80
2022-10-06T20:11:09.263Z,16.80
2022-10-06T20:13:46.544Z,16.90
2022-10-06T20:16:23.471Z,16.90
2022-10-06T20:19:00.452Z,16.90
2022-10-06T20:21:36.936Z,16.90
2022-10-06T20:24:15.547Z,16.90
2022-10-06T20:26:52.613Z,16.90
2022-10-06T20:29:30.094Z,17.00
2022-10-06T20:32:06.735Z,17.00
2022-10-06T20:34:43.887Z,17.10
2022-10-06T20:37:19.121Z,17.20
2022-10-06T20:40:10.883Z,17.20
2022-10-06T20:42:50.789Z,17.40
2022-10-06T20:45:28.002Z,17.50
2022-10-06T20:48:03.464Z,17.60
2022-10-06T20:50:42.902Z,17.70
2022-10-06T20:53:18.348Z,17.70
2022-10-06T20:55:57.812Z,17.90
2022-10-06T20:58:33.718Z,18.00
2022-10-06T21:01:13.768Z,18.00
2022-10-06T21:03:50.521Z,18.00
2022-10-06T21:06:29.320Z,18.00
2022-10-06T21:09:05.127Z,17.90
2022-10-06T21:11:42.916Z,17.90
2022-10-06T21:14:19.274Z,17.90
2022-10-06T21:16:55.145Z,17.90
2022-10-06T21:19:31.744Z,17.90
2022-10-06T21:22:09.704Z,18.10
2022-10-06T21:24:45.122Z,18.20
2022-10-06T21:27:20.781Z,18.30
2022-10-06T21:29:56.786Z,18.40
2022-10-06T21:32:34.329Z,18.40
2022-10-06T21:35:15.120Z,18.40
2022-10-06T21:37:52.575Z,18.40
2022-10-06T21:40:28.069Z,18.30
2022-10-06T21:43:04.247Z,18.50
2022-10-06T21:45:42.782Z,18.50
2022-10-06T21:48:20.994Z,18.40
2022-10-06T21:50:59.410Z,18.50
2022-10-06T21:53:37.655Z,18.60
2022-10-06T21:56:12.770Z,18.70
2022-10-06T21:58:48.271Z,18.80
2022-10-06T22:01:24.588Z,18.80
2022-10-06T22:04:00.303Z,18.80
2022-10-06T22:06:36.771Z,18.90
2022-10-06T22:09:17.869Z,18.90
2022-10-06T22:11:56.390Z,18.90
2022-10-06T22:14:31.912Z,18.90
2022-10-06T22:17:07.950Z,18.90
2022-10-06T22:19:43.449Z,18.90
2022-10-06T22:22:18.765Z,18.90
2022-10-06T22:24:55.903Z,18.90
2022-10-06T22:27:31.371Z,18.90
2022-10-06T22:30:06.944Z,18.90
2022-10-06T22:32:42.984Z,18.80
2022-10-06T22:35:20.201Z,18.80
2022-10-06T22:37:55.387Z,18.90
2022-10-06T22:40:32.651Z,18.90
2022-10-06T22:43:09.148Z,19.00
2022-10-06T22:45:44.659Z,19.00
2022-10-06T22:48:20.748Z,19.00
2022-10-06T22:50:56.453Z,19.10
2022-10-06T22:53:32.929Z,19.20
2022-10-06T22:56:10.049Z,19.30
2022-10-06T22:58:46.567Z,19.40
2022-10-06T23:01:25.731Z,19.30
2022-10-06T23:04:01.733Z,19.50
2022-10-06T23:06:36.906Z,19.70
2022-10-06T23:09:12.801Z,19.80
2022-10-06T23:11:50.824Z,19.90
2022-10-06T23:14:26.578Z,20.00
2022-10-06T23:17:02.441Z,20.10
2022-10-06T23:19:39.514Z,20.10
2022-10-06T23:22:14.807Z,20.10
2022-10-06T23:24:53.111Z,20.20
2022-10-06T23:27:31.008Z,20.30
2022-10-06T23:30:06.453Z,20.30
2022-10-06T23:32:42.683Z,20.30
2022-10-06T23:35:17.850Z,20.30
2022-10-06T23:37:54.996Z,20.40
2022-10-06T23:40:30.299Z,20.50
2022-10-06T23:43:10.862Z,20.50
2022-10-06T23:51:04.062Z,20.40
2022-10-06T23:53:39.912Z,20.40
2022-10-06T23:56:15.979Z,20.40
2022-10-06T23:58:55.990Z,20.30
