createdAt,value
2022-10-17T00:00:00.000Z,8.46
2022-10-17T00:15:00.000Z,8.79
2022-10-17T00:30:00.000Z,8.18
2022-10-17T00:45:00.000Z,7.76
2022-10-17T01:00:00.000Z,8.31
2022-10-17T01:15:00.000Z,8.13
2022-10-17T01:30:00.000Z,8.42
2022-10-17T01:45:00.000Z,10.22
2022-10-17T02:00:00.000Z,10.35
2022-10-17T02:15:00.000Z,10.1
2022-10-17T02:30:00.000Z,10.21
2022-10-17T02:45:00.000Z,10.21
2022-10-17T03:00:00.000Z,10.32
2022-10-17T03:15:00.000Z,10.07
2022-10-17T03:30:00.000Z,10.34
2022-10-17T03:45:00.000Z,10.16
2022-10-17T04:00:00.000Z,10.53
2022-10-17T04:15:00.000Z,10.6
2022-10-17T04:30:00.000Z,10.82
2022-10-17T04:45:00.000Z,10.93
2022-10-17T05:00:00.000Z,10.96
2022-10-17T05:15:00.000Z,11.8
2022-10-17T05:30:00.000Z,10.75
2022-10-17T05:45:00.000Z,12.25
2022-10-17T06:00:00.000Z,14.98
2022-10-17T06:15:00.000Z,12.78
2022-10-17T06:30:00.000Z,10.28
2022-10-17T06:45:00.000Z,10.16
2022-10-17T07:00:00.000Z,10.11
2022-10-17T07:15:00.000Z,10.07
2022-10-17T07:30:00.000Z,10.12
2022-10-17T07:45:00.000Z,9.96
2022-10-17T08:15:00.000Z,9
2022-10-17T08:15:00.000Z,8.27
2022-10-17T08:30:00.000Z,7.91
2022-10-17T08:45:00.000Z,7.61
2022-10-17T09:00:00.000Z,9.45
2022-10-17T09:15:00.000Z,8.2
2022-10-17T09:30:00.000Z,10.08
2022-10-17T09:45:00.000Z,10.59
2022-10-17T10:00:00.000Z,8.13
2022-10-17T10:15:00.000Z,10.19
2022-10-17T10:30:00.000Z,7.81
2022-10-17T10:45:00.000Z,7.84
2022-10-17T11:00:00.000Z,7.56
2022-10-17T11:15:00.000Z,7.98
2022-10-17T11:30:00.000Z,7.71
2022-10-17T11:45:00.000Z,7.69
2022-10-17T12:00:00.000Z,7.51
2022-10-17T12:15:00.000Z,8.01
2022-10-17T12:30:00.000Z,8.33
2022-10-17T12:45:00.000Z,7.62
2022-10-17T13:00:00.000Z,7.96
2022-10-17T13:15:00.000Z,8.87
2022-10-17T13:30:00.000Z,7.88
2022-10-17T13:45:00.000Z,9.78
2022-10-17T14:00:00.000Z,7.73
2022-10-17T14:15:00.000Z,8.08
2022-10-17T14:30:00.000Z,7.71
2022-10-17T14:45:00.000Z,9.52
2022-10-17T15:00:00.000Z,9.46
2022-10-17T15:15:00.000Z,9.09
2022-10-17T15:30:00.000Z,9.04
2022-10-17T15:45:00.000Z,10.69
2022-10-17T16:00:00.000Z,13.58
2022-10-17T16:15:00.000Z,13.53
2022-10-17T16:30:00.000Z,16.09
2022-10-17T16:45:00.000Z,14.62
2022-10-17T17:00:00.000Z,14.87
2022-10-17T17:15:00.000Z,14.95
2022-10-17T17:30:00.000Z,14.25
2022-10-17T17:45:00.000Z,15.4
2022-10-17T18:00:00.000Z,13.51
2022-10-17T18:15:00.000Z,15.27
2022-10-17T18:30:00.000Z,14.15
2022-10-17T18:45:00.000Z,14.41
2022-10-17T19:00:00.000Z,12.74
2022-10-17T19:15:00.000Z,11.32
2022-10-17T19:30:00.000Z,12.53
2022-10-17T19:45:00.000Z,12.86
2022-10-17T20:00:00.000Z,15.65
2022-10-17T20:15:00.000Z,15.8
2022-10-17T20:30:00.000Z,15.27
2022-10-17T20:45:00.000Z,14.19
2022-10-17T21:00:00.000Z,15.21
2022-10-17T21:30:00.000Z,15.05
2022-10-17T21:45:00.000Z,14.39
2022-10-17T22:00:00.000Z,13.91
2022-10-17T22:15:00.000Z,14.07
2022-10-17T22:30:00.000Z,13.81
2022-10-17T22:45:00.000Z,14.55
2022-10-17T23:00:00.000Z,14.91
2022-10-17T23:15:00.000Z,14.34
2022-10-17T23:30:00.000Z,14.55
2022-10-17T23:45:00.000Z,13.78
