createdAt,value
2022-09-06T00:00:51.733Z,100964.19
2022-09-06T00:03:39.552Z,100970.28
2022-09-06T00:06:26.868Z,100970.28
2022-09-06T00:09:14.165Z,100981.28
2022-09-06T00:12:01.439Z,100974.69
2022-09-06T00:14:48.746Z,100980.69
2022-09-06T00:17:36.018Z,100981.59
2022-09-06T00:20:26.928Z,100995.66
2022-09-06T00:23:14.905Z,101026.09
2022-09-06T00:26:06.283Z,101104.31
2022-09-06T00:28:53.597Z,101093.00
2022-09-06T00:31:40.921Z,101101.69
2022-09-06T00:34:28.434Z,101081.84
2022-09-06T00:37:15.719Z,101082.69
2022-09-06T00:40:03.717Z,101080.06
2022-09-06T00:42:54.496Z,101084.47
2022-09-06T00:45:41.796Z,101089.19
2022-09-06T00:48:29.218Z,101077.03
2022-09-06T00:51:20.528Z,101090.03
2022-09-06T00:54:09.657Z,101087.19
2022-09-06T00:56:58.261Z,101091.59
2022-09-06T00:59:47.896Z,101069.50
2022-09-06T01:02:35.775Z,101065.31
2022-09-06T01:05:34.529Z,101057.44
2022-09-06T01:08:47.888Z,101071.53
2022-09-06T01:11:58.042Z,101063.63
2022-09-06T01:14:51.218Z,101043.59
2022-09-06T01:18:08.589Z,101029.72
2022-09-06T01:21:04.187Z,101039.63
2022-09-06T01:24:06.758Z,101044.88
2022-09-06T01:27:12.804Z,101053.13
2022-09-06T01:30:05.260Z,101042.38
2022-09-06T01:33:27.418Z,101031.88
2022-09-06T01:36:19.748Z,101030.34
2022-09-06T01:39:07.006Z,101029.63
2022-09-06T01:41:56.510Z,101015.88
2022-09-06T01:44:45.915Z,101017.91
2022-09-06T01:47:52.868Z,101012.03
2022-09-06T01:51:05.497Z,101013.00
2022-09-06T01:53:55.804Z,101018.97
2022-09-06T01:57:21.000Z,101046.22
2022-09-06T02:00:09.392Z,101037.88
2022-09-06T02:03:08.437Z,101022.91
2022-09-06T02:06:03.997Z,101005.97
2022-09-06T02:08:57.579Z,101013.72
2022-09-06T02:11:56.307Z,101004.91
2022-09-06T02:14:50.913Z,101004.09
2022-09-06T02:17:48.777Z,101004.81
2022-09-06T02:20:45.668Z,101005.66
2022-09-06T02:23:38.454Z,101000.19
2022-09-06T02:26:28.598Z,101007.31
2022-09-06T02:29:17.258Z,101011.25
2022-09-06T02:32:19.039Z,101010.69
2022-09-06T02:35:11.681Z,100999.31
2022-09-06T02:37:59.181Z,101004.00
2022-09-06T02:40:47.741Z,101005.16
2022-09-06T02:43:35.357Z,101028.78
2022-09-06T02:46:24.290Z,101051.84
2022-09-06T02:49:11.601Z,101048.97
2022-09-06T02:51:58.920Z,101045.03
2022-09-06T02:54:46.303Z,101048.38
2022-09-06T02:57:33.571Z,101041.22
2022-09-06T03:00:20.825Z,101019.00
2022-09-06T03:03:08.119Z,101032.88
2022-09-06T03:05:55.849Z,101025.34
2022-09-06T03:08:43.173Z,101013.53
2022-09-06T03:11:30.499Z,101009.34
2022-09-06T03:14:19.398Z,101005.66
2022-09-06T03:17:06.657Z,101010.31
2022-09-06T03:19:53.925Z,101013.06
2022-09-06T03:22:41.560Z,101004.47
2022-09-06T03:25:28.789Z,100996.59
2022-09-06T03:28:17.599Z,100998.63
2022-09-06T03:31:04.979Z,100994.69
2022-09-06T03:33:52.311Z,100990.88
2022-09-06T03:36:39.556Z,100994.09
2022-09-06T03:39:26.947Z,100984.44
2022-09-06T03:42:14.253Z,100991.72
2022-09-06T03:45:01.618Z,100991.25
2022-09-06T03:47:48.925Z,100978.94
2022-09-06T03:50:36.192Z,100975.84
2022-09-06T03:53:24.430Z,100974.28
2022-09-06T03:56:11.711Z,100981.19
2022-09-06T03:58:59.514Z,100976.53
2022-09-06T04:01:46.788Z,100969.34
2022-09-06T04:04:34.128Z,100966.59
2022-09-06T04:07:22.983Z,100951.59
2022-09-06T04:10:10.866Z,100967.91
2022-09-06T04:12:58.105Z,100962.19
2022-09-06T04:15:47.369Z,100964.09
2022-09-06T04:18:34.630Z,100968.38
2022-09-06T04:21:21.889Z,100962.28
2022-09-06T04:24:09.284Z,100964.63
2022-09-06T04:26:56.523Z,100957.22
2022-09-06T04:29:44.140Z,100962.31
2022-09-06T04:32:32.603Z,100971.13
2022-09-06T04:35:19.853Z,100967.31
2022-09-06T04:38:07.158Z,100958.78
2022-09-06T04:40:55.540Z,100966.41
2022-09-06T04:43:43.288Z,100961.84
2022-09-06T04:46:31.061Z,100964.91
2022-09-06T04:49:18.373Z,100961.50
2022-09-06T04:52:05.653Z,100965.19
2022-09-06T04:54:52.926Z,100963.06
2022-09-06T04:57:45.046Z,100973.53
2022-09-06T05:00:35.143Z,100968.50
2022-09-06T05:03:22.477Z,100976.34
2022-09-06T05:06:12.425Z,100971.25
2022-09-06T05:08:59.747Z,100978.00
2022-09-06T05:11:47.051Z,100971.41
2022-09-06T05:14:34.881Z,100981.25
2022-09-06T05:17:22.172Z,100997.22
2022-09-06T05:20:10.520Z,100991.38
2022-09-06T05:22:57.796Z,100989.81
2022-09-06T05:25:45.068Z,100994.53
2022-09-06T05:28:32.392Z,100991.94
2022-09-06T05:31:28.305Z,100987.56
2022-09-06T05:34:15.721Z,100981.00
2022-09-06T05:37:03.053Z,100982.25
2022-09-06T05:39:50.403Z,100986.84
2022-09-06T05:42:37.771Z,100986.66
2022-09-06T05:45:25.126Z,100990.09
2022-09-06T05:48:12.533Z,100990.47
2022-09-06T05:51:07.514Z,100998.81
2022-09-06T05:53:54.888Z,100996.69
2022-09-06T05:56:42.146Z,100987.88
2022-09-06T05:59:29.444Z,100993.00
2022-09-06T06:02:16.807Z,100987.44
2022-09-06T06:05:04.539Z,100997.47
2022-09-06T06:07:52.054Z,100991.63
2022-09-06T06:10:39.500Z,100993.06
2022-09-06T06:13:34.666Z,100996.28
2022-09-06T06:16:23.014Z,100988.59
2022-09-06T06:19:10.370Z,100971.75
2022-09-06T06:21:58.351Z,100975.34
2022-09-06T06:24:45.670Z,100976.34
2022-09-06T06:27:34.794Z,100980.03
2022-09-06T06:30:22.069Z,100988.25
2022-09-06T06:33:09.312Z,100976.66
2022-09-06T06:36:26.500Z,100985.28
2022-09-06T06:39:13.877Z,100986.69
2022-09-06T06:42:01.245Z,100990.16
2022-09-06T06:44:48.530Z,100987.78
2022-09-06T06:47:35.806Z,100994.56
2022-09-06T06:50:23.121Z,100986.47
2022-09-06T06:53:10.465Z,100983.72
2022-09-06T06:55:57.842Z,100993.25
2022-09-06T06:58:46.613Z,100991.09
2022-09-06T07:01:35.331Z,100967.94
2022-09-06T07:04:23.068Z,100989.66
2022-09-06T07:10:33.211Z,100987.13
2022-09-06T07:13:21.084Z,100982.25
2022-09-06T07:16:22.913Z,100975.06
2022-09-06T07:22:17.425Z,100974.84
2022-09-06T07:25:05.601Z,100972.44
2022-09-06T07:28:05.700Z,100975.88
2022-09-06T07:30:55.442Z,100967.47
2022-09-06T07:33:42.593Z,100975.84
2022-09-06T07:36:29.778Z,100978.69
2022-09-06T07:39:17.025Z,100967.81
2022-09-06T07:42:04.728Z,100975.63
2022-09-06T07:44:51.989Z,100976.81
2022-09-06T07:50:49.203Z,100980.00
2022-09-06T07:53:39.239Z,100971.84
2022-09-06T07:56:26.488Z,100977.69
2022-09-06T07:59:13.942Z,100968.19
2022-09-06T08:02:01.492Z,100962.69
2022-09-06T08:04:51.595Z,100974.75
2022-09-06T08:07:39.340Z,100972.94
2022-09-06T08:10:27.939Z,100979.09
2022-09-06T08:13:15.244Z,100968.94
2022-09-06T08:16:05.181Z,100975.00
2022-09-06T08:18:54.332Z,100980.69
2022-09-06T08:21:41.692Z,100965.44
2022-09-06T08:24:29.054Z,100972.09
2022-09-06T08:27:16.330Z,100973.59
2022-09-06T08:30:04.937Z,100969.00
2022-09-06T08:32:52.192Z,100967.00
2022-09-06T08:35:39.448Z,100960.41
2022-09-06T08:38:27.512Z,100956.88
2022-09-06T08:41:14.704Z,100961.22
2022-09-06T08:47:18.499Z,100962.50
2022-09-06T08:50:07.798Z,100955.75
2022-09-06T08:53:17.356Z,100947.81
2022-09-06T08:56:19.915Z,100954.72
2022-09-06T08:59:12.373Z,100949.41
2022-09-06T09:02:10.647Z,100945.88
2022-09-06T09:05:04.237Z,100943.69
2022-09-06T09:08:05.392Z,100946.53
2022-09-06T09:11:02.009Z,100939.41
2022-09-06T09:14:01.649Z,100940.81
2022-09-06T09:16:54.845Z,100934.25
2022-09-06T09:19:42.153Z,100914.34
2022-09-06T09:22:29.792Z,100935.75
2022-09-06T09:25:24.391Z,100928.03
2022-09-06T09:28:17.514Z,100919.78
2022-09-06T09:31:07.187Z,100923.66
2022-09-06T09:33:56.135Z,100912.44
2022-09-06T09:39:54.379Z,100914.09
2022-09-06T09:42:42.192Z,100909.19
2022-09-06T09:45:30.748Z,100890.16
2022-09-06T09:48:28.075Z,100898.63
2022-09-06T09:51:27.129Z,100893.41
2022-09-06T09:54:30.644Z,100893.97
2022-09-06T09:57:18.734Z,100891.81
2022-09-06T10:00:12.953Z,100891.31
2022-09-06T10:03:10.605Z,100888.56
2022-09-06T10:06:02.487Z,100889.94
2022-09-06T10:08:50.437Z,100899.88
2022-09-06T10:11:56.301Z,100886.66
2022-09-06T10:14:46.607Z,100875.69
2022-09-06T10:17:38.360Z,100891.97
2022-09-06T10:20:41.581Z,100881.25
2022-09-06T10:26:55.493Z,100876.25
2022-09-06T10:29:47.960Z,100881.81
2022-09-06T10:33:22.116Z,100885.97
2022-09-06T10:36:09.446Z,100876.63
2022-09-06T10:39:44.232Z,100884.41
2022-09-06T10:42:48.713Z,100876.44
2022-09-06T10:45:54.784Z,100871.47
2022-09-06T10:48:45.690Z,100867.34
2022-09-06T10:51:45.752Z,100865.97
2022-09-06T10:54:37.801Z,100867.94
2022-09-06T11:00:47.639Z,100861.56
2022-09-06T11:04:00.320Z,100856.59
2022-09-06T11:06:56.064Z,100850.47
2022-09-06T11:12:31.638Z,100852.75
2022-09-06T11:15:21.864Z,100846.72
2022-09-06T11:18:34.142Z,100842.03
2022-09-06T11:21:59.089Z,100843.44
2022-09-06T11:25:25.242Z,100845.38
2022-09-06T11:28:19.161Z,100846.47
2022-09-06T11:34:24.553Z,100845.06
2022-09-06T11:37:25.962Z,100842.84
2022-09-06T11:40:26.824Z,100837.88
2022-09-06T11:43:18.856Z,100832.59
2022-09-06T11:46:06.121Z,100840.94
2022-09-06T11:49:28.996Z,100835.91
2022-09-06T11:52:54.125Z,100827.09
2022-09-06T11:55:46.030Z,100826.25
2022-09-06T11:58:48.202Z,100827.09
2022-09-06T12:01:37.306Z,100819.31
2022-09-06T12:04:44.579Z,100813.75
2022-09-06T12:07:32.661Z,100822.31
2022-09-06T12:10:31.714Z,100818.22
2022-09-06T12:13:45.085Z,100814.41
2022-09-06T12:17:00.347Z,100810.53
2022-09-06T12:19:56.418Z,100814.13
2022-09-06T12:22:46.583Z,100801.94
2022-09-06T12:25:34.128Z,100814.38
2022-09-06T12:28:30.517Z,100816.31
2022-09-06T12:31:36.790Z,100816.03
2022-09-06T12:34:30.205Z,100808.25
2022-09-06T12:37:37.257Z,100809.09
2022-09-06T12:40:27.516Z,100803.28
2022-09-06T12:43:16.995Z,100791.34
2022-09-06T12:46:07.686Z,100795.19
2022-09-06T12:49:10.242Z,100790.41
2022-09-06T12:52:10.470Z,100789.97
2022-09-06T12:54:57.726Z,100788.75
2022-09-06T12:57:53.836Z,100785.56
2022-09-06T13:00:53.110Z,100779.28
2022-09-06T13:04:00.165Z,100785.22
2022-09-06T13:06:48.513Z,100786.28
2022-09-06T13:09:38.833Z,100784.94
2022-09-06T13:12:32.980Z,100781.41
2022-09-06T13:15:27.525Z,100781.13
2022-09-06T13:18:35.319Z,100784.59
2022-09-06T13:21:29.914Z,100776.63
2022-09-06T13:24:24.972Z,100779.38
2022-09-06T13:27:45.780Z,100768.50
2022-09-06T13:30:49.601Z,100757.53
2022-09-06T13:33:37.741Z,100766.78
2022-09-06T13:36:30.021Z,100769.53
2022-09-06T13:39:38.527Z,100767.44
2022-09-06T13:42:30.791Z,100776.38
2022-09-06T13:45:28.334Z,100763.13
2022-09-06T13:48:28.745Z,100759.63
2022-09-06T13:51:18.090Z,100760.91
2022-09-06T13:54:05.672Z,100772.19
2022-09-06T13:56:53.096Z,100764.09
2022-09-06T13:59:41.929Z,100771.84
2022-09-06T14:02:29.215Z,100770.56
2022-09-06T14:05:17.822Z,100763.38
2022-09-06T14:08:05.522Z,100753.97
2022-09-06T14:10:53.299Z,100759.75
2022-09-06T14:13:40.577Z,100756.22
2022-09-06T14:16:27.841Z,100754.03
2022-09-06T14:19:15.484Z,100747.81
2022-09-06T14:22:04.768Z,100752.41
2022-09-06T14:24:52.027Z,100744.88
2022-09-06T14:27:39.283Z,100747.56
2022-09-06T14:30:26.522Z,100753.59
2022-09-06T14:33:13.850Z,100746.44
2022-09-06T14:36:05.576Z,100738.56
2022-09-06T14:38:53.390Z,100743.00
2022-09-06T14:41:40.652Z,100729.56
2022-09-06T14:44:27.962Z,100730.91
2022-09-06T14:47:15.233Z,100722.66
2022-09-06T14:50:02.498Z,100716.84
2022-09-06T14:52:49.772Z,100717.88
2022-09-06T14:55:39.587Z,100717.09
2022-09-06T14:58:26.873Z,100717.44
2022-09-06T15:01:17.695Z,100722.94
2022-09-06T15:04:07.143Z,100712.47
2022-09-06T15:06:54.307Z,100702.25
2022-09-06T15:09:41.567Z,100700.41
2022-09-06T15:12:28.841Z,100688.66
2022-09-06T15:15:16.125Z,100694.16
2022-09-06T15:18:03.441Z,100688.38
2022-09-06T15:20:50.807Z,100687.56
2022-09-06T15:23:39.571Z,100682.38
2022-09-06T15:26:27.130Z,100658.84
2022-09-06T15:29:15.474Z,100680.75
2022-09-06T15:32:02.781Z,100670.78
2022-09-06T15:34:50.036Z,100663.41
2022-09-06T15:37:37.273Z,100665.78
2022-09-06T15:40:26.586Z,100670.53
2022-09-06T15:43:13.664Z,100664.66
2022-09-06T15:46:00.981Z,100662.38
2022-09-06T15:48:50.888Z,100658.75
2022-09-06T15:51:40.306Z,100661.88
2022-09-06T15:54:47.218Z,100665.75
2022-09-06T15:57:34.533Z,100664.38
2022-09-06T16:00:23.578Z,100660.25
2022-09-06T16:03:10.825Z,100655.72
2022-09-06T16:09:15.255Z,100659.06
2022-09-06T16:12:02.693Z,100653.91
2022-09-06T16:14:50.055Z,100661.34
2022-09-06T16:17:37.360Z,100653.38
2022-09-06T16:20:24.653Z,100664.00
2022-09-06T16:23:11.897Z,100657.41
2022-09-06T16:25:59.299Z,100657.00
2022-09-06T16:28:48.239Z,100643.03
2022-09-06T16:31:40.102Z,100638.59
2022-09-06T16:34:28.696Z,100639.94
2022-09-06T16:37:16.409Z,100640.78
2022-09-06T16:40:03.902Z,100640.03
2022-09-06T16:42:54.342Z,100647.25
2022-09-06T16:45:41.652Z,100651.03
2022-09-06T16:48:29.885Z,100639.22
2022-09-06T16:51:19.392Z,100642.41
2022-09-06T16:54:06.821Z,100635.47
2022-09-06T16:56:54.035Z,100636.66
2022-09-06T16:59:41.352Z,100632.31
2022-09-06T17:02:28.625Z,100640.16
2022-09-06T17:05:16.530Z,100642.19
2022-09-06T17:08:03.822Z,100622.16
2022-09-06T17:10:51.135Z,100642.66
2022-09-06T17:13:38.411Z,100646.59
2022-09-06T17:16:44.420Z,100647.13
2022-09-06T17:19:36.457Z,100644.31
2022-09-06T17:22:23.840Z,100639.03
2022-09-06T17:25:12.167Z,100643.97
2022-09-06T17:27:59.434Z,100638.97
2022-09-06T17:30:47.731Z,100625.19
2022-09-06T17:33:35.653Z,100644.88
2022-09-06T17:36:27.757Z,100637.88
2022-09-06T17:39:18.129Z,100623.59
2022-09-06T17:42:05.949Z,100628.41
2022-09-06T17:44:53.527Z,100624.31
2022-09-06T17:47:40.869Z,100625.44
2022-09-06T17:50:30.617Z,100620.25
2022-09-06T17:53:17.904Z,100614.19
2022-09-06T17:56:07.013Z,100633.03
2022-09-06T17:58:56.704Z,100631.66
2022-09-06T18:01:45.631Z,100634.16
2022-09-06T18:04:33.215Z,100628.06
2022-09-06T18:07:20.599Z,100627.25
2022-09-06T18:10:08.829Z,100628.31
2022-09-06T18:12:56.149Z,100627.47
2022-09-06T18:15:43.777Z,100622.47
2022-09-06T18:18:32.593Z,100628.00
2022-09-06T18:21:20.544Z,100640.47
2022-09-06T18:24:09.810Z,100641.03
2022-09-06T18:26:57.177Z,100637.69
2022-09-06T18:29:44.606Z,100641.03
2022-09-06T18:32:32.068Z,100650.19
2022-09-06T18:35:19.534Z,100641.09
2022-09-06T18:38:06.850Z,100648.81
2022-09-06T18:40:59.528Z,100655.44
2022-09-06T18:43:47.086Z,100660.41
2022-09-06T18:46:38.291Z,100666.50
2022-09-06T18:49:26.234Z,100662.63
2022-09-06T18:52:14.070Z,100664.31
2022-09-06T18:55:01.640Z,100667.06
2022-09-06T18:57:49.499Z,100661.53
2022-09-06T19:00:38.020Z,100622.84
2022-09-06T19:03:25.615Z,100638.63
2022-09-06T19:06:15.839Z,100658.22
2022-09-06T19:09:10.258Z,100662.09
2022-09-06T19:11:57.747Z,100666.56
2022-09-06T19:14:45.231Z,100655.47
2022-09-06T19:17:33.295Z,100651.63
2022-09-06T19:20:21.822Z,100665.44
2022-09-06T19:23:12.248Z,100652.44
2022-09-06T19:26:04.002Z,100645.00
2022-09-06T19:28:56.235Z,100649.44
2022-09-06T19:31:44.972Z,100643.91
2022-09-06T19:34:33.716Z,100635.63
2022-09-06T19:37:23.855Z,100633.97
2022-09-06T19:40:11.345Z,100626.22
2022-09-06T19:42:58.842Z,100623.50
2022-09-06T19:45:46.415Z,100617.41
2022-09-06T19:48:35.130Z,100625.19
2022-09-06T19:51:23.211Z,100623.84
2022-09-06T19:54:10.501Z,100631.31
2022-09-06T19:56:57.794Z,100639.06
2022-09-06T19:59:45.213Z,100631.88
2022-09-06T20:02:32.575Z,100629.97
2022-09-06T20:05:19.888Z,100641.84
2022-09-06T20:08:07.260Z,100645.16
2022-09-06T20:10:56.746Z,100643.81
2022-09-06T20:13:44.459Z,100644.09
2022-09-06T20:16:31.880Z,100661.19
2022-09-06T20:19:19.761Z,100660.13
2022-09-06T20:22:07.111Z,100660.66
2022-09-06T20:24:54.509Z,100675.88
2022-09-06T20:27:44.507Z,100673.38
2022-09-06T20:30:32.115Z,100687.97
2022-09-06T20:33:19.521Z,100693.97
2022-09-06T20:36:08.724Z,100696.53
2022-09-06T20:38:56.031Z,100681.94
2022-09-06T20:41:43.431Z,100676.19
2022-09-06T20:44:30.939Z,100669.97
2022-09-06T20:47:18.172Z,100658.38
2022-09-06T20:50:05.994Z,100654.75
2022-09-06T20:52:53.258Z,100658.03
2022-09-06T20:55:40.546Z,100650.09
2022-09-06T20:58:28.473Z,100648.13
2022-09-06T21:01:22.710Z,100657.09
2022-09-06T21:04:11.654Z,100654.88
2022-09-06T21:06:58.960Z,100669.78
2022-09-06T21:09:46.273Z,100681.84
2022-09-06T21:12:33.544Z,100687.88
2022-09-06T21:15:20.844Z,100683.69
2022-09-06T21:18:09.134Z,100683.41
2022-09-06T21:21:01.472Z,100687.25
2022-09-06T21:23:49.101Z,100701.56
2022-09-06T21:26:36.737Z,100708.69
2022-09-06T21:29:24.034Z,100700.94
2022-09-06T21:32:11.283Z,100693.81
2022-09-06T21:34:58.764Z,100675.28
2022-09-06T21:37:46.089Z,100673.41
2022-09-06T21:40:36.310Z,100653.28
2022-09-06T21:43:24.953Z,100662.41
2022-09-06T21:46:22.499Z,100650.47
2022-09-06T21:49:12.673Z,100630.31
2022-09-06T21:52:00.225Z,100616.56
2022-09-06T21:54:47.527Z,100605.47
2022-09-06T21:57:34.848Z,100594.53
2022-09-06T22:00:22.109Z,100575.16
2022-09-06T22:03:09.640Z,100530.28
2022-09-06T22:05:57.371Z,100557.19
2022-09-06T22:08:45.171Z,100535.00
2022-09-06T22:11:34.180Z,100510.97
2022-09-06T22:14:21.608Z,100509.38
2022-09-06T22:17:08.868Z,100505.84
2022-09-06T22:19:56.149Z,100505.78
2022-09-06T22:22:46.069Z,100516.28
2022-09-06T22:25:33.845Z,100514.97
2022-09-06T22:28:21.242Z,100501.38
2022-09-06T22:31:09.196Z,100490.38
2022-09-06T22:33:56.580Z,100503.84
2022-09-06T22:36:44.316Z,100503.84
2022-09-06T22:39:31.722Z,100511.06
2022-09-06T22:42:19.055Z,100534.59
2022-09-06T22:45:06.951Z,100541.22
2022-09-06T22:47:54.828Z,100532.94
2022-09-06T22:50:43.393Z,100549.59
2022-09-06T22:53:31.506Z,100559.81
2022-09-06T22:56:18.841Z,100562.78
2022-09-06T22:59:06.341Z,100556.44
2022-09-06T23:01:53.616Z,100561.72
2022-09-06T23:04:40.944Z,100575.56
2022-09-06T23:07:28.274Z,100584.69
2022-09-06T23:12:43.936Z,100706.97
2022-09-06T23:15:35.033Z,100684.34
2022-09-06T23:18:22.299Z,100695.53
2022-09-06T23:21:15.027Z,100719.28
2022-09-06T23:24:02.597Z,100717.34
2022-09-06T23:26:49.905Z,100732.84
2022-09-06T23:29:40.845Z,100730.94
2022-09-06T23:32:28.552Z,100742.31
2022-09-06T23:35:15.874Z,100739.31
2022-09-06T23:38:03.149Z,100743.25
2022-09-06T23:40:50.461Z,100748.38
2022-09-06T23:43:38.845Z,100780.78
2022-09-06T23:46:26.458Z,100801.63
2022-09-06T23:49:14.140Z,100811.31
2022-09-06T23:52:01.561Z,100798.41
2022-09-06T23:54:48.905Z,100806.63
2022-09-06T23:57:36.850Z,100830.97
