createdAt,value
2018-10-21T00:00:45.427Z,0.00
2018-10-21T00:01:45.417Z,0.00
2018-10-21T00:02:45.406Z,0.00
2018-10-21T00:03:45.398Z,0.00
2018-10-21T00:04:45.411Z,0.00
2018-10-21T00:05:45.398Z,0.00
2018-10-21T00:06:45.361Z,0.00
2018-10-21T00:07:45.358Z,0.00
2018-10-21T00:08:45.344Z,0.00
2018-10-21T00:09:45.339Z,0.00
2018-10-21T00:10:45.385Z,0.00
2018-10-21T00:11:45.316Z,0.00
2018-10-21T00:12:45.303Z,0.00
2018-10-21T00:13:45.286Z,0.00
2018-10-21T00:14:45.278Z,0.00
2018-10-21T00:15:45.405Z,0.00
2018-10-21T00:16:45.306Z,0.00
2018-10-21T00:17:45.258Z,0.00
2018-10-21T00:18:45.269Z,0.00
2018-10-21T00:19:45.221Z,0.00
2018-10-21T00:20:45.251Z,0.00
2018-10-21T00:21:45.202Z,0.00
2018-10-21T00:22:45.202Z,0.00
2018-10-21T00:23:45.209Z,0.00
2018-10-21T00:24:45.185Z,0.00
2018-10-21T00:25:45.162Z,0.00
2018-10-21T00:26:45.181Z,0.00
2018-10-21T00:27:45.144Z,0.00
2018-10-21T00:28:45.167Z,0.00
2018-10-21T00:29:45.124Z,0.00
2018-10-21T00:30:45.110Z,0.00
2018-10-21T00:31:45.124Z,0.00
2018-10-21T00:32:45.099Z,0.00
2018-10-21T00:33:45.096Z,0.00
2018-10-21T00:34:45.064Z,0.00
2018-10-21T00:35:45.063Z,0.00
2018-10-21T00:36:45.112Z,0.00
2018-10-21T00:37:45.033Z,0.00
2018-10-21T00:38:45.032Z,0.00
2018-10-21T00:39:45.024Z,0.00
2018-10-21T00:40:45.018Z,0.00
2018-10-21T00:41:45.031Z,0.00
2018-10-21T00:42:44.984Z,0.00
2018-10-21T00:43:44.997Z,0.00
2018-10-21T00:44:44.959Z,0.00
2018-10-21T00:45:44.949Z,0.00
2018-10-21T00:46:44.986Z,0.00
2018-10-21T00:47:44.929Z,0.00
2018-10-21T00:48:44.934Z,0.00
2018-10-21T00:49:44.908Z,0.00
2018-10-21T00:50:45.471Z,0.00
2018-10-21T00:51:44.924Z,0.00
2018-10-21T00:52:44.876Z,0.00
2018-10-21T00:53:44.872Z,0.00
2018-10-21T00:54:44.851Z,0.00
2018-10-21T00:55:44.844Z,0.00
2018-10-21T00:56:44.892Z,0.00
2018-10-21T00:57:44.857Z,0.00
2018-10-21T00:58:44.822Z,0.00
2018-10-21T00:59:44.802Z,0.00
2018-10-21T01:00:44.787Z,0.00
2018-10-21T01:01:44.786Z,0.00
2018-10-21T01:02:44.817Z,0.00
2018-10-21T01:03:44.763Z,0.00
2018-10-21T01:04:44.748Z,0.00
2018-10-21T01:05:44.735Z,0.00
2018-10-21T01:06:44.723Z,0.00
2018-10-21T01:07:44.744Z,0.00
2018-10-21T01:08:44.730Z,0.00
2018-10-21T01:09:44.695Z,0.00
2018-10-21T01:10:44.688Z,0.00
2018-10-21T01:11:44.671Z,0.00
2018-10-21T01:12:44.693Z,0.00
2018-10-21T01:13:44.692Z,0.00
2018-10-21T01:14:44.650Z,0.00
2018-10-21T01:15:44.665Z,0.00
2018-10-21T01:16:44.621Z,0.00
2018-10-21T01:17:44.610Z,0.00
2018-10-21T01:18:44.642Z,0.00
2018-10-21T01:19:44.585Z,0.00
2018-10-21T01:20:44.584Z,0.00
2018-10-21T01:21:44.603Z,0.00
2018-10-21T01:22:44.555Z,0.00
2018-10-21T01:23:44.575Z,0.00
2018-10-21T01:24:44.534Z,0.00
2018-10-21T01:25:44.521Z,0.00
2018-10-21T01:26:44.520Z,0.00
2018-10-21T01:27:44.605Z,0.00
2018-10-21T01:28:44.535Z,0.00
2018-10-21T01:29:45.448Z,0.00
2018-10-21T01:30:44.472Z,0.00
2018-10-21T01:31:44.468Z,0.00
2018-10-21T01:32:44.458Z,0.00
2018-10-21T01:33:44.470Z,0.00
2018-10-21T01:34:44.473Z,0.00
2018-10-21T01:35:44.463Z,0.00
2018-10-21T01:36:44.445Z,0.00
2018-10-21T01:37:44.425Z,0.00
2018-10-21T01:38:44.391Z,0.00
2018-10-21T01:39:44.420Z,0.00
2018-10-21T01:40:44.376Z,0.00
2018-10-21T01:41:44.390Z,0.00
2018-10-21T01:42:44.351Z,0.00
2018-10-21T01:43:44.331Z,0.00
2018-10-21T01:44:44.357Z,0.00
2018-10-21T01:45:44.332Z,0.00
2018-10-21T01:46:44.301Z,0.00
2018-10-21T01:47:44.290Z,0.00
2018-10-21T01:48:44.311Z,0.00
2018-10-21T01:49:44.268Z,0.00
2018-10-21T01:50:44.291Z,0.00
2018-10-21T01:51:44.247Z,0.00
2018-10-21T01:52:44.236Z,0.00
2018-10-21T01:53:44.230Z,0.00
2018-10-21T01:54:44.235Z,0.00
2018-10-21T01:55:44.234Z,0.00
2018-10-21T01:56:44.195Z,0.00
2018-10-21T01:57:44.183Z,0.00
2018-10-21T01:58:44.179Z,0.00
2018-10-21T01:59:44.166Z,0.00
2018-10-21T02:00:44.211Z,0.00
2018-10-21T02:01:44.145Z,0.00
2018-10-21T02:02:44.161Z,0.00
2018-10-21T02:03:44.130Z,0.00
2018-10-21T02:04:44.114Z,0.00
2018-10-21T02:05:44.148Z,0.00
2018-10-21T02:06:44.120Z,0.00
2018-10-21T02:07:44.131Z,0.00
2018-10-21T02:08:44.073Z,0.00
2018-10-21T02:09:44.056Z,0.00
2018-10-21T02:10:44.048Z,0.00
2018-10-21T02:11:44.070Z,0.00
2018-10-21T02:12:44.050Z,0.00
2018-10-21T02:13:44.032Z,0.00
2018-10-21T02:14:44.048Z,0.00
2018-10-21T02:15:43.994Z,0.00
2018-10-21T02:16:44.038Z,0.00
2018-10-21T02:17:43.980Z,0.00
2018-10-21T02:18:43.964Z,0.00
2018-10-21T02:19:43.955Z,0.00
2018-10-21T02:20:43.981Z,0.00
2018-10-21T02:21:43.994Z,0.00
2018-10-21T02:22:43.923Z,0.00
2018-10-21T02:23:43.912Z,0.00
2018-10-21T02:24:43.911Z,0.00
2018-10-21T02:25:43.893Z,0.00
2018-10-21T02:26:43.942Z,0.00
2018-10-21T02:27:43.910Z,0.00
2018-10-21T02:28:43.856Z,0.00
2018-10-21T02:29:43.846Z,0.00
2018-10-21T02:30:43.837Z,0.00
2018-10-21T02:31:43.826Z,0.00
2018-10-21T02:32:43.845Z,0.00
2018-10-21T02:33:43.883Z,0.00
2018-10-21T02:34:43.794Z,0.00
2018-10-21T02:35:43.781Z,0.00
2018-10-21T02:36:43.775Z,0.00
2018-10-21T02:37:43.791Z,0.00
2018-10-21T02:38:43.758Z,0.00
2018-10-21T02:39:43.826Z,0.00
2018-10-21T02:40:43.731Z,0.00
2018-10-21T02:41:43.718Z,0.00
2018-10-21T02:42:43.739Z,0.00
2018-10-21T02:43:43.698Z,0.00
2018-10-21T02:44:43.692Z,0.00
2018-10-21T02:45:43.727Z,0.00
2018-10-21T02:46:43.670Z,0.00
2018-10-21T02:47:43.696Z,0.00
2018-10-21T02:48:43.655Z,0.00
2018-10-21T02:49:43.638Z,0.00
2018-10-21T02:50:43.624Z,0.00
2018-10-21T02:51:43.647Z,0.00
2018-10-21T02:52:43.603Z,0.00
2018-10-21T02:53:43.625Z,0.00
2018-10-21T02:54:43.581Z,0.00
2018-10-21T02:55:43.571Z,0.00
2018-10-21T02:56:43.559Z,0.00
2018-10-21T02:57:43.592Z,0.00
2018-10-21T02:58:43.567Z,0.00
2018-10-21T02:59:43.531Z,0.00
2018-10-21T03:00:43.517Z,0.00
2018-10-21T03:01:43.518Z,0.00
2018-10-21T03:02:43.504Z,0.00
2018-10-21T03:03:43.559Z,0.00
2018-10-21T03:04:43.477Z,0.00
2018-10-21T03:05:43.465Z,0.00
2018-10-21T03:06:43.480Z,0.00
2018-10-21T03:07:43.445Z,0.00
2018-10-21T03:08:43.440Z,0.00
2018-10-21T03:09:43.479Z,0.00
2018-10-21T03:10:43.423Z,0.00
2018-10-21T03:11:43.406Z,0.00
2018-10-21T03:12:43.396Z,0.00
2018-10-21T03:13:43.382Z,0.00
2018-10-21T03:14:43.397Z,0.00
2018-10-21T03:15:43.376Z,0.00
2018-10-21T03:16:43.355Z,0.00
2018-10-21T03:17:43.343Z,0.00
2018-10-21T03:18:43.328Z,0.00
2018-10-21T03:19:43.351Z,0.00
2018-10-21T03:20:43.305Z,0.00
2018-10-21T03:21:43.328Z,0.00
2018-10-21T03:22:43.286Z,0.00
2018-10-21T03:23:43.274Z,0.00
2018-10-21T03:24:43.295Z,0.00
2018-10-21T03:25:43.258Z,0.00
2018-10-21T03:26:43.243Z,0.00
2018-10-21T03:27:43.258Z,0.00
2018-10-21T03:28:43.225Z,0.00
2018-10-21T03:29:43.250Z,0.00
2018-10-21T03:30:43.199Z,0.00
2018-10-21T03:31:43.269Z,0.00
2018-10-21T03:32:43.258Z,0.00
2018-10-21T03:33:43.365Z,0.00
2018-10-21T03:34:43.167Z,0.00
2018-10-21T03:35:43.208Z,0.00
2018-10-21T03:36:43.140Z,0.00
2018-10-21T03:37:43.137Z,0.00
2018-10-21T03:38:43.117Z,0.00
2018-10-21T03:39:43.104Z,0.00
2018-10-21T03:40:43.127Z,0.00
2018-10-21T03:41:43.119Z,0.00
2018-10-21T03:42:43.081Z,0.00
2018-10-21T03:43:43.065Z,0.00
2018-10-21T03:44:43.052Z,0.00
2018-10-21T03:45:43.076Z,0.00
2018-10-21T03:46:43.035Z,0.00
2018-10-21T03:47:43.037Z,0.00
2018-10-21T03:48:43.052Z,0.00
2018-10-21T03:49:43.024Z,0.00
2018-10-21T03:50:42.988Z,0.00
2018-10-21T03:51:43.005Z,0.00
2018-10-21T03:52:42.966Z,0.00
2018-10-21T03:53:42.956Z,0.00
2018-10-21T03:54:42.972Z,0.00
2018-10-21T03:55:42.934Z,0.00
2018-10-21T03:56:42.956Z,0.00
2018-10-21T03:57:42.913Z,0.00
2018-10-21T03:58:42.916Z,0.00
2018-10-21T03:59:42.898Z,0.00
2018-10-21T04:00:42.999Z,0.00
2018-10-21T04:01:42.915Z,0.00
2018-10-21T04:02:42.882Z,0.00
2018-10-21T04:03:42.849Z,0.00
2018-10-21T04:04:42.839Z,0.00
2018-10-21T04:05:42.833Z,0.00
2018-10-21T04:06:42.879Z,0.00
2018-10-21T04:07:42.811Z,0.00
2018-10-21T04:08:42.798Z,0.00
2018-10-21T04:09:42.797Z,0.00
2018-10-21T04:10:42.779Z,0.00
2018-10-21T04:11:42.803Z,0.00
2018-10-21T04:12:42.830Z,0.00
2018-10-21T04:13:42.763Z,0.00
2018-10-21T04:14:42.739Z,0.00
2018-10-21T04:15:42.725Z,0.00
2018-10-21T04:16:42.724Z,0.00
2018-10-21T04:17:42.734Z,0.00
2018-10-21T04:18:42.697Z,0.00
2018-10-21T04:19:42.700Z,0.00
2018-10-21T04:20:42.671Z,0.00
2018-10-21T04:21:42.661Z,0.00
2018-10-21T04:22:42.678Z,0.00
2018-10-21T04:23:42.640Z,0.00
2018-10-21T04:24:42.631Z,0.00
2018-10-21T04:25:42.653Z,0.00
2018-10-21T04:26:42.609Z,0.00
2018-10-21T04:27:42.628Z,0.00
2018-10-21T04:28:42.584Z,0.00
2018-10-21T04:29:42.574Z,0.00
2018-10-21T04:30:42.564Z,0.00
2018-10-21T04:31:42.583Z,0.00
2018-10-21T04:32:42.573Z,0.00
2018-10-21T04:33:42.535Z,0.00
2018-10-21T04:34:42.520Z,0.00
2018-10-21T04:35:42.512Z,0.00
2018-10-21T04:36:42.501Z,0.00
2018-10-21T04:37:42.566Z,0.00
2018-10-21T04:38:42.482Z,0.00
2018-10-21T04:39:42.469Z,0.00
2018-10-21T04:40:42.477Z,0.00
2018-10-21T04:41:42.450Z,0.00
2018-10-21T04:42:42.468Z,0.00
2018-10-21T04:43:42.453Z,0.00
2018-10-21T04:44:42.420Z,0.00
2018-10-21T04:45:42.407Z,0.00
2018-10-21T04:46:42.531Z,0.00
2018-10-21T04:47:42.431Z,0.00
2018-10-21T04:48:42.375Z,0.00
2018-10-21T04:49:42.418Z,0.00
2018-10-21T04:50:42.358Z,0.00
2018-10-21T04:51:42.344Z,0.00
2018-10-21T04:52:42.372Z,0.00
2018-10-21T04:53:42.322Z,0.00
2018-10-21T04:54:42.319Z,0.00
2018-10-21T04:55:42.308Z,0.00
2018-10-21T04:56:42.315Z,0.00
2018-10-21T04:57:42.309Z,0.00
2018-10-21T04:58:42.279Z,0.00
2018-10-21T04:59:42.283Z,0.00
2018-10-21T05:00:42.327Z,0.00
2018-10-21T05:01:42.254Z,0.00
2018-10-21T05:02:42.266Z,0.00
2018-10-21T05:03:42.239Z,0.00
2018-10-21T05:04:42.209Z,0.00
2018-10-21T05:05:42.217Z,0.00
2018-10-21T05:06:42.205Z,0.00
2018-10-21T05:07:42.279Z,0.00
2018-10-21T05:08:42.168Z,0.00
2018-10-21T05:09:42.155Z,0.00
2018-10-21T05:10:42.155Z,0.00
2018-10-21T05:11:42.133Z,0.00
2018-10-21T05:12:42.197Z,0.00
2018-10-21T05:13:42.125Z,0.00
2018-10-21T05:14:42.152Z,0.00
2018-10-21T05:15:42.092Z,0.00
2018-10-21T05:16:42.153Z,0.00
2018-10-21T05:17:42.103Z,0.00
2018-10-21T05:18:42.081Z,0.00
2018-10-21T05:19:42.056Z,0.00
2018-10-21T05:20:42.084Z,0.00
2018-10-21T05:21:42.036Z,0.00
2018-10-21T05:22:42.114Z,0.00
2018-10-21T05:23:42.006Z,0.00
2018-10-21T05:24:41.996Z,0.00
2018-10-21T05:25:41.990Z,0.00
2018-10-21T05:26:41.976Z,0.00
2018-10-21T05:27:42.004Z,0.00
2018-10-21T05:28:41.993Z,0.00
2018-10-21T05:29:41.949Z,0.00
2018-10-21T05:30:41.935Z,0.00
2018-10-21T05:31:41.924Z,4.00
2018-10-21T05:32:41.942Z,0.00
2018-10-21T05:33:41.902Z,0.00
2018-10-21T05:34:41.924Z,4.00
2018-10-21T05:35:41.886Z,0.00
2018-10-21T05:36:41.873Z,4.00
2018-10-21T05:37:41.908Z,4.00
2018-10-21T05:38:41.853Z,4.00
2018-10-21T05:39:41.844Z,4.00
2018-10-21T05:40:41.983Z,4.00
2018-10-21T05:41:41.829Z,8.00
2018-10-21T05:42:41.844Z,12.00
2018-10-21T05:43:41.799Z,12.00
2018-10-21T05:44:41.789Z,16.00
2018-10-21T05:45:41.777Z,12.00
2018-10-21T05:46:41.855Z,16.00
2018-10-21T05:47:41.787Z,20.00
2018-10-21T05:48:41.744Z,24.00
2018-10-21T05:49:41.734Z,24.00
2018-10-21T05:50:41.727Z,32.00
2018-10-21T05:51:41.715Z,36.00
2018-10-21T05:52:41.773Z,40.00
2018-10-21T05:53:41.693Z,48.00
2018-10-21T05:54:41.694Z,52.00
2018-10-21T05:55:41.679Z,56.00
2018-10-21T05:56:41.664Z,64.00
2018-10-21T05:57:41.749Z,72.00
2018-10-21T05:58:41.748Z,80.00
2018-10-21T05:59:41.631Z,88.00
2018-10-21T06:00:41.617Z,96.00
2018-10-21T06:01:41.612Z,104.00
2018-10-21T06:02:41.649Z,116.00
2018-10-21T06:03:41.588Z,128.00
2018-10-21T06:04:41.616Z,136.00
2018-10-21T06:05:41.583Z,148.00
2018-10-21T06:06:41.569Z,160.00
2018-10-21T06:07:41.576Z,172.00
2018-10-21T06:08:41.539Z,184.00
2018-10-21T06:09:41.525Z,196.00
2018-10-21T06:10:41.543Z,212.00
2018-10-21T06:11:41.505Z,224.00
2018-10-21T06:12:41.536Z,236.00
2018-10-21T06:13:41.484Z,248.00
2018-10-21T06:14:41.471Z,264.00
2018-10-21T06:15:41.506Z,276.00
2018-10-21T06:16:41.511Z,296.00
2018-10-21T06:17:41.487Z,312.00
2018-10-21T06:18:41.434Z,328.00
2018-10-21T06:19:41.421Z,348.00
2018-10-21T06:20:41.409Z,364.00
2018-10-21T06:21:41.399Z,384.00
2018-10-21T06:22:41.447Z,396.00
2018-10-21T06:23:41.387Z,408.00
2018-10-21T06:24:41.368Z,424.00
2018-10-21T06:25:41.361Z,440.00
2018-10-21T06:26:41.344Z,456.00
2018-10-21T06:27:41.402Z,472.00
2018-10-21T06:28:41.360Z,496.00
2018-10-21T06:29:41.319Z,520.00
2018-10-21T06:30:41.304Z,548.00
2018-10-21T06:31:41.297Z,572.00
2018-10-21T06:32:41.319Z,592.00
2018-10-21T06:33:41.338Z,608.00
2018-10-21T06:34:41.279Z,628.00
2018-10-21T06:35:41.250Z,652.00
2018-10-21T06:36:41.265Z,680.00
2018-10-21T06:37:41.262Z,708.00
2018-10-21T06:38:41.219Z,736.00
2018-10-21T06:39:41.933Z,760.00
2018-10-21T06:40:41.212Z,792.00
2018-10-21T06:41:41.197Z,828.00
2018-10-21T06:42:41.203Z,864.00
2018-10-21T06:43:41.169Z,896.00
2018-10-21T06:44:41.153Z,932.00
2018-10-21T06:45:41.226Z,964.00
2018-10-21T06:46:41.139Z,992.00
2018-10-21T06:47:41.156Z,1004.00
2018-10-21T06:48:41.112Z,1024.00
2018-10-21T06:49:41.109Z,1080.00
2018-10-21T06:50:41.119Z,1160.00
2018-10-21T06:51:41.079Z,1260.00
2018-10-21T06:52:41.103Z,1340.00
2018-10-21T06:53:41.058Z,1400.00
2018-10-21T06:54:41.045Z,1452.00
2018-10-21T06:55:41.036Z,1512.00
2018-10-21T06:56:41.236Z,1584.00
2018-10-21T06:57:41.085Z,1652.00
2018-10-21T06:58:41.007Z,1704.00
2018-10-21T06:59:41.001Z,1728.00
2018-10-21T07:00:40.982Z,1724.00
2018-10-21T07:01:40.974Z,1724.00
2018-10-21T07:02:40.992Z,1752.00
2018-10-21T07:03:40.981Z,1824.00
2018-10-21T07:04:41.059Z,1916.00
2018-10-21T07:05:40.928Z,2024.00
2018-10-21T07:06:40.920Z,2116.00
2018-10-21T07:07:40.951Z,2196.00
2018-10-21T07:08:40.896Z,2264.00
2018-10-21T07:09:40.919Z,2304.00
2018-10-21T07:10:40.874Z,2332.00
2018-10-21T07:11:40.890Z,2372.00
2018-10-21T07:12:40.881Z,2384.00
2018-10-21T07:13:40.861Z,2420.00
2018-10-21T07:14:40.836Z,2484.00
2018-10-21T07:15:40.897Z,2568.00
2018-10-21T07:16:40.992Z,2648.00
2018-10-21T07:17:40.831Z,2760.00
2018-10-21T07:18:40.809Z,2868.00
2018-10-21T07:19:40.784Z,2960.00
2018-10-21T07:20:40.800Z,3036.00
2018-10-21T07:21:40.770Z,3104.00
2018-10-21T07:22:40.802Z,3180.00
2018-10-21T07:23:40.741Z,3224.00
2018-10-21T07:24:40.736Z,3260.00
2018-10-21T07:25:40.750Z,3268.00
2018-10-21T07:26:40.702Z,3284.00
2018-10-21T07:27:40.742Z,3324.00
2018-10-21T07:28:40.683Z,3368.00
2018-10-21T07:29:40.672Z,3420.00
2018-10-21T07:30:40.665Z,3504.00
2018-10-21T07:31:40.651Z,3564.00
2018-10-21T07:32:40.679Z,3596.00
2018-10-21T07:33:40.691Z,3584.00
2018-10-21T07:34:40.628Z,3608.00
2018-10-21T07:35:40.610Z,3676.00
2018-10-21T07:36:40.601Z,3780.00
2018-10-21T07:37:40.619Z,3880.00
2018-10-21T07:38:40.581Z,3896.00
2018-10-21T07:39:40.565Z,3904.00
2018-10-21T07:40:40.591Z,3952.00
2018-10-21T07:41:40.544Z,4004.00
2018-10-21T07:42:40.569Z,4008.00
2018-10-21T07:43:40.526Z,3980.00
2018-10-21T07:44:40.518Z,3984.00
2018-10-21T07:45:41.431Z,4024.00
2018-10-21T07:46:40.664Z,4084.00
2018-10-21T07:47:40.516Z,4148.00
2018-10-21T07:48:40.474Z,4204.00
2018-10-21T07:49:40.461Z,4248.00
2018-10-21T07:50:40.455Z,4304.00
2018-10-21T07:51:40.443Z,4340.00
2018-10-21T07:52:40.588Z,4344.00
2018-10-21T07:53:40.417Z,4336.00
2018-10-21T07:54:40.408Z,4320.00
2018-10-21T07:55:40.463Z,4296.00
2018-10-21T07:56:40.392Z,4276.00
2018-10-21T07:57:40.406Z,4260.00
2018-10-21T07:58:40.545Z,4240.00
2018-10-21T07:59:40.357Z,4212.00
2018-10-21T08:00:40.346Z,4188.00
2018-10-21T08:01:40.334Z,4184.00
2018-10-21T08:02:40.364Z,4224.00
2018-10-21T08:03:40.310Z,4272.00
2018-10-21T08:04:40.326Z,4304.00
2018-10-21T08:05:40.308Z,4296.00
2018-10-21T08:06:40.279Z,4268.00
2018-10-21T08:07:40.308Z,4264.00
2018-10-21T08:08:40.350Z,4304.00
2018-10-21T08:09:40.257Z,4360.00
2018-10-21T08:10:40.258Z,4416.00
2018-10-21T08:11:40.228Z,4456.00
2018-10-21T08:12:40.261Z,4496.00
2018-10-21T08:13:40.215Z,4548.00
2018-10-21T08:14:40.250Z,4600.00
2018-10-21T08:15:40.195Z,4660.00
2018-10-21T08:16:40.187Z,4732.00
2018-10-21T08:17:40.193Z,4808.00
2018-10-21T08:18:40.155Z,4872.00
2018-10-21T08:19:40.143Z,4944.00
2018-10-21T08:20:40.133Z,5004.00
2018-10-21T08:21:40.128Z,5040.00
2018-10-21T08:22:40.169Z,5040.00
2018-10-21T08:23:40.106Z,5028.00
2018-10-21T08:24:40.134Z,5064.00
2018-10-21T08:25:40.081Z,5148.00
2018-10-21T08:26:40.074Z,5268.00
2018-10-21T08:27:40.091Z,5364.00
2018-10-21T08:28:40.056Z,5400.00
2018-10-21T08:29:40.089Z,5400.00
2018-10-21T08:30:40.032Z,5380.00
2018-10-21T08:31:40.033Z,5352.00
2018-10-21T08:32:40.030Z,5348.00
2018-10-21T08:33:39.992Z,5356.00
2018-10-21T08:34:39.989Z,5400.00
2018-10-21T08:35:39.997Z,5456.00
2018-10-21T08:36:39.964Z,5504.00
2018-10-21T08:37:39.982Z,5524.00
2018-10-21T08:38:39.939Z,5492.00
2018-10-21T08:39:39.932Z,5424.00
2018-10-21T08:40:39.921Z,5364.00
2018-10-21T08:41:39.923Z,5348.00
2018-10-21T08:42:39.926Z,5368.00
2018-10-21T08:43:39.888Z,5408.00
2018-10-21T08:44:39.874Z,5436.00
2018-10-21T08:45:39.866Z,5432.00
2018-10-21T08:46:39.942Z,5412.00
2018-10-21T08:47:39.885Z,5404.00
2018-10-21T08:48:39.901Z,5408.00
2018-10-21T08:49:39.842Z,5408.00
2018-10-21T08:50:39.812Z,5388.00
2018-10-21T08:51:39.835Z,5372.00
2018-10-21T08:52:39.820Z,5352.00
2018-10-21T08:53:39.790Z,5340.00
2018-10-21T08:54:39.769Z,5332.00
2018-10-21T08:55:39.802Z,5344.00
2018-10-21T08:56:39.830Z,5356.00
2018-10-21T08:57:39.773Z,5384.00
2018-10-21T08:58:39.725Z,5428.00
2018-10-21T08:59:39.745Z,5460.00
2018-10-21T09:00:39.712Z,5492.00
2018-10-21T09:01:39.699Z,5528.00
2018-10-21T09:02:39.762Z,5588.00
2018-10-21T09:03:39.674Z,5664.00
2018-10-21T09:04:39.676Z,5744.00
2018-10-21T09:05:39.657Z,5816.00
2018-10-21T09:06:39.663Z,5876.00
2018-10-21T09:07:39.668Z,5932.00
2018-10-21T09:08:39.644Z,5980.00
2018-10-21T09:09:39.607Z,6036.00
2018-10-21T09:10:39.769Z,6140.00
2018-10-21T09:11:39.590Z,6280.00
2018-10-21T09:12:39.604Z,6436.00
2018-10-21T09:13:39.566Z,6592.00
2018-10-21T09:14:40.462Z,6720.00
2018-10-21T09:15:39.549Z,6816.00
2018-10-21T09:16:39.683Z,6864.00
2018-10-21T09:17:39.548Z,6900.00
2018-10-21T09:18:39.514Z,6932.00
2018-10-21T09:19:39.503Z,6988.00
2018-10-21T09:20:39.489Z,7052.00
2018-10-21T09:21:39.497Z,7128.00
2018-10-21T09:22:39.499Z,7140.00
2018-10-21T09:23:39.501Z,7148.00
2018-10-21T09:24:39.446Z,7128.00
2018-10-21T09:25:39.435Z,7108.00
2018-10-21T09:26:39.430Z,7080.00
2018-10-21T09:27:39.474Z,7072.00
2018-10-21T09:28:39.410Z,7100.00
2018-10-21T09:29:39.398Z,7156.00
2018-10-21T09:30:39.387Z,7204.00
2018-10-21T09:31:39.373Z,7232.00
2018-10-21T09:32:39.391Z,7232.00
2018-10-21T09:33:39.408Z,7212.00
2018-10-21T09:34:39.345Z,7216.00
2018-10-21T09:35:39.335Z,7208.00
2018-10-21T09:36:39.321Z,7192.00
2018-10-21T09:37:39.339Z,7160.00
2018-10-21T09:38:39.297Z,7116.00
2018-10-21T09:39:39.324Z,7092.00
2018-10-21T09:40:39.281Z,7084.00
2018-10-21T09:41:39.266Z,7108.00
2018-10-21T09:42:39.301Z,7160.00
2018-10-21T09:43:39.245Z,7244.00
2018-10-21T09:44:39.238Z,7352.00
2018-10-21T09:45:39.226Z,7464.00
2018-10-21T09:46:39.221Z,7560.00
2018-10-21T09:47:39.234Z,7636.00
2018-10-21T09:48:39.193Z,7708.00
2018-10-21T09:49:39.183Z,7812.00
2018-10-21T09:50:39.399Z,7956.00
2018-10-21T09:51:39.174Z,8104.00
2018-10-21T09:52:39.199Z,8208.00
2018-10-21T09:53:39.163Z,8280.00
2018-10-21T09:54:39.167Z,8356.00
2018-10-21T09:55:39.253Z,8452.00
2018-10-21T09:56:39.114Z,8564.00
2018-10-21T09:57:39.137Z,8664.00
2018-10-21T09:58:39.212Z,8744.00
2018-10-21T09:59:39.105Z,8788.00
2018-10-21T10:00:39.069Z,8824.00
2018-10-21T10:01:39.102Z,8884.00
2018-10-21T10:02:39.223Z,8980.00
2018-10-21T10:03:39.075Z,9104.00
2018-10-21T10:04:39.060Z,9216.00
2018-10-21T10:05:39.012Z,9332.00
2018-10-21T10:06:39.020Z,9420.00
2018-10-21T10:07:39.039Z,9484.00
2018-10-21T10:08:38.984Z,9532.00
2018-10-21T10:09:38.974Z,9588.00
2018-10-21T10:10:38.972Z,9640.00
2018-10-21T10:11:39.355Z,9680.00
2018-10-21T10:12:38.994Z,9704.00
2018-10-21T10:13:39.092Z,9752.00
2018-10-21T10:14:38.923Z,9836.00
2018-10-21T10:15:38.910Z,9940.00
2018-10-21T10:16:39.528Z,10056.00
2018-10-21T10:17:38.919Z,10152.00
2018-10-21T10:18:38.987Z,10204.00
2018-10-21T10:19:38.870Z,10212.00
2018-10-21T10:20:38.891Z,10208.00
2018-10-21T10:21:38.842Z,10272.00
2018-10-21T10:22:38.858Z,10416.00
2018-10-21T10:23:38.824Z,10616.00
2018-10-21T10:24:38.808Z,10820.00
2018-10-21T10:25:39.526Z,11008.00
2018-10-21T10:26:38.792Z,11164.00
2018-10-21T10:27:38.894Z,11288.00
2018-10-21T10:28:38.793Z,11360.00
2018-10-21T10:29:38.774Z,11432.00
2018-10-21T10:30:38.893Z,11500.00
2018-10-21T10:31:38.773Z,11596.00
2018-10-21T10:32:38.760Z,11724.00
2018-10-21T10:33:38.712Z,11912.00
2018-10-21T10:34:38.705Z,12148.00
2018-10-21T10:35:38.696Z,12344.00
2018-10-21T10:36:38.681Z,12496.00
2018-10-21T10:37:38.700Z,12616.00
2018-10-21T10:38:38.658Z,12720.00
2018-10-21T10:39:38.822Z,12856.00
2018-10-21T10:40:38.643Z,13028.00
2018-10-21T10:41:38.699Z,13288.00
2018-10-21T10:42:38.652Z,13556.00
2018-10-21T10:43:38.635Z,13844.00
2018-10-21T10:44:38.617Z,14312.00
2018-10-21T10:45:38.597Z,14820.00
2018-10-21T10:46:38.578Z,15456.00
2018-10-21T10:47:38.687Z,15936.00
2018-10-21T10:48:38.656Z,16224.00
2018-10-21T10:49:38.546Z,16448.00
2018-10-21T10:50:38.534Z,16800.00
2018-10-21T10:51:38.520Z,16992.00
2018-10-21T10:52:38.590Z,17024.00
2018-10-21T10:53:38.511Z,17056.00
2018-10-21T10:54:38.514Z,17024.00
2018-10-21T10:55:38.490Z,16640.00
2018-10-21T10:56:38.471Z,16544.00
2018-10-21T10:57:38.762Z,16256.00
2018-10-21T10:58:38.460Z,15968.00
2018-10-21T10:59:38.569Z,15548.00
2018-10-21T11:00:38.429Z,15268.00
2018-10-21T11:01:38.522Z,14820.00
2018-10-21T11:02:38.450Z,14368.00
2018-10-21T11:03:38.399Z,13772.00
2018-10-21T11:04:38.710Z,13044.00
2018-10-21T11:05:38.375Z,12272.00
2018-10-21T11:06:38.357Z,11584.00
2018-10-21T11:07:38.483Z,10992.00
2018-10-21T11:08:38.339Z,10480.00
2018-10-21T11:09:38.335Z,9928.00
2018-10-21T11:10:38.362Z,9356.00
2018-10-21T11:11:38.311Z,8772.00
2018-10-21T11:12:38.327Z,8236.00
2018-10-21T11:13:38.306Z,7900.00
2018-10-21T11:14:38.356Z,7644.00
2018-10-21T11:15:38.267Z,7344.00
2018-10-21T11:16:38.249Z,6952.00
2018-10-21T11:17:38.312Z,6588.00
2018-10-21T11:18:38.234Z,6260.00
2018-10-21T11:19:38.224Z,5984.00
2018-10-21T11:20:38.454Z,5840.00
2018-10-21T11:21:38.412Z,5744.00
2018-10-21T11:22:38.355Z,5720.00
2018-10-21T11:23:38.172Z,5612.00
2018-10-21T11:24:38.285Z,5632.00
2018-10-21T11:25:38.191Z,5572.00
2018-10-21T11:26:38.173Z,5532.00
2018-10-21T11:27:38.159Z,5452.00
2018-10-21T11:28:38.123Z,5304.00
2018-10-21T11:29:38.117Z,5292.00
2018-10-21T11:30:38.104Z,5260.00
2018-10-21T11:31:38.101Z,5292.00
2018-10-21T11:32:38.511Z,5288.00
2018-10-21T11:33:38.085Z,5260.00
2018-10-21T11:34:38.124Z,5208.00
2018-10-21T11:35:38.128Z,5132.00
2018-10-21T11:36:38.111Z,5084.00
2018-10-21T11:37:38.234Z,5084.00
2018-10-21T11:38:38.018Z,5052.00
2018-10-21T11:39:38.020Z,4936.00
2018-10-21T11:40:38.004Z,4948.00
2018-10-21T11:41:38.043Z,4964.00
2018-10-21T11:42:38.432Z,5008.00
2018-10-21T11:43:37.965Z,4956.00
2018-10-21T11:44:37.963Z,4960.00
2018-10-21T11:45:38.347Z,4980.00
2018-10-21T11:46:37.932Z,4740.00
2018-10-21T11:47:38.093Z,4832.00
2018-10-21T11:48:37.923Z,4972.00
2018-10-21T11:49:37.907Z,5000.00
2018-10-21T11:50:37.894Z,5128.00
2018-10-21T11:51:38.022Z,5064.00
2018-10-21T11:52:37.988Z,5040.00
2018-10-21T11:53:37.862Z,4972.00
2018-10-21T11:54:37.863Z,4988.00
2018-10-21T11:55:37.835Z,5144.00
2018-10-21T11:56:37.839Z,5248.00
2018-10-21T11:57:37.955Z,5296.00
2018-10-21T11:58:37.822Z,4932.00
2018-10-21T11:59:37.894Z,5216.00
2018-10-21T12:00:37.790Z,5304.00
2018-10-21T12:01:37.776Z,5336.00
2018-10-21T12:02:37.943Z,5452.00
2018-10-21T12:03:37.752Z,5428.00
2018-10-21T12:04:37.743Z,5428.00
2018-10-21T12:05:37.735Z,5380.00
2018-10-21T12:06:37.725Z,5384.00
2018-10-21T12:07:37.746Z,5540.00
2018-10-21T12:08:37.752Z,5532.00
2018-10-21T12:09:37.692Z,5604.00
2018-10-21T12:10:37.681Z,5700.00
2018-10-21T12:11:37.780Z,5700.00
2018-10-21T12:12:37.762Z,5708.00
2018-10-21T12:13:37.651Z,5640.00
2018-10-21T12:14:37.646Z,5564.00
2018-10-21T12:15:37.633Z,5452.00
2018-10-21T12:16:37.651Z,5308.00
2018-10-21T12:17:37.649Z,5224.00
2018-10-21T12:18:37.604Z,5348.00
2018-10-21T12:19:37.588Z,5568.00
2018-10-21T12:20:37.614Z,5752.00
2018-10-21T12:21:37.559Z,5844.00
2018-10-21T12:22:37.769Z,5652.00
2018-10-21T12:23:37.609Z,5628.00
2018-10-21T12:24:37.778Z,5636.00
2018-10-21T12:25:37.743Z,5700.00
2018-10-21T12:26:37.529Z,5812.00
2018-10-21T12:27:37.503Z,5800.00
2018-10-21T12:28:37.495Z,5728.00
2018-10-21T12:29:37.693Z,5604.00
2018-10-21T12:30:37.498Z,5836.00
2018-10-21T12:31:37.456Z,5864.00
2018-10-21T12:32:37.604Z,5784.00
2018-10-21T12:33:37.517Z,5680.00
2018-10-21T12:34:37.627Z,5672.00
2018-10-21T12:35:37.459Z,5672.00
2018-10-21T12:36:37.401Z,5720.00
2018-10-21T12:37:37.387Z,5792.00