createdAt,value
2018-09-20T00:56:23.470Z,21.5
2018-09-20T00:57:13.670Z,21.5
2018-09-20T00:58:02.606Z,21.5
2018-09-20T00:58:53.455Z,21.5
2018-09-20T00:59:43.273Z,21.5
2018-09-20T01:00:34.537Z,21.5
2018-09-20T01:01:23.379Z,21.5
2018-09-20T01:02:13.420Z,21.5
2018-09-20T01:03:04.137Z,21.5
2018-09-20T01:03:53.244Z,21.5
2018-09-20T01:04:43.387Z,21.5
2018-09-20T01:05:33.692Z,21.5
2018-09-20T01:06:24.600Z,21.5
2018-09-20T01:07:13.599Z,21.5
2018-09-20T01:08:04.212Z,21.5
2018-09-20T01:08:53.910Z,21.5
2018-09-20T01:09:43.981Z,21.4
2018-09-20T01:10:34.345Z,21.5
2018-09-20T01:11:23.807Z,21.5
2018-09-20T01:12:14.464Z,21.4
2018-09-20T01:13:05.049Z,21.5
2018-09-20T01:13:54.007Z,21.4
2018-09-20T01:14:44.981Z,21.5
2018-09-20T01:15:34.674Z,21.5
2018-09-20T01:16:24.214Z,21.4
2018-09-20T01:17:14.834Z,21.4
2018-09-20T01:18:05.204Z,21.5
2018-09-20T01:18:54.401Z,21.5
2018-09-20T01:19:44.507Z,21.5
2018-09-20T01:20:35.085Z,21.4
2018-09-20T01:21:24.961Z,21.4
2018-09-20T01:22:14.393Z,21.4
2018-09-20T01:23:04.176Z,21.4
2018-09-20T01:23:54.550Z,21.4
2018-09-20T01:24:44.866Z,21.4
2018-09-20T01:25:34.184Z,21.4
2018-09-20T01:26:24.546Z,21.4
2018-09-20T01:27:15.089Z,21.4
2018-09-20T01:28:04.734Z,21.4
2018-09-20T01:28:55.269Z,21.4
2018-09-20T01:29:45.546Z,21.4
2018-09-20T01:30:35.528Z,21.4
2018-09-20T01:31:25.971Z,21.4
2018-09-20T01:32:16.053Z,21.4
2018-09-20T01:33:05.023Z,21.4
2018-09-20T01:33:56.159Z,21.4
2018-09-20T01:34:45.665Z,21.4
2018-09-20T01:35:37.592Z,21.4
2018-09-20T01:36:25.903Z,21.4
2018-09-20T01:37:16.591Z,21.4
2018-09-20T01:38:05.623Z,21.4
2018-09-20T01:38:55.382Z,21.4
2018-09-20T01:39:45.983Z,21.4
2018-09-20T01:40:36.591Z,21.4
2018-09-20T01:41:25.638Z,21.4
2018-09-20T01:42:15.956Z,21.4
2018-09-20T01:43:06.293Z,21.4
2018-09-20T01:43:56.612Z,21.4
2018-09-20T01:44:46.428Z,21.4
2018-09-20T01:45:36.719Z,21.4
2018-09-20T01:46:27.028Z,21.4
2018-09-20T01:47:16.843Z,21.4
2018-09-20T01:48:06.005Z,21.4
2018-09-20T01:48:56.683Z,21.4
2018-09-20T01:49:46.987Z,21.4
2018-09-20T01:50:36.775Z,21.4
2018-09-20T01:51:27.425Z,21.4
2018-09-20T01:52:17.082Z,21.4
2018-09-20T01:53:07.263Z,21.4
2018-09-20T01:53:57.879Z,21.4
2018-09-20T01:54:47.130Z,21.4
2018-09-20T01:55:37.675Z,21.4
2018-09-20T01:56:27.995Z,21.4
2018-09-20T01:57:18.581Z,21.4
2018-09-20T01:58:07.577Z,21.4
2018-09-20T01:58:58.221Z,21.4
2018-09-20T01:59:47.181Z,21.4
2018-09-20T02:00:38.331Z,21.4
2018-09-20T02:01:27.612Z,21.4
2018-09-20T02:02:17.644Z,21.4
2018-09-20T02:03:07.436Z,21.4
2018-09-20T02:03:58.396Z,21.4
2018-09-20T02:04:47.824Z,21.4
2018-09-20T02:05:37.891Z,21.4
2018-09-20T02:06:28.499Z,21.4
2018-09-20T02:07:18.904Z,21.4
2018-09-20T02:08:08.349Z,21.4
2018-09-20T02:08:58.715Z,21.4
2018-09-20T02:09:48.747Z,21.4
2018-09-20T02:10:38.821Z,21.4
2018-09-20T02:11:28.293Z,21.4
2018-09-20T02:12:18.951Z,21.4
2018-09-20T02:13:08.696Z,21.3
2018-09-20T02:13:58.773Z,21.4
2018-09-20T02:14:48.570Z,21.4
2018-09-20T02:15:38.905Z,21.4
2018-09-20T02:16:28.929Z,21.3
2018-09-20T02:17:19.606Z,21.4
2018-09-20T02:18:09.066Z,21.4
2018-09-20T02:18:58.643Z,21.4
2018-09-20T02:19:49.757Z,21.3
2018-09-20T02:20:39.631Z,21.3
2018-09-20T02:21:29.585Z,21.3
2018-09-20T02:22:18.310Z,21.4
2018-09-20T02:23:09.828Z,21.3
2018-09-20T02:23:59.012Z,21.3
2018-09-20T02:24:49.086Z,21.3
2018-09-20T02:25:39.707Z,21.3
2018-09-20T02:26:30.263Z,21.3
2018-09-20T02:27:20.148Z,21.3
2018-09-20T02:28:09.888Z,21.3
2018-09-20T02:28:59.640Z,21.3
2018-09-20T02:29:50.507Z,21.3
2018-09-20T02:30:40.123Z,21.3
2018-09-20T02:31:30.351Z,21.3
2018-09-20T02:32:19.912Z,21.3
2018-09-20T02:33:11.395Z,21.3
2018-09-20T02:34:00.413Z,21.3
2018-09-20T02:34:50.102Z,21.3
2018-09-20T02:35:40.737Z,21.3
2018-09-20T02:36:30.778Z,21.3
2018-09-20T02:37:20.870Z,21.3
2018-09-20T02:38:10.866Z,21.3
2018-09-20T02:39:00.662Z,21.3
2018-09-20T02:39:51.074Z,21.3
2018-09-20T02:40:40.612Z,21.3
2018-09-20T02:41:30.849Z,21.3
2018-09-20T02:42:20.947Z,21.3
2018-09-20T02:43:10.079Z,21.3
2018-09-20T02:44:01.115Z,21.3
2018-09-20T02:44:50.911Z,21.3
2018-09-20T02:45:41.431Z,21.3
2018-09-20T02:46:31.794Z,21.3
2018-09-20T02:47:21.232Z,21.3
2018-09-20T02:48:12.001Z,21.3
2018-09-20T02:49:01.726Z,21.3
2018-09-20T02:49:51.437Z,21.3
2018-09-20T02:50:41.608Z,21.3
2018-09-20T02:51:31.383Z,21.3
2018-09-20T02:52:20.811Z,21.3
2018-09-20T02:53:12.341Z,21.3
2018-09-20T02:54:02.093Z,21.3
2018-09-20T02:54:51.540Z,21.3
2018-09-20T02:55:42.289Z,21.3
2018-09-20T02:56:31.389Z,21.3
2018-09-20T02:57:21.755Z,21.3
2018-09-20T02:58:12.168Z,21.3
2018-09-20T02:59:04.291Z,21.3
2018-09-20T02:59:52.758Z,21.3
2018-09-20T03:00:41.771Z,21.3
2018-09-20T03:01:32.066Z,21.3
2018-09-20T03:02:22.666Z,21.3
2018-09-20T03:03:12.733Z,21.3
2018-09-20T03:04:03.138Z,21.3
2018-09-20T03:04:51.470Z,21.3
2018-09-20T03:05:42.063Z,21.3
2018-09-20T03:06:33.364Z,21.3
2018-09-20T03:07:22.778Z,21.3
2018-09-20T03:08:13.103Z,21.3
2018-09-20T03:09:01.736Z,21.3
2018-09-20T03:09:53.595Z,21.3
2018-09-20T03:10:43.026Z,21.3
2018-09-20T03:11:33.697Z,21.3
2018-09-20T03:12:22.597Z,21.3
2018-09-20T03:13:15.518Z,21.3
2018-09-20T03:14:03.039Z,21.3
2018-09-20T03:14:53.417Z,21.3
2018-09-20T03:15:43.165Z,21.3
2018-09-20T03:16:33.752Z,21.3
2018-09-20T03:17:24.131Z,21.3
2018-09-20T03:18:13.307Z,21.3
2018-09-20T03:19:04.572Z,21.3
2018-09-20T03:19:54.295Z,21.3
2018-09-20T03:20:44.298Z,21.3
2018-09-20T03:21:33.869Z,21.3
2018-09-20T03:22:23.580Z,21.3
2018-09-20T03:23:13.984Z,21.3
2018-09-20T03:24:04.364Z,21.3
2018-09-20T03:24:54.429Z,21.3
2018-09-20T03:25:45.045Z,21.3
2018-09-20T03:26:34.213Z,21.2
2018-09-20T03:27:23.987Z,21.2
2018-09-20T03:28:14.969Z,21.2
2018-09-20T03:29:04.134Z,21.2
2018-09-20T03:29:54.466Z,21.2
2018-09-20T03:30:49.055Z,21.2
2018-09-20T03:31:35.243Z,21.2
2018-09-20T03:32:25.117Z,21.2
2018-09-20T03:33:15.127Z,21.2
2018-09-20T03:34:04.776Z,21.2
2018-09-20T03:34:54.971Z,21.2
2018-09-20T03:35:46.280Z,21.2
2018-09-20T03:36:35.234Z,21.2
2018-09-20T03:37:25.378Z,21.2
2018-09-20T03:38:14.821Z,21.2
2018-09-20T03:39:05.499Z,21.2
2018-09-20T03:39:55.005Z,21.2
2018-09-20T03:40:45.821Z,21.2
2018-09-20T03:41:35.343Z,21.2
2018-09-20T03:42:25.398Z,21.2
2018-09-20T03:43:15.173Z,21.2
2018-09-20T03:44:04.529Z,21.2
2018-09-20T03:44:55.331Z,21.2
2018-09-20T03:45:45.693Z,21.2
2018-09-20T03:46:35.553Z,21.2
2018-09-20T03:47:25.883Z,21.2
2018-09-20T03:49:03.496Z,21.2
2018-09-20T03:49:55.782Z,21.2
2018-09-20T03:54:05.482Z,21.1
2018-09-20T03:54:56.139Z,20.9
2018-09-20T03:55:47.012Z,20.9
2018-09-20T03:56:37.276Z,20.8
2018-09-20T03:57:26.277Z,20.8
2018-09-20T03:58:16.849Z,20.9
2018-09-20T03:59:05.555Z,20.9
2018-09-20T03:59:56.756Z,20.9
2018-09-20T04:00:46.294Z,20.9
2018-09-20T04:01:37.286Z,20.9
2018-09-20T04:02:27.190Z,20.9
2018-09-20T04:03:17.033Z,20.9
2018-09-20T04:04:07.114Z,20.9
2018-09-20T04:04:56.274Z,20.9
2018-09-20T04:05:46.962Z,20.9
2018-09-20T04:06:37.844Z,20.9
2018-09-20T04:07:27.777Z,20.9
2018-09-20T04:08:17.601Z,20.9
2018-09-20T04:09:06.831Z,20.9
2018-09-20T04:09:58.824Z,20.9
2018-09-20T04:10:47.489Z,20.9
2018-09-20T04:11:37.581Z,20.9
2018-09-20T04:12:27.671Z,20.9
2018-09-20T04:13:18.257Z,20.9
2018-09-20T04:14:07.740Z,20.9
2018-09-20T04:14:58.190Z,20.9
2018-09-20T04:15:48.206Z,20.9
2018-09-20T04:16:38.483Z,20.9
2018-09-20T04:17:28.566Z,20.9
2018-09-20T04:18:18.037Z,20.9
2018-09-20T04:19:08.095Z,20.9
2018-09-20T04:19:57.923Z,20.9
2018-09-20T04:20:48.549Z,20.9
2018-09-20T04:21:37.772Z,20.9
2018-09-20T04:22:27.549Z,20.9
2018-09-20T04:23:19.199Z,20.8
2018-09-20T04:24:08.487Z,20.9
2018-09-20T04:24:59.416Z,20.9
2018-09-20T04:25:48.648Z,20.9
2018-09-20T04:26:37.861Z,20.8
2018-09-20T04:27:29.012Z,20.9
2018-09-20T04:28:17.676Z,20.8
2018-09-20T04:29:08.854Z,20.9
2018-09-20T04:29:59.311Z,20.8
2018-09-20T04:30:48.501Z,20.8
2018-09-20T04:31:39.774Z,20.8
2018-09-20T04:32:29.514Z,20.8
2018-09-20T04:33:20.129Z,20.8
2018-09-20T04:34:08.744Z,20.8
2018-09-20T04:34:59.669Z,20.8
2018-09-20T04:35:50.086Z,20.9
2018-09-20T04:36:39.210Z,20.8
2018-09-20T04:37:29.847Z,20.8
2018-09-20T04:38:20.445Z,20.8
2018-09-20T04:39:10.203Z,20.8
2018-09-20T04:39:59.691Z,20.8
2018-09-20T04:40:49.420Z,20.8
2018-09-20T04:41:39.787Z,20.8
2018-09-20T04:42:30.441Z,20.8
2018-09-20T04:43:20.478Z,20.8
2018-09-20T04:44:09.707Z,20.8
2018-09-20T04:44:59.503Z,20.8
2018-09-20T04:45:50.835Z,20.8
2018-09-20T04:46:39.705Z,20.8
2018-09-20T04:47:30.828Z,20.8
2018-09-20T04:48:20.378Z,20.8
2018-09-20T04:49:09.817Z,20.8
2018-09-20T04:50:01.246Z,20.8
2018-09-20T04:50:50.160Z,20.8
2018-09-20T04:51:41.168Z,20.8
2018-09-20T04:52:31.125Z,20.8
2018-09-20T04:53:22.509Z,20.8
2018-09-20T04:54:11.070Z,20.8
2018-09-20T04:55:00.228Z,20.8
2018-09-20T04:55:50.871Z,20.8
2018-09-20T04:56:41.505Z,20.8
2018-09-20T04:57:31.016Z,20.8
2018-09-20T04:58:21.222Z,20.8
2018-09-20T04:59:11.677Z,20.8
2018-09-20T05:00:02.178Z,20.8
2018-09-20T05:00:51.806Z,20.8
2018-09-20T05:01:41.582Z,20.8
2018-09-20T05:02:30.783Z,20.8
2018-09-20T05:03:22.547Z,20.8
2018-09-20T05:04:11.213Z,20.8
2018-09-20T05:05:01.565Z,20.8
2018-09-20T05:05:51.608Z,20.8
2018-09-20T05:06:41.632Z,20.8
2018-09-20T05:07:31.689Z,20.8
2018-09-20T05:25:28.066Z,20.8
2018-09-20T05:26:17.825Z,20.8
2018-09-20T05:27:07.808Z,20.8
2018-09-20T05:27:57.616Z,20.8
2018-09-20T05:28:47.673Z,20.8
2018-09-20T05:29:37.831Z,20.8
2018-09-20T05:30:27.641Z,20.8
2018-09-20T05:31:17.592Z,20.8
2018-09-20T05:32:08.003Z,20.8
2018-09-20T05:32:57.496Z,20.8
2018-09-20T05:33:47.744Z,20.8
2018-09-20T05:34:37.946Z,20.8
2018-09-20T05:35:30.189Z,20.8
2018-09-20T05:36:18.225Z,20.8
2018-09-20T05:37:08.980Z,20.8
2018-09-20T05:37:58.405Z,20.8
2018-09-20T05:38:47.357Z,20.8
2018-09-20T05:39:39.083Z,20.8
2018-09-20T05:40:28.042Z,20.8
2018-09-20T05:41:18.674Z,20.8
2018-09-20T05:42:08.410Z,20.8
2018-09-20T05:42:58.472Z,20.8
2018-09-20T05:43:49.214Z,20.8
2018-09-20T05:44:39.436Z,20.8
2018-09-20T05:45:28.432Z,20.8
2018-09-20T05:46:19.755Z,20.8
2018-09-20T05:47:09.138Z,20.8
2018-09-20T05:47:58.860Z,20.8
2018-09-20T05:48:49.007Z,20.8
2018-09-20T05:49:38.493Z,20.8
2018-09-20T05:50:28.839Z,20.8
2018-09-20T05:51:19.309Z,20.8
2018-09-20T05:52:09.254Z,20.8
2018-09-20T05:52:59.254Z,20.8
2018-09-20T05:53:49.818Z,20.8
2018-09-20T05:54:40.605Z,20.8
2018-09-20T05:55:30.826Z,20.8
2018-09-20T05:56:19.934Z,20.8
2018-09-20T05:57:09.867Z,20.8
2018-09-20T05:58:00.270Z,20.8
2018-09-20T05:58:50.622Z,20.8
2018-09-20T05:59:40.066Z,20.8
2018-09-20T06:00:30.167Z,20.8
2018-09-20T06:01:20.381Z,20.8
2018-09-20T06:02:09.886Z,20.8
2018-09-20T06:03:00.625Z,20.8
2018-09-20T06:03:50.318Z,20.8
2018-09-20T06:04:40.535Z,20.7
2018-09-20T06:05:30.749Z,20.8
2018-09-20T06:06:20.820Z,20.8
2018-09-20T06:07:10.307Z,20.8
2018-09-20T06:08:01.254Z,20.7
2018-09-20T06:08:51.355Z,20.8
2018-09-20T06:09:41.046Z,20.8
2018-09-20T06:10:31.656Z,20.8
2018-09-20T06:11:21.200Z,20.8
2018-09-20T06:12:11.574Z,20.8
2018-09-20T06:13:00.737Z,20.8
2018-09-20T06:13:50.930Z,20.8
2018-09-20T06:14:41.738Z,20.8
2018-09-20T06:15:30.918Z,20.7
2018-09-20T06:16:21.625Z,20.8
2018-09-20T06:17:11.384Z,20.8
2018-09-20T06:18:02.015Z,20.8
2018-09-20T06:18:51.475Z,20.8
2018-09-20T06:19:41.190Z,20.8
2018-09-20T06:20:30.947Z,20.8
2018-09-20T06:21:21.322Z,20.8
2018-09-20T06:22:11.775Z,20.8
2018-09-20T06:23:01.493Z,20.8
2018-09-20T06:23:52.066Z,20.8
2018-09-20T06:24:42.197Z,20.8
2018-09-20T06:25:31.807Z,20.8
2018-09-20T06:26:22.557Z,20.8
2018-09-20T06:27:12.402Z,20.7
2018-09-20T06:28:02.734Z,20.7
2018-09-20T06:28:52.242Z,20.8
2018-09-20T06:29:42.140Z,20.8
2018-09-20T06:30:32.136Z,20.7
2018-09-20T06:31:22.751Z,20.8
2018-09-20T06:32:12.259Z,20.8
2018-09-20T06:33:02.582Z,20.8
2018-09-20T06:33:52.882Z,20.7
2018-09-20T06:34:42.524Z,20.8
2018-09-20T06:35:33.279Z,20.8
2018-09-20T06:36:22.274Z,20.8
2018-09-20T06:37:13.187Z,20.7
2018-09-20T06:38:03.224Z,20.7
2018-09-20T06:38:53.234Z,20.8
2018-09-20T06:39:43.078Z,20.7
2018-09-20T06:40:33.487Z,20.7
2018-09-20T06:41:23.211Z,20.7
2018-09-20T06:42:12.531Z,20.7
2018-09-20T06:43:03.549Z,20.7
2018-09-20T06:43:53.067Z,20.7
2018-09-20T06:44:43.673Z,20.8
2018-09-20T06:45:32.260Z,20.7
2018-09-20T06:46:24.178Z,20.7
2018-09-20T06:47:14.161Z,20.8
2018-09-20T06:48:03.726Z,20.7
2018-09-20T06:48:54.106Z,20.7
2018-09-20T06:49:44.573Z,20.7
2018-09-20T06:50:35.005Z,20.7
2018-09-20T06:51:24.766Z,20.7
2018-09-20T06:52:14.628Z,20.7
2018-09-20T06:53:04.401Z,20.7
2018-09-20T06:53:54.379Z,20.7
2018-09-20T06:54:43.815Z,20.7
2018-09-20T06:55:34.558Z,20.7
2018-09-20T06:56:24.678Z,20.7
2018-09-20T06:57:13.753Z,20.7
2018-09-20T06:58:04.951Z,20.7
2018-09-20T06:58:54.819Z,20.7
2018-09-20T06:59:44.523Z,20.7
2018-09-20T07:00:33.991Z,20.7
2018-09-20T07:01:24.315Z,20.8
2018-09-20T07:02:14.504Z,20.7
2018-09-20T07:03:06.094Z,20.7
2018-09-20T07:03:54.034Z,20.7
2018-09-20T07:04:44.072Z,20.7
2018-09-20T07:05:35.348Z,20.7
2018-09-20T07:06:24.813Z,20.7
2018-09-20T07:07:15.381Z,20.7
2018-09-20T07:08:05.270Z,20.7
2018-09-20T07:08:55.582Z,20.7
2018-09-20T07:09:45.833Z,20.7
2018-09-20T07:10:35.655Z,20.7
2018-09-20T07:11:25.987Z,20.7
2018-09-20T07:12:15.861Z,20.7
2018-09-20T07:13:05.800Z,20.7
2018-09-20T07:13:56.300Z,20.7
2018-09-20T07:14:45.417Z,20.7
2018-09-20T07:15:34.957Z,20.7
2018-09-20T07:16:25.627Z,20.7
2018-09-20T07:17:16.236Z,20.7
2018-09-20T07:18:06.777Z,20.7
2018-09-20T07:18:56.681Z,20.7
2018-09-20T07:19:45.342Z,20.7
2018-09-20T07:20:36.509Z,20.7
2018-09-20T07:21:26.559Z,20.7
2018-09-20T07:22:15.980Z,20.7
2018-09-20T07:23:05.751Z,20.7
2018-09-20T07:23:56.939Z,20.7
2018-09-20T07:24:46.534Z,20.7
2018-09-20T07:25:37.827Z,20.7
2018-09-20T07:26:26.219Z,20.7
2018-09-20T07:27:17.215Z,20.7
2018-09-20T07:28:06.676Z,20.7
2018-09-20T07:28:56.718Z,20.7
2018-09-20T07:29:47.424Z,20.7
2018-09-20T07:30:37.399Z,20.7
2018-09-20T07:31:26.518Z,20.7
2018-09-20T07:32:16.955Z,20.7
2018-09-20T07:33:07.326Z,20.7
2018-09-20T07:33:57.321Z,20.7
2018-09-20T07:34:47.466Z,20.7
2018-09-20T07:35:37.763Z,20.7
2018-09-20T07:36:27.343Z,20.7
2018-09-20T07:37:17.818Z,20.7
2018-09-20T07:38:07.006Z,20.7
2018-09-20T07:38:56.933Z,20.8
2018-09-20T07:39:47.723Z,20.7
2018-09-20T07:40:37.344Z,20.7
2018-09-20T07:41:27.907Z,20.7
2018-09-20T07:42:18.253Z,20.7
2018-09-20T07:43:07.998Z,20.7
2018-09-20T07:43:57.285Z,20.7
2018-09-20T07:44:48.421Z,20.7
2018-09-20T07:45:37.955Z,20.7
2018-09-20T07:46:27.440Z,20.7
2018-09-20T07:47:18.779Z,20.7
2018-09-20T07:48:07.850Z,20.7
2018-09-20T07:48:58.453Z,20.7
2018-09-20T07:49:48.075Z,20.7
2018-09-20T07:50:38.299Z,20.7
2018-09-20T07:51:28.364Z,20.7
2018-09-20T07:52:18.969Z,20.7
2018-09-20T07:53:08.498Z,20.7
2018-09-20T07:53:59.801Z,20.7
2018-09-20T07:54:48.967Z,20.7
2018-09-20T07:55:39.026Z,20.7
2018-09-20T07:56:28.795Z,20.7
2018-09-20T07:57:19.176Z,20.7
2018-09-20T07:58:08.877Z,20.7
2018-09-20T07:58:58.879Z,20.7
2018-09-20T07:59:49.830Z,20.7
2018-09-20T08:00:38.864Z,20.7
2018-09-20T08:01:28.324Z,20.7
2018-09-20T08:02:19.189Z,20.7
2018-09-20T08:03:10.122Z,20.8
2018-09-20T08:04:00.842Z,20.8
2018-09-20T08:04:50.655Z,20.8
2018-09-20T08:05:40.764Z,20.8
2018-09-20T08:06:30.132Z,20.8
2018-09-20T08:07:21.468Z,20.8
2018-09-20T08:08:09.991Z,20.8
2018-09-20T08:08:59.971Z,20.7
2018-09-20T08:09:49.201Z,20.7
2018-09-20T08:10:39.742Z,20.8
2018-09-20T08:11:30.159Z,20.8
2018-09-20T08:12:20.253Z,20.7
2018-09-20T08:13:11.330Z,20.7
2018-09-20T08:14:00.334Z,20.8
2018-09-20T08:14:49.910Z,20.8
2018-09-20T08:15:40.281Z,20.8
2018-09-20T08:16:29.781Z,20.7
2018-09-20T08:17:20.841Z,20.7
2018-09-20T08:18:10.079Z,20.8
2018-09-20T08:19:03.419Z,20.8
2018-09-20T08:19:49.938Z,20.7
2018-09-20T08:20:40.624Z,20.7
2018-09-20T08:21:31.335Z,20.7
2018-09-20T08:22:20.413Z,20.8
2018-09-20T08:23:10.725Z,20.8
2018-09-20T08:24:01.278Z,20.8
2018-09-20T08:24:50.900Z,20.7
2018-09-20T08:25:41.303Z,20.8
2018-09-20T08:26:30.411Z,20.8
2018-09-20T08:27:21.130Z,20.8
2018-09-20T08:28:11.969Z,20.8
2018-09-20T08:29:01.833Z,20.7
2018-09-20T08:29:51.285Z,20.8
2018-09-20T08:30:41.017Z,20.8
2018-09-20T08:31:31.962Z,20.7
2018-09-20T08:32:22.095Z,20.8
2018-09-20T08:33:11.780Z,20.8
2018-09-20T08:34:02.077Z,20.8
2018-09-20T08:34:51.923Z,20.8
2018-09-20T08:35:41.719Z,20.8
2018-09-20T08:36:32.145Z,20.8
2018-09-20T08:37:22.682Z,20.8
2018-09-20T08:38:12.202Z,20.8
2018-09-20T08:39:01.739Z,20.8
2018-09-20T08:39:51.977Z,20.8
2018-09-20T08:40:42.354Z,20.8
2018-09-20T08:41:32.106Z,20.8
2018-09-20T08:42:23.558Z,20.8
2018-09-20T08:43:11.726Z,20.8
2018-09-20T08:44:02.448Z,20.8
2018-09-20T08:44:52.834Z,20.8
2018-09-20T08:45:42.471Z,20.8
2018-09-20T08:46:32.199Z,20.8
2018-09-20T08:47:22.839Z,20.8
2018-09-20T08:48:14.664Z,20.8
2018-09-20T08:49:02.493Z,20.8
2018-09-20T08:49:52.839Z,20.8
2018-09-20T08:50:43.021Z,20.8
2018-09-20T08:51:33.006Z,20.8
2018-09-20T08:52:23.438Z,20.8
2018-09-20T08:53:12.836Z,20.8
2018-09-20T08:54:03.674Z,20.8
2018-09-20T08:54:53.978Z,20.8
2018-09-20T08:55:43.517Z,20.8
2018-09-20T08:56:33.936Z,20.8
2018-09-20T08:57:24.588Z,20.8
2018-09-20T08:58:13.441Z,20.8
2018-09-20T08:59:03.460Z,20.8
2018-09-20T08:59:53.562Z,20.8
2018-09-20T09:00:42.805Z,20.8
2018-09-20T09:01:33.635Z,20.8
2018-09-20T09:02:23.598Z,20.8
2018-09-20T09:03:14.077Z,20.8
2018-09-20T09:04:03.807Z,20.8
2018-09-20T09:04:53.895Z,20.8
2018-09-20T09:05:44.331Z,20.8
2018-09-20T09:06:34.023Z,20.8
2018-09-20T09:07:24.383Z,20.8
2018-09-20T09:08:14.453Z,20.8
2018-09-20T09:09:04.772Z,20.8
2018-09-20T09:09:54.932Z,20.8
2018-09-20T09:10:44.373Z,20.8
2018-09-20T09:11:34.487Z,20.8
2018-09-20T09:12:24.757Z,20.8
2018-09-20T09:13:15.076Z,20.8
2018-09-20T09:14:04.857Z,20.8
2018-09-20T09:14:54.918Z,20.8
2018-09-20T09:15:45.017Z,20.8
2018-09-20T09:16:35.151Z,20.8
2018-09-20T09:17:24.884Z,20.8
2018-09-20T09:18:15.471Z,20.8
2018-09-20T09:19:04.721Z,20.8
2018-09-20T09:19:55.399Z,20.8
2018-09-20T09:20:45.173Z,20.8
2018-09-20T09:21:34.618Z,20.8
2018-09-20T09:22:25.271Z,20.8
2018-09-20T09:23:15.624Z,20.8
2018-09-20T09:40:08.199Z,20.8
2018-09-20T09:40:56.684Z,20.8
2018-09-20T09:41:48.277Z,20.8
2018-09-20T09:42:37.858Z,20.8
2018-09-20T09:43:28.269Z,20.8
2018-09-20T09:44:18.355Z,20.8
2018-09-20T09:45:08.877Z,20.8
2018-09-20T09:45:58.065Z,20.8
2018-09-20T09:46:47.695Z,20.8
2018-09-20T09:47:37.375Z,20.8
2018-09-20T09:48:28.610Z,20.8
2018-09-20T09:49:18.623Z,20.8
2018-09-20T09:50:08.662Z,20.8
2018-09-20T09:50:58.568Z,20.8
2018-09-20T09:51:48.530Z,20.8
2018-09-20T09:52:39.192Z,20.8
2018-09-20T09:53:29.275Z,20.8
2018-09-20T09:54:19.410Z,20.8
2018-09-20T09:55:09.417Z,20.8
2018-09-20T09:55:58.570Z,20.8
2018-09-20T09:56:49.227Z,20.8
2018-09-20T09:57:39.254Z,20.8
2018-09-20T09:58:29.054Z,20.8
2018-09-20T09:59:19.409Z,20.8
2018-09-20T10:00:09.485Z,20.8
2018-09-20T10:00:59.854Z,20.8
2018-09-20T10:01:49.017Z,20.8
2018-09-20T10:02:42.192Z,20.8
2018-09-20T10:03:29.728Z,20.8
2018-09-20T10:04:19.270Z,20.8
2018-09-20T10:05:09.594Z,20.8
2018-09-20T10:06:00.017Z,20.8
2018-09-20T10:06:49.437Z,20.8
2018-09-20T10:07:38.111Z,20.8
2018-09-20T10:08:30.086Z,20.8
2018-09-20T10:09:20.213Z,20.8
2018-09-20T10:10:10.311Z,20.8
2018-09-20T10:11:00.593Z,20.8
2018-09-20T10:11:50.379Z,20.8
2018-09-20T10:12:39.563Z,20.8
2018-09-20T10:13:32.675Z,20.8
2018-09-20T10:14:20.043Z,20.8
2018-09-20T10:15:09.017Z,20.8
2018-09-20T10:16:00.920Z,20.8
2018-09-20T10:16:50.201Z,20.8
2018-09-20T10:17:40.240Z,20.8
2018-09-20T10:18:30.300Z,20.8
2018-09-20T10:19:21.453Z,20.8
2018-09-20T10:20:11.779Z,20.8
2018-09-20T10:21:01.361Z,20.8
2018-09-20T10:21:50.605Z,20.8
2018-09-20T10:22:41.466Z,20.8
2018-09-20T10:23:30.678Z,20.8
2018-09-20T10:24:21.659Z,20.8
2018-09-20T10:25:11.403Z,20.8
2018-09-20T10:26:01.521Z,20.8
2018-09-20T10:26:51.543Z,20.9
2018-09-20T10:27:41.289Z,20.8
2018-09-20T10:28:31.945Z,20.8
2018-09-20T10:29:21.763Z,20.8
2018-09-20T10:30:11.778Z,20.8
2018-09-20T10:31:01.985Z,20.8
2018-09-20T10:31:51.400Z,20.8
2018-09-20T10:32:42.013Z,20.8
2018-09-20T10:33:31.735Z,20.8
2018-09-20T10:34:21.225Z,20.8
2018-09-20T10:35:11.124Z,20.8
2018-09-20T10:36:01.715Z,20.8
2018-09-20T10:36:52.237Z,20.9
2018-09-20T10:37:42.357Z,20.8
2018-09-20T10:38:32.426Z,20.8
2018-09-20T10:39:21.914Z,20.8
2018-09-20T10:40:12.516Z,20.9
2018-09-20T10:41:01.975Z,20.9
2018-09-20T10:41:52.071Z,20.8
2018-09-20T10:42:42.708Z,20.8
2018-09-20T10:43:32.504Z,20.9
2018-09-20T10:44:23.122Z,20.8
2018-09-20T10:45:12.937Z,20.8
2018-09-20T10:46:03.527Z,20.8
2018-09-20T10:46:52.504Z,20.9
2018-09-20T10:47:43.445Z,20.9
2018-09-20T10:48:32.589Z,20.8
2018-09-20T10:49:22.688Z,20.8
2018-09-20T10:50:12.769Z,20.9
2018-09-20T10:51:03.399Z,20.9
2018-09-20T10:51:53.455Z,20.8
2018-09-20T10:52:43.178Z,20.8
2018-09-20T10:53:33.819Z,20.9
2018-09-20T10:54:23.948Z,20.9
2018-09-20T10:55:13.356Z,20.9
2018-09-20T10:56:02.318Z,20.9
2018-09-20T10:56:53.854Z,20.9
2018-09-20T10:57:43.539Z,20.9
2018-09-20T10:58:33.599Z,20.9
2018-09-20T10:59:23.389Z,20.9
2018-09-20T11:00:14.407Z,20.9
2018-09-20T11:01:03.479Z,20.9
2018-09-20T11:01:53.916Z,20.9
2018-09-20T11:02:44.329Z,20.9
2018-09-20T11:03:35.247Z,20.9
2018-09-20T11:04:24.338Z,20.9
2018-09-20T11:05:14.697Z,20.9
2018-09-20T11:06:05.026Z,20.9
2018-09-20T11:06:53.687Z,20.9
2018-09-20T11:07:44.072Z,20.9
2018-09-20T11:08:34.978Z,20.9
2018-09-20T11:09:24.451Z,20.9
2018-09-20T11:10:14.584Z,20.9
2018-09-20T11:11:06.706Z,20.9
2018-09-20T11:11:54.953Z,20.9
2018-09-20T11:12:45.501Z,20.9
2018-09-20T11:13:34.801Z,20.9
2018-09-20T11:14:24.813Z,20.9
2018-09-20T11:15:15.157Z,20.9
2018-09-20T11:16:05.620Z,20.9
2018-09-20T11:16:54.811Z,20.9
2018-09-20T11:17:45.107Z,20.9
2018-09-20T11:18:35.938Z,20.9
2018-09-20T11:19:25.183Z,20.9
2018-09-20T11:20:15.117Z,20.9
2018-09-20T11:21:05.373Z,20.9
2018-09-20T11:21:56.027Z,20.9
2018-09-20T11:22:45.480Z,20.9
2018-09-20T11:23:35.234Z,20.9
2018-09-20T11:24:26.161Z,20.9
2018-09-20T11:25:16.207Z,20.9
2018-09-20T11:26:07.705Z,20.9
2018-09-20T11:26:56.068Z,20.9
2018-09-20T11:27:46.489Z,20.9
2018-09-20T11:28:36.167Z,20.9
2018-09-20T11:29:26.765Z,20.9
2018-09-20T11:30:16.318Z,20.9
2018-09-20T11:31:06.666Z,20.9
2018-09-20T11:31:56.732Z,20.9
2018-09-20T11:32:46.470Z,20.9
2018-09-20T11:33:36.575Z,20.9
2018-09-20T11:34:26.649Z,20.9
2018-09-20T11:35:16.974Z,20.9
2018-09-20T11:36:06.478Z,20.9
2018-09-20T11:36:56.572Z,20.9
2018-09-20T11:37:47.474Z,20.9
2018-09-20T11:38:36.646Z,20.9
2018-09-20T11:39:26.444Z,20.9
2018-09-20T11:40:16.334Z,20.9
2018-09-20T11:41:06.874Z,20.9
2018-09-20T11:41:57.343Z,20.9
2018-09-20T11:42:47.259Z,20.9
2018-09-20T11:43:38.061Z,20.9
2018-09-20T11:44:27.733Z,20.9
2018-09-20T11:45:17.289Z,20.9
2018-09-20T11:46:07.601Z,20.9
2018-09-20T11:46:57.937Z,20.9
2018-09-20T11:47:47.911Z,20.9
2018-09-20T11:48:36.588Z,20.9
2018-09-20T16:40:43.838Z,21.8
2018-09-20T16:41:34.145Z,21.8
2018-09-20T16:42:23.151Z,21.8
2018-09-20T16:43:12.656Z,21.8
2018-09-20T16:44:03.336Z,21.8
2018-09-20T16:44:53.260Z,21.8
2018-09-20T16:45:44.228Z,21.8
2018-09-20T16:46:34.203Z,21.8
2018-09-20T16:47:24.010Z,21.8
2018-09-20T16:48:14.390Z,21.8
2018-09-20T16:49:04.723Z,21.8
2018-09-20T16:49:53.957Z,21.8
2018-09-20T16:50:44.573Z,21.8
2018-09-20T16:51:34.598Z,21.8
2018-09-20T16:52:24.963Z,21.8
2018-09-20T16:53:17.432Z,21.8
2018-09-20T16:54:04.333Z,21.8
2018-09-20T16:54:54.617Z,21.8
2018-09-20T16:55:43.849Z,21.8
2018-09-20T16:56:34.461Z,21.8
2018-09-20T16:57:24.185Z,21.8
2018-09-20T16:58:15.106Z,21.8
2018-09-20T16:59:05.425Z,21.8
2018-09-20T16:59:55.267Z,21.8
2018-09-20T17:00:44.207Z,21.8
2018-09-20T17:01:35.492Z,21.8
2018-09-20T17:02:24.947Z,21.8
2018-09-20T17:03:15.239Z,21.8
2018-09-20T17:04:04.990Z,21.8
2018-09-20T17:04:54.782Z,21.8
2018-09-20T17:05:45.159Z,21.8
2018-09-20T17:06:35.278Z,21.8
2018-09-20T17:07:26.046Z,21.8
2018-09-20T17:08:15.319Z,21.8
2018-09-20T17:09:05.629Z,21.8
2018-09-20T17:09:56.014Z,21.8
2018-09-20T17:10:46.141Z,21.8
2018-09-20T17:11:35.724Z,21.8
2018-09-20T17:12:25.736Z,21.8
2018-09-20T17:13:16.257Z,21.8
2018-09-20T17:14:05.884Z,21.8
2018-09-20T17:14:59.037Z,21.8
2018-09-20T17:15:46.235Z,21.8
2018-09-20T17:16:36.906Z,21.8
2018-09-20T17:17:25.786Z,21.8
2018-09-20T17:18:16.686Z,21.8
2018-09-20T17:19:06.783Z,21.8
2018-09-20T17:19:57.187Z,21.8
2018-09-20T17:20:46.058Z,21.8
2018-09-20T17:21:36.961Z,21.8
2018-09-20T17:22:26.451Z,21.8
2018-09-20T17:23:16.468Z,21.8
2018-09-20T17:24:07.447Z,21.8
2018-09-20T17:24:56.841Z,21.8
2018-09-20T17:25:47.238Z,21.8
2018-09-20T17:26:37.516Z,21.8
2018-09-20T17:27:27.052Z,21.8
2018-09-20T17:28:16.598Z,21.8
2018-09-20T17:29:07.755Z,21.8
2018-09-20T17:29:57.555Z,21.8
2018-09-20T17:30:47.310Z,21.8