createdAt,value
2022-11-29T06:56:47.762Z,120.00
2022-11-29T06:57:49.811Z,124.00
2022-11-29T06:58:51.839Z,128.00
2022-11-29T06:59:53.849Z,128.00
2022-11-29T07:00:55.897Z,136.00
2022-11-29T07:01:57.879Z,144.00
2022-11-29T07:02:59.892Z,148.00
2022-11-29T07:04:01.886Z,152.00
2022-11-29T07:05:03.912Z,160.00
2022-11-29T07:06:05.949Z,168.00
2022-11-29T07:07:07.932Z,176.00
2022-11-29T07:08:09.945Z,192.00
2022-11-29T07:09:11.973Z,204.00
2022-11-29T07:10:15.110Z,220.00
2022-11-29T07:11:16.061Z,236.00
2022-11-29T07:12:18.077Z,244.00
2022-11-29T07:13:20.098Z,260.00
2022-11-29T07:14:22.132Z,280.00
2022-11-29T07:15:24.163Z,296.00
2022-11-29T07:16:26.227Z,316.00
2022-11-29T07:17:28.220Z,332.00
2022-11-29T07:18:30.238Z,348.00
2022-11-29T07:19:32.267Z,360.00
2022-11-29T07:20:34.293Z,380.00
2022-11-29T07:21:36.338Z,388.00
2022-11-29T07:22:38.349Z,400.00
2022-11-29T07:23:40.395Z,416.00
2022-11-29T07:24:42.637Z,436.00
2022-11-29T07:25:43.595Z,452.00
2022-11-29T07:26:45.607Z,472.00
2022-11-29T07:27:47.612Z,488.00
2022-11-29T07:28:49.628Z,504.00
2022-11-29T07:29:51.662Z,520.00
2022-11-29T07:30:53.709Z,544.00
2022-11-29T07:31:55.737Z,572.00
2022-11-29T07:33:00.452Z,608.00
2022-11-29T07:33:59.538Z,652.00
2022-11-29T07:35:01.553Z,680.00
2022-11-29T07:36:03.579Z,696.00
2022-11-29T07:37:05.608Z,696.00
2022-11-29T07:38:07.615Z,700.00
2022-11-29T07:39:09.631Z,700.00
2022-11-29T07:40:11.682Z,708.00
2022-11-29T07:41:13.711Z,724.00
2022-11-29T07:42:15.703Z,736.00
2022-11-29T07:43:17.725Z,740.00
2022-11-29T07:44:19.782Z,744.00
2022-11-29T07:45:21.790Z,764.00
2022-11-29T07:46:23.816Z,792.00
2022-11-29T07:47:25.811Z,820.00
2022-11-29T07:48:27.823Z,852.00
2022-11-29T07:49:29.839Z,888.00
2022-11-29T07:50:31.873Z,920.00
2022-11-29T07:51:33.900Z,952.00
2022-11-29T07:52:35.923Z,988.00
2022-11-29T07:53:37.942Z,1032.00
2022-11-29T07:54:39.949Z,1072.00
2022-11-29T07:55:41.955Z,1104.00
2022-11-29T07:56:43.981Z,1132.00
2022-11-29T07:57:46.002Z,1156.00
2022-11-29T07:58:48.061Z,1164.00
2022-11-29T07:59:50.141Z,1160.00
2022-11-29T08:00:52.217Z,1160.00
2022-11-29T08:01:54.237Z,1168.00
2022-11-29T08:02:56.261Z,1192.00
2022-11-29T08:03:58.232Z,1256.00
2022-11-29T08:05:00.275Z,1324.00
2022-11-29T08:06:02.306Z,1368.00
2022-11-29T08:07:04.316Z,1396.00
2022-11-29T08:08:06.323Z,1456.00
2022-11-29T08:09:08.357Z,1500.00
2022-11-29T08:10:10.365Z,1524.00
2022-11-29T08:11:12.400Z,1556.00
2022-11-29T08:12:14.402Z,1584.00
2022-11-29T08:13:16.413Z,1604.00
2022-11-29T08:14:18.423Z,1624.00
2022-11-29T08:15:20.447Z,1656.00
2022-11-29T08:16:22.494Z,1724.00
2022-11-29T08:17:24.501Z,1832.00
2022-11-29T08:18:26.507Z,1940.00
2022-11-29T08:19:28.548Z,1988.00
2022-11-29T08:20:30.576Z,1996.00
2022-11-29T08:21:32.588Z,1984.00
2022-11-29T08:22:34.600Z,1960.00
2022-11-29T08:23:36.632Z,1972.00
2022-11-29T08:24:38.642Z,2036.00
2022-11-29T08:25:40.691Z,2092.00
2022-11-29T08:26:42.700Z,2088.00
2022-11-29T08:27:44.709Z,2056.00
2022-11-29T08:28:46.756Z,2072.00
2022-11-29T08:29:48.799Z,2152.00
2022-11-29T08:30:50.833Z,2256.00
2022-11-29T08:31:52.909Z,2372.00
2022-11-29T08:32:54.893Z,2460.00
2022-11-29T08:33:56.900Z,2520.00
2022-11-29T08:34:58.910Z,2544.00
2022-11-29T08:36:00.949Z,2516.00
2022-11-29T08:37:02.955Z,2484.00
2022-11-29T08:38:05.002Z,2480.00
2022-11-29T08:39:09.543Z,2480.00
2022-11-29T08:40:08.407Z,2484.00
2022-11-29T08:41:10.454Z,2504.00
2022-11-29T08:42:12.476Z,2508.00
2022-11-29T08:43:14.481Z,2500.00
2022-11-29T08:44:16.489Z,2484.00
2022-11-29T08:45:18.523Z,2476.00
2022-11-29T08:46:20.584Z,2512.00
2022-11-29T08:47:22.586Z,2596.00
2022-11-29T08:48:24.593Z,2712.00
2022-11-29T08:49:26.626Z,2788.00
2022-11-29T08:50:28.645Z,2800.00
2022-11-29T08:51:30.670Z,2756.00
2022-11-29T08:52:32.679Z,2692.00
2022-11-29T08:53:34.684Z,2652.00
2022-11-29T08:54:36.692Z,2644.00
2022-11-29T08:55:38.694Z,2660.00
2022-11-29T08:57:42.137Z,2748.00
2022-11-29T08:58:44.162Z,2796.00
2022-11-29T08:59:46.159Z,2852.00
2022-11-29T09:00:48.230Z,2952.00
2022-11-29T09:01:50.368Z,3104.00
2022-11-29T09:02:52.384Z,3296.00
2022-11-29T09:03:54.391Z,3516.00
2022-11-29T09:04:56.461Z,3732.00
2022-11-29T09:05:58.526Z,3888.00
2022-11-29T09:07:00.558Z,3964.00
2022-11-29T09:08:02.617Z,3924.00
2022-11-29T09:09:04.594Z,3836.00
2022-11-29T09:10:06.602Z,3740.00
2022-11-29T09:11:08.631Z,3636.00
2022-11-29T09:12:10.668Z,3528.00
2022-11-29T09:13:12.738Z,3420.00
2022-11-29T09:14:14.763Z,3344.00
2022-11-29T09:15:16.782Z,3320.00
2022-11-29T09:16:18.909Z,3304.00
2022-11-29T09:17:20.902Z,3296.00
2022-11-29T09:18:22.931Z,3276.00
2022-11-29T09:19:24.961Z,3260.00
2022-11-29T09:20:26.966Z,3244.00
2022-11-29T09:21:28.967Z,3228.00
2022-11-29T09:22:31.012Z,3224.00
2022-11-29T09:23:33.044Z,3220.00
2022-11-29T09:24:35.062Z,3172.00
2022-11-29T09:25:37.088Z,3068.00
2022-11-29T09:26:39.117Z,2976.00
2022-11-29T09:27:41.157Z,2924.00
2022-11-29T09:28:43.165Z,2928.00
2022-11-29T09:29:45.174Z,2968.00
2022-11-29T09:30:47.179Z,3056.00
2022-11-29T09:31:49.185Z,3176.00
2022-11-29T09:32:51.211Z,3240.00
2022-11-29T09:33:53.220Z,3168.00
2022-11-29T09:34:55.211Z,2992.00
2022-11-29T09:35:57.221Z,2784.00
2022-11-29T09:36:59.247Z,2640.00
2022-11-29T09:38:01.276Z,2552.00
2022-11-29T09:39:03.306Z,2480.00
2022-11-29T09:40:05.302Z,2456.00
2022-11-29T09:41:07.331Z,2468.00
2022-11-29T09:42:09.371Z,2488.00
2022-11-29T09:43:11.405Z,2508.00
2022-11-29T09:44:13.448Z,2512.00
2022-11-29T09:45:15.477Z,2472.00
2022-11-29T09:46:17.538Z,2452.00
2022-11-29T09:47:19.527Z,2496.00
2022-11-29T09:48:21.594Z,2532.00
2022-11-29T09:49:23.616Z,2540.00
2022-11-29T09:50:25.618Z,2584.00
2022-11-29T09:51:27.627Z,2696.00
2022-11-29T09:52:29.626Z,2808.00
2022-11-29T09:53:31.671Z,2940.00
2022-11-29T09:54:33.697Z,3032.00
2022-11-29T09:55:35.708Z,3072.00
2022-11-29T09:56:37.744Z,3124.00
2022-11-29T09:57:39.768Z,3176.00
2022-11-29T09:58:41.826Z,3268.00
2022-11-29T09:59:43.794Z,3368.00
2022-11-29T10:00:45.827Z,3416.00
2022-11-29T10:01:47.853Z,3460.00
2022-11-29T10:02:49.911Z,3496.00
2022-11-29T10:03:51.954Z,3464.00
2022-11-29T10:04:53.985Z,3400.00
2022-11-29T10:05:55.993Z,3360.00
2022-11-29T10:06:58.044Z,3344.00
2022-11-29T10:08:00.137Z,3332.00
2022-11-29T10:09:02.186Z,3316.00
2022-11-29T10:10:04.215Z,3348.00
2022-11-29T10:11:06.199Z,3432.00
2022-11-29T10:12:08.208Z,3504.00
2022-11-29T10:13:10.217Z,3568.00
2022-11-29T10:14:12.242Z,3612.00
2022-11-29T10:15:14.277Z,3632.00
2022-11-29T10:16:16.369Z,3588.00
2022-11-29T10:17:18.381Z,3540.00
2022-11-29T10:18:20.406Z,3540.00
2022-11-29T10:19:22.455Z,3496.00
2022-11-29T10:20:24.489Z,3412.00
2022-11-29T10:21:26.498Z,3464.00
2022-11-29T10:22:28.503Z,3632.00
2022-11-29T10:23:30.533Z,3764.00
2022-11-29T10:24:33.577Z,3832.00
2022-11-29T10:25:34.486Z,3920.00
2022-11-29T10:26:36.507Z,3996.00
2022-11-29T10:27:38.517Z,4016.00
2022-11-29T10:28:40.549Z,3992.00
2022-11-29T10:29:42.607Z,3932.00
2022-11-29T10:30:44.707Z,3944.00
2022-11-29T10:31:46.718Z,3996.00
2022-11-29T10:32:48.747Z,4120.00
2022-11-29T10:33:50.777Z,4252.00
2022-11-29T10:34:52.825Z,4284.00
2022-11-29T10:35:54.855Z,4320.00
2022-11-29T10:37:06.192Z,4420.00
2022-11-29T10:38:29.042Z,4536.00
2022-11-29T10:38:59.714Z,4556.00
2022-11-29T10:40:01.742Z,4616.00
2022-11-29T10:41:03.767Z,4652.00
2022-11-29T10:42:05.772Z,4728.00
2022-11-29T10:43:07.810Z,4820.00
2022-11-29T10:44:10.012Z,4864.00
2022-11-29T10:45:12.041Z,4908.00
2022-11-29T10:46:14.105Z,4956.00
2022-11-29T10:47:16.096Z,5052.00
2022-11-29T10:48:18.132Z,5348.00
2022-11-29T10:49:20.224Z,5756.00
2022-11-29T10:50:22.294Z,5904.00
2022-11-29T10:51:24.315Z,5884.00
2022-11-29T10:52:26.348Z,5756.00
2022-11-29T10:53:28.369Z,5504.00
2022-11-29T10:54:30.383Z,5300.00
2022-11-29T10:55:32.411Z,5184.00
2022-11-29T10:56:34.443Z,5128.00
2022-11-29T10:57:36.472Z,5076.00
2022-11-29T10:58:38.487Z,5144.00
2022-11-29T10:59:40.513Z,5180.00
2022-11-29T11:00:42.533Z,5140.00
2022-11-29T11:01:44.620Z,5084.00
2022-11-29T11:02:46.677Z,5036.00
2022-11-29T11:03:52.601Z,5008.00
2022-11-29T11:04:50.624Z,5148.00
2022-11-29T11:05:52.714Z,5340.00
2022-11-29T11:06:54.702Z,5428.00
2022-11-29T11:07:56.864Z,5392.00
2022-11-29T11:08:58.849Z,5448.00
2022-11-29T11:10:00.885Z,5532.00
2022-11-29T11:11:02.900Z,5652.00
2022-11-29T11:12:04.924Z,5892.00
2022-11-29T11:13:06.947Z,6120.00
2022-11-29T11:14:08.969Z,6260.00
2022-11-29T11:15:10.975Z,6388.00
2022-11-29T11:16:13.058Z,6444.00
2022-11-29T11:17:15.023Z,6416.00
2022-11-29T11:18:17.031Z,6404.00
2022-11-29T11:19:19.041Z,6524.00
2022-11-29T11:20:21.057Z,6460.00
2022-11-29T11:21:23.070Z,6348.00
2022-11-29T11:22:25.081Z,6140.00
2022-11-29T11:23:27.088Z,5880.00
2022-11-29T11:24:29.085Z,5700.00
2022-11-29T11:25:31.091Z,5572.00
2022-11-29T11:26:33.128Z,5504.00
2022-11-29T11:27:35.130Z,5468.00
2022-11-29T11:28:37.134Z,5376.00
2022-11-29T11:29:39.141Z,5332.00
2022-11-29T11:30:41.168Z,5300.00
2022-11-29T11:31:43.169Z,5316.00
2022-11-29T11:32:45.200Z,5376.00
2022-11-29T11:33:47.225Z,5520.00
2022-11-29T11:34:49.223Z,5632.00
2022-11-29T11:35:51.215Z,5712.00
2022-11-29T11:36:53.266Z,5708.00
2022-11-29T11:37:55.331Z,5620.00
2022-11-29T11:38:57.390Z,5480.00
2022-11-29T11:39:59.412Z,5372.00
2022-11-29T11:41:01.418Z,5232.00
2022-11-29T11:42:03.428Z,5036.00
2022-11-29T11:43:05.435Z,4908.00
2022-11-29T11:44:15.349Z,4860.00
2022-11-29T11:45:08.871Z,4920.00
2022-11-29T11:46:16.565Z,4984.00
2022-11-29T11:47:12.300Z,5028.00
2022-11-29T11:48:14.316Z,5028.00
2022-11-29T11:49:16.331Z,5000.00
2022-11-29T11:50:18.345Z,4992.00
2022-11-29T11:51:20.345Z,4952.00
2022-11-29T11:52:22.385Z,5064.00
2022-11-29T11:53:24.377Z,4992.00
2022-11-29T11:54:26.391Z,4948.00
2022-11-29T11:55:28.423Z,4976.00
2022-11-29T11:56:30.487Z,4924.00
2022-11-29T11:57:32.512Z,4844.00
2022-11-29T11:58:34.532Z,4816.00
2022-11-29T11:59:36.544Z,4672.00
2022-11-29T12:01:02.540Z,4460.00
2022-11-29T12:01:39.981Z,4320.00
2022-11-29T12:02:42.194Z,4224.00
2022-11-29T12:03:44.301Z,4356.00
2022-11-29T12:04:46.499Z,4468.00
2022-11-29T12:05:47.620Z,4296.00
2022-11-29T12:06:49.628Z,4172.00
2022-11-29T12:08:08.367Z,3992.00
2022-11-29T12:08:53.101Z,3848.00
2022-11-29T12:09:55.113Z,3744.00
2022-11-29T12:10:57.124Z,3552.00
2022-11-29T12:11:59.128Z,3524.00
2022-11-29T12:13:01.221Z,3464.00
2022-11-29T12:14:03.210Z,3352.00
2022-11-29T12:15:05.225Z,3388.00
2022-11-29T12:16:07.262Z,3448.00
2022-11-29T12:17:09.323Z,3424.00
2022-11-29T12:18:11.464Z,3388.00
2022-11-29T12:19:13.472Z,3324.00
2022-11-29T12:20:15.495Z,3208.00
2022-11-29T12:21:17.532Z,3100.00
2022-11-29T12:22:19.587Z,3064.00
2022-11-29T12:23:22.256Z,3076.00
2022-11-29T12:24:23.183Z,3052.00
2022-11-29T12:25:25.215Z,3024.00
2022-11-29T12:26:55.986Z,3044.00
2022-11-29T12:27:28.733Z,2980.00
2022-11-29T12:28:30.753Z,2832.00
2022-11-29T12:29:33.557Z,2704.00
2022-11-29T12:30:34.491Z,2620.00
2022-11-29T12:31:36.582Z,2548.00
2022-11-29T12:32:38.614Z,2456.00
2022-11-29T12:33:40.633Z,2432.00
2022-11-29T12:34:43.481Z,2388.00
2022-11-29T12:35:44.519Z,2268.00
2022-11-29T12:36:46.563Z,2164.00
2022-11-29T12:37:48.594Z,2132.00
2022-11-29T12:38:50.612Z,2128.00
2022-11-29T12:39:52.673Z,2128.00
2022-11-29T12:40:54.684Z,2108.00
2022-11-29T12:41:56.715Z,2084.00
2022-11-29T12:42:58.741Z,2104.00
2022-11-29T12:44:00.783Z,2116.00
2022-11-29T12:45:02.796Z,2112.00
2022-11-29T12:46:04.912Z,2108.00
2022-11-29T12:47:34.495Z,2108.00
2022-11-29T12:48:08.364Z,2096.00
2022-11-29T12:49:10.378Z,2096.00
2022-11-29T12:50:12.389Z,2108.00
2022-11-29T12:51:14.420Z,2124.00
2022-11-29T12:52:16.446Z,2140.00
2022-11-29T12:53:23.973Z,2152.00
2022-11-29T12:54:20.000Z,2156.00
2022-11-29T12:55:22.024Z,2092.00
2022-11-29T12:56:24.031Z,2064.00
2022-11-29T12:57:26.040Z,2096.00
2022-11-29T12:58:28.052Z,2112.00
2022-11-29T12:59:30.076Z,2124.00
2022-11-29T13:00:32.106Z,2152.00
2022-11-29T13:01:34.151Z,2180.00
2022-11-29T13:02:36.214Z,2188.00
2022-11-29T13:03:38.206Z,2172.00
2022-11-29T13:04:40.242Z,2108.00
2022-11-29T13:05:42.283Z,2068.00
2022-11-29T13:06:44.303Z,2076.00
2022-11-29T13:07:46.392Z,2124.00
2022-11-29T13:08:48.383Z,2136.00
2022-11-29T13:09:50.458Z,2144.00
2022-11-29T13:10:52.470Z,2192.00
2022-11-29T13:11:54.479Z,2192.00
2022-11-29T13:12:56.488Z,2188.00
2022-11-29T13:14:13.753Z,2200.00
2022-11-29T13:15:00.427Z,2184.00
2022-11-29T13:16:01.504Z,2096.00
2022-11-29T13:17:03.477Z,1992.00
2022-11-29T13:18:05.500Z,1900.00
2022-11-29T13:19:07.521Z,1844.00
2022-11-29T13:20:09.589Z,1784.00
2022-11-29T13:21:11.594Z,1732.00
2022-11-29T13:22:13.627Z,1700.00
2022-11-29T13:23:15.777Z,1660.00
2022-11-29T13:24:17.797Z,1596.00
2022-11-29T13:25:19.787Z,1560.00
2022-11-29T13:26:21.831Z,1544.00
2022-11-29T13:27:23.863Z,1516.00
2022-11-29T13:28:25.954Z,1452.00
2022-11-29T13:29:27.982Z,1380.00
2022-11-29T13:30:30.010Z,1308.00
2022-11-29T13:31:32.052Z,1228.00
2022-11-29T13:32:34.084Z,1160.00
2022-11-29T13:33:36.081Z,1112.00
2022-11-29T13:34:38.110Z,1068.00
2022-11-29T13:35:40.172Z,1020.00
2022-11-29T13:36:42.213Z,980.00
2022-11-29T13:37:44.235Z,952.00
2022-11-29T13:38:46.348Z,924.00
2022-11-29T13:39:48.399Z,896.00
2022-11-29T13:40:50.457Z,864.00
2022-11-29T13:41:52.474Z,824.00
2022-11-29T13:42:54.500Z,796.00
2022-11-29T13:43:56.527Z,784.00
2022-11-29T13:44:58.557Z,768.00
2022-11-29T13:46:00.642Z,752.00
2022-11-29T13:47:02.676Z,736.00
2022-11-29T13:48:04.698Z,728.00
2022-11-29T13:49:06.731Z,708.00
2022-11-29T13:50:08.762Z,684.00
2022-11-29T13:51:10.788Z,660.00
2022-11-29T13:52:12.800Z,640.00
2022-11-29T13:53:14.823Z,628.00
2022-11-29T13:54:16.848Z,608.00
2022-11-29T13:55:18.887Z,588.00
2022-11-29T13:56:20.903Z,572.00
2022-11-29T13:57:22.933Z,556.00
2022-11-29T13:58:24.968Z,544.00
2022-11-29T13:59:26.968Z,536.00
2022-11-29T14:00:29.001Z,532.00
2022-11-29T14:01:31.061Z,520.00
2022-11-29T14:02:33.109Z,508.00
2022-11-29T14:03:35.095Z,500.00
2022-11-29T14:04:37.095Z,496.00
2022-11-29T14:05:39.105Z,484.00
2022-11-29T14:06:41.153Z,476.00
2022-11-29T14:07:43.264Z,468.00
2022-11-29T14:09:17.404Z,464.00
2022-11-29T14:09:46.699Z,468.00
2022-11-29T14:10:48.727Z,472.00
2022-11-29T14:11:50.865Z,476.00
2022-11-29T14:12:52.893Z,480.00
2022-11-29T14:13:54.928Z,484.00
2022-11-29T14:14:56.955Z,480.00
2022-11-29T14:15:59.026Z,464.00
2022-11-29T14:17:01.054Z,456.00
2022-11-29T14:18:03.084Z,448.00
2022-11-29T14:19:05.115Z,436.00
2022-11-29T14:20:07.122Z,420.00
2022-11-29T14:21:09.135Z,412.00
2022-11-29T14:22:11.174Z,400.00
2022-11-29T14:23:13.191Z,384.00
2022-11-29T14:24:15.203Z,368.00
2022-11-29T14:25:49.227Z,356.00
2022-11-29T14:26:21.482Z,340.00
2022-11-29T14:27:20.068Z,332.00
2022-11-29T14:28:22.106Z,324.00
2022-11-29T14:29:24.111Z,324.00
2022-11-29T14:30:26.129Z,316.00
2022-11-29T14:31:28.236Z,308.00
2022-11-29T14:32:30.231Z,308.00
2022-11-29T14:33:32.262Z,296.00
2022-11-29T14:34:34.309Z,288.00
2022-11-29T14:35:36.315Z,276.00
2022-11-29T14:36:38.330Z,260.00
2022-11-29T14:37:40.344Z,244.00
2022-11-29T14:38:42.379Z,232.00
2022-11-29T14:39:44.383Z,220.00
2022-11-29T14:40:46.386Z,208.00
2022-11-29T14:41:48.421Z,196.00
2022-11-29T14:42:50.461Z,184.00
2022-11-29T14:43:52.463Z,172.00
2022-11-29T14:44:54.479Z,164.00
2022-11-29T14:45:56.474Z,156.00
2022-11-29T14:46:58.512Z,148.00
2022-11-29T14:48:00.529Z,136.00
2022-11-29T14:49:02.549Z,132.00
2022-11-29T14:50:04.603Z,124.00
2022-11-29T14:51:06.609Z,116.00
