createdAt,value
2023-04-27T04:49:17.941Z,6.70
2023-04-27T04:51:47.191Z,6.70
2023-04-27T04:54:15.310Z,6.70
2023-04-27T04:56:43.628Z,6.80
2023-04-27T04:59:12.357Z,6.80
2023-04-27T05:01:40.924Z,6.90
2023-04-27T05:04:09.178Z,6.90
2023-04-27T05:06:38.768Z,6.90
2023-04-27T05:09:07.425Z,6.90
2023-04-27T05:11:35.732Z,7.00
2023-04-27T05:14:03.777Z,7.10
2023-04-27T05:16:31.991Z,7.10
2023-04-27T05:19:00.158Z,7.10
2023-04-27T05:21:28.203Z,7.20
2023-04-27T05:23:57.625Z,7.30
2023-04-27T05:26:25.930Z,7.30
2023-04-27T05:28:53.956Z,7.30
2023-04-27T05:31:22.395Z,7.40
2023-04-27T05:33:50.490Z,7.50
2023-04-27T05:36:18.501Z,7.50
2023-04-27T05:38:46.515Z,7.50
2023-04-27T05:41:16.064Z,7.60
2023-04-27T05:43:44.534Z,7.70
2023-04-27T05:46:15.236Z,7.70
2023-04-27T05:48:43.370Z,7.70
2023-04-27T05:51:11.690Z,7.70
2023-04-27T05:53:39.913Z,7.80
2023-04-27T05:56:08.821Z,7.80
2023-04-27T05:58:38.254Z,7.80
2023-04-27T06:01:06.514Z,7.90
2023-04-27T06:03:34.680Z,8.10
2023-04-27T06:06:03.172Z,8.10
2023-04-27T06:08:31.731Z,8.20
2023-04-27T06:10:59.786Z,8.20
2023-04-27T06:13:27.802Z,8.40
2023-04-27T06:15:57.385Z,8.50
2023-04-27T06:18:25.632Z,8.50
2023-04-27T06:20:53.652Z,8.60
2023-04-27T06:23:21.690Z,8.70
2023-04-27T06:25:49.691Z,8.70
2023-04-27T06:28:17.705Z,8.80
2023-04-27T06:30:46.149Z,8.90
2023-04-27T06:33:15.672Z,8.80
2023-04-27T06:35:45.727Z,8.90
2023-04-27T06:38:15.262Z,9.00
2023-04-27T06:40:43.353Z,9.00
2023-04-27T06:43:11.397Z,9.10
2023-04-27T06:45:39.546Z,9.30
2023-04-27T06:48:07.717Z,9.40
2023-04-27T06:50:37.154Z,9.50
2023-04-27T06:53:05.214Z,9.60
2023-04-27T06:55:33.302Z,9.70
2023-04-27T06:58:01.394Z,9.80
2023-04-27T07:00:29.504Z,9.70
2023-04-27T07:02:57.715Z,9.70
2023-04-27T07:05:26.053Z,9.70
2023-04-27T07:07:55.482Z,9.90
2023-04-27T07:10:23.525Z,10.10
2023-04-27T07:12:51.599Z,10.00
2023-04-27T07:15:19.653Z,10.10
2023-04-27T07:17:47.682Z,10.10
2023-04-27T07:20:16.868Z,10.30
2023-04-27T07:22:44.995Z,10.40
2023-04-27T07:25:14.425Z,10.50
2023-04-27T07:27:42.948Z,10.60
2023-04-27T07:30:14.140Z,10.70
2023-04-27T07:32:42.706Z,10.70
2023-04-27T07:35:11.151Z,10.90
2023-04-27T07:37:40.440Z,11.00
2023-04-27T07:40:16.326Z,11.10
2023-04-27T07:42:47.148Z,11.10
2023-04-27T07:45:15.412Z,11.10
2023-04-27T07:47:44.054Z,11.20
2023-04-27T07:50:12.786Z,11.30
2023-04-27T07:52:41.248Z,11.50
2023-04-27T07:55:09.880Z,11.60
2023-04-27T07:57:37.959Z,11.70
2023-04-27T08:00:11.319Z,11.80
2023-04-27T08:02:39.567Z,11.90
2023-04-27T08:05:08.751Z,12.00
2023-04-27T08:07:42.552Z,12.00
2023-04-27T08:10:12.912Z,12.20
2023-04-27T08:12:40.963Z,12.20
2023-04-27T08:15:12.630Z,12.40
2023-04-27T08:17:41.929Z,12.50
2023-04-27T08:20:11.728Z,12.50
2023-04-27T08:22:40.510Z,12.50
2023-04-27T08:25:09.658Z,12.60
2023-04-27T08:27:38.883Z,12.70
2023-04-27T08:30:08.579Z,12.70
2023-04-27T08:32:38.088Z,12.80
2023-04-27T08:35:07.218Z,12.90
2023-04-27T08:37:35.303Z,13.10
2023-04-27T08:40:07.080Z,13.20
2023-04-27T08:42:35.438Z,13.40
2023-04-27T08:45:04.524Z,13.30
2023-04-27T08:47:42.939Z,13.40
2023-04-27T08:50:13.755Z,13.40
2023-04-27T08:52:41.936Z,13.50
2023-04-27T08:55:10.482Z,13.60
2023-04-27T08:57:38.573Z,13.60
2023-04-27T09:00:13.114Z,13.60
2023-04-27T09:02:47.356Z,13.70
2023-04-27T09:05:20.730Z,13.70
2023-04-27T09:07:59.510Z,13.80
2023-04-27T09:10:29.373Z,13.80
2023-04-27T09:12:59.598Z,14.10
2023-04-27T09:15:28.464Z,14.10
2023-04-27T09:17:57.382Z,14.30
2023-04-27T09:20:28.733Z,14.50
2023-04-27T09:22:58.293Z,14.30
2023-04-27T09:25:28.299Z,14.40
2023-04-27T09:27:57.936Z,14.60
2023-04-27T09:30:26.231Z,14.60
2023-04-27T09:32:56.106Z,14.70
2023-04-27T09:35:27.793Z,14.70
2023-04-27T09:37:56.820Z,14.80
2023-04-27T09:40:27.951Z,15.00
2023-04-27T09:42:56.879Z,15.00
2023-04-27T09:45:25.658Z,15.10
2023-04-27T09:47:54.220Z,15.20
2023-04-27T09:50:22.871Z,15.10
2023-04-27T09:52:52.306Z,15.10
2023-04-27T09:55:25.278Z,15.10
2023-04-27T09:57:59.785Z,15.10
2023-04-27T10:00:43.238Z,15.20
2023-04-27T10:03:20.439Z,15.10
2023-04-27T10:06:15.794Z,15.20
2023-04-27T10:08:45.778Z,15.10
2023-04-27T10:11:19.310Z,15.10
2023-04-27T10:13:54.881Z,15.00
2023-04-27T10:16:23.360Z,15.10
2023-04-27T10:18:56.376Z,14.90
2023-04-27T10:21:24.839Z,14.90
2023-04-27T10:23:54.503Z,15.00
2023-04-27T10:26:25.909Z,15.00
2023-04-27T10:29:07.187Z,15.10
2023-04-27T10:31:36.149Z,15.50
2023-04-27T10:34:09.650Z,15.80
2023-04-27T10:36:38.503Z,16.10
2023-04-27T10:39:18.442Z,16.30
2023-04-27T10:41:54.378Z,16.50
2023-04-27T10:44:29.524Z,16.80
2023-04-27T10:46:59.797Z,17.10
2023-04-27T10:49:29.479Z,17.30
2023-04-27T10:51:59.420Z,17.40
2023-04-27T10:54:30.014Z,17.50
2023-04-27T10:57:05.188Z,17.50
2023-04-27T10:59:33.717Z,17.50
2023-04-27T11:02:01.897Z,17.60
2023-04-27T11:04:41.828Z,17.60
2023-04-27T11:07:10.409Z,17.60
2023-04-27T11:09:40.875Z,17.70
2023-04-27T11:12:13.080Z,17.90
2023-04-27T11:14:41.164Z,18.00
2023-04-27T11:17:09.321Z,18.20
2023-04-27T11:19:47.043Z,18.40
2023-04-27T11:22:17.303Z,18.70
2023-04-27T11:24:50.926Z,18.90
2023-04-27T11:27:19.949Z,19.00
2023-04-27T11:29:48.063Z,19.30
2023-04-27T11:32:23.017Z,19.60
2023-04-27T11:34:53.538Z,19.80
2023-04-27T11:37:26.656Z,19.80
2023-04-27T11:39:57.472Z,20.00
2023-04-27T11:42:28.431Z,20.10
2023-04-27T11:44:58.100Z,20.10
2023-04-27T11:47:28.250Z,20.30
2023-04-27T11:49:58.105Z,20.30
2023-04-27T11:52:30.175Z,20.20
2023-04-27T11:55:01.081Z,20.30
2023-04-27T11:57:30.991Z,20.50
2023-04-27T12:00:03.249Z,20.50
2023-04-27T12:02:32.243Z,20.20
2023-04-27T12:05:01.070Z,20.20
2023-04-27T12:07:29.228Z,20.20
2023-04-27T12:10:00.739Z,20.30
2023-04-27T12:12:29.337Z,20.60
2023-04-27T12:14:58.733Z,20.90
2023-04-27T12:17:26.861Z,20.90
2023-04-27T12:19:55.017Z,20.80
2023-04-27T12:22:23.268Z,20.70
2023-04-27T12:24:52.453Z,20.90
2023-04-27T12:27:21.874Z,21.00
2023-04-27T12:29:50.219Z,21.20
2023-04-27T12:32:18.263Z,21.30
2023-04-27T12:34:46.796Z,21.30
2023-04-27T12:37:14.794Z,21.00
2023-04-27T12:39:42.902Z,20.90
2023-04-27T12:42:11.206Z,21.00
2023-04-27T12:44:41.352Z,21.20
2023-04-27T12:47:09.583Z,21.30
2023-04-27T12:49:37.896Z,21.20
2023-04-27T12:52:06.248Z,21.20
2023-04-27T12:54:34.278Z,21.20
2023-04-27T12:57:06.090Z,21.50
2023-04-27T12:59:34.294Z,21.30
2023-04-27T13:02:04.374Z,21.10
2023-04-27T13:04:32.689Z,21.10
2023-04-27T13:07:01.033Z,20.70
2023-04-27T13:09:29.281Z,20.40
2023-04-27T13:14:28.503Z,20.10
2023-04-27T13:16:56.580Z,20.30
2023-04-27T13:19:26.120Z,20.50
2023-04-27T13:21:54.804Z,20.60
2023-04-27T13:24:24.575Z,20.70
2023-04-27T13:26:52.757Z,20.90
2023-04-27T13:29:20.838Z,20.90
2023-04-27T13:31:49.226Z,21.10
2023-04-27T13:34:18.047Z,21.40
2023-04-27T13:36:49.443Z,21.40
2023-04-27T13:39:17.883Z,21.60
2023-04-27T13:41:46.092Z,21.50
2023-04-27T13:44:14.310Z,21.40
2023-04-27T13:46:42.630Z,21.30
2023-04-27T13:49:10.986Z,21.10
2023-04-27T13:51:40.519Z,21.20
2023-04-27T13:54:10.250Z,20.70
2023-04-27T13:56:38.896Z,20.30
2023-04-27T13:59:06.967Z,20.20
2023-04-27T14:01:35.215Z,20.00
2023-04-27T14:04:03.412Z,20.00
2023-04-27T14:06:31.935Z,19.70
2023-04-27T14:09:00.068Z,19.30
2023-04-27T14:11:29.628Z,19.20
2023-04-27T14:13:58.281Z,19.10
2023-04-27T14:16:26.366Z,18.80
2023-04-27T14:18:54.434Z,18.60
2023-04-27T14:21:22.478Z,18.60
2023-04-27T14:23:50.614Z,18.40
2023-04-27T14:26:18.669Z,18.30
2023-04-27T14:28:48.086Z,18.30
2023-04-27T14:31:16.196Z,18.30
2023-04-27T14:33:44.416Z,18.40
2023-04-27T14:36:12.573Z,18.30
2023-04-27T14:38:40.693Z,18.30
2023-04-27T14:41:09.244Z,18.30
2023-04-27T14:43:37.341Z,18.30
2023-04-27T14:46:19.840Z,18.30
2023-04-27T14:48:49.937Z,18.40
2023-04-27T14:51:18.512Z,18.60
2023-04-27T14:53:46.685Z,18.50
2023-04-27T14:56:14.825Z,18.40
2023-04-27T14:58:42.916Z,18.40
2023-04-27T15:01:12.423Z,18.40
2023-04-27T15:03:40.583Z,18.40
2023-04-27T15:06:09.336Z,18.40
2023-04-27T15:08:37.429Z,18.40
2023-04-27T15:11:05.973Z,18.30
2023-04-27T15:13:34.031Z,18.30
2023-04-27T15:16:02.554Z,18.30
2023-04-27T15:18:32.308Z,18.30
2023-04-27T15:21:01.088Z,18.20
2023-04-27T15:23:29.225Z,18.10
2023-04-27T15:25:59.295Z,18.00
2023-04-27T15:28:27.335Z,18.00
2023-04-27T15:30:55.907Z,17.80
2023-04-27T15:33:24.236Z,17.80
2023-04-27T15:35:54.033Z,17.80
2023-04-27T15:38:22.206Z,17.80
2023-04-27T15:40:50.314Z,17.70
2023-04-27T15:43:18.347Z,17.70
2023-04-27T15:45:46.408Z,17.60
2023-04-27T15:48:14.942Z,17.70
2023-04-27T15:50:43.081Z,17.40
2023-04-27T15:53:12.850Z,17.40
2023-04-27T15:55:40.934Z,17.30
2023-04-27T15:58:08.966Z,17.40
2023-04-27T16:00:37.032Z,17.30
2023-04-27T16:03:09.413Z,17.30
2023-04-27T16:05:38.897Z,17.30
2023-04-27T16:08:07.140Z,17.30
2023-04-27T16:10:36.540Z,17.30
2023-04-27T16:13:04.603Z,17.30
2023-04-27T16:15:32.646Z,17.30
2023-04-27T16:18:00.720Z,17.30
2023-04-27T16:20:30.390Z,17.20
2023-04-27T16:22:58.501Z,17.10
2023-04-27T16:25:26.609Z,17.10
2023-04-27T16:27:56.017Z,17.10
2023-04-27T16:30:24.451Z,17.00
2023-04-27T16:32:53.990Z,17.00
2023-04-27T16:35:22.089Z,17.00
2023-04-27T16:37:50.689Z,17.00
2023-04-27T16:40:18.800Z,17.00
2023-04-27T16:42:47.960Z,16.90
2023-04-27T16:45:17.727Z,16.80
2023-04-27T16:47:46.625Z,16.80
2023-04-27T16:50:14.856Z,16.90
2023-04-27T16:52:42.888Z,16.90
2023-04-27T16:55:11.179Z,17.00
2023-04-27T16:57:39.370Z,16.90
2023-04-27T17:00:09.821Z,16.90
2023-04-27T17:02:42.043Z,17.00
2023-04-27T17:05:11.931Z,17.00
2023-04-27T17:07:40.117Z,17.00
2023-04-27T17:10:09.565Z,17.00
2023-04-27T17:12:38.132Z,16.90
2023-04-27T17:15:08.269Z,16.90
2023-04-27T17:17:38.141Z,16.90
2023-04-27T17:20:09.260Z,16.80
2023-04-27T17:22:37.445Z,16.70
2023-04-27T17:25:06.186Z,16.70
2023-04-27T17:27:34.278Z,16.60
2023-04-27T17:30:02.659Z,16.60
2023-04-27T17:32:30.856Z,16.50
2023-04-27T17:35:00.341Z,16.50
2023-04-27T17:37:28.389Z,16.40
2023-04-27T17:39:56.420Z,16.40
2023-04-27T17:42:24.483Z,16.30
2023-04-27T17:44:52.537Z,16.30
2023-04-27T17:47:22.297Z,16.20
2023-04-27T17:49:50.347Z,16.20
2023-04-27T17:52:19.780Z,16.20
2023-04-27T17:54:47.861Z,16.20
2023-04-27T17:57:15.909Z,16.10
2023-04-27T17:59:44.073Z,16.20
2023-04-27T18:02:12.206Z,16.10
2023-04-27T18:04:40.341Z,16.10
2023-04-27T18:07:08.460Z,16.00
2023-04-27T18:09:37.963Z,16.10
2023-04-27T18:12:11.020Z,16.00
2023-04-27T18:14:39.514Z,15.90
