createdAt,value
2018-07-14T00:02:27.692Z,17.0
2018-07-14T00:12:42.464Z,17.0
2018-07-14T00:22:54.200Z,16.8
2018-07-14T00:33:40.452Z,16.5
2018-07-14T00:43:54.291Z,16.5
2018-07-14T00:54:08.485Z,16.3
2018-07-14T01:04:54.200Z,16.0
2018-07-14T01:15:40.046Z,15.9
2018-07-14T01:26:25.647Z,15.8
2018-07-14T01:37:11.480Z,15.8
2018-07-14T01:47:58.348Z,15.7
2018-07-14T01:58:16.319Z,15.7
2018-07-14T02:08:30.973Z,15.6
2018-07-14T02:18:49.928Z,15.5
2018-07-14T02:29:04.456Z,15.4
2018-07-14T02:39:49.965Z,15.2
2018-07-14T02:50:35.706Z,15.1
2018-07-14T03:01:21.805Z,14.9
2018-07-14T03:11:36.038Z,14.9
2018-07-14T03:21:52.171Z,14.8
2018-07-14T03:32:09.650Z,14.8
2018-07-14T03:42:23.718Z,14.7
2018-07-14T03:52:39.100Z,14.7
2018-07-14T04:02:53.195Z,14.7
2018-07-14T04:13:07.301Z,14.7
2018-07-14T04:23:52.824Z,14.7
2018-07-14T04:34:38.470Z,14.7
2018-07-14T04:44:53.438Z,14.7
2018-07-14T04:55:05.210Z,14.7
2018-07-14T05:05:19.219Z,14.7
2018-07-14T05:15:33.878Z,14.7
2018-07-14T05:25:47.736Z,14.8
2018-07-14T05:36:02.181Z,14.9
2018-07-14T05:46:16.199Z,15.1
2018-07-14T05:56:34.824Z,15.3
2018-07-14T06:06:48.449Z,15.5
2018-07-14T06:17:04.535Z,15.8
2018-07-14T06:27:18.865Z,16.1
2018-07-14T06:37:33.325Z,16.4
2018-07-14T06:47:47.308Z,16.7
2018-07-14T06:58:01.818Z,17.0
2018-07-14T07:08:17.838Z,17.4
2018-07-14T07:18:31.965Z,17.9
2018-07-14T07:28:46.391Z,18.5
2018-07-14T07:38:58.743Z,19.1
2018-07-14T07:49:12.650Z,19.6
2018-07-14T07:59:26.827Z,20.2
2018-07-14T08:10:12.447Z,21.6
2018-07-14T08:20:36.234Z,21.6
2018-07-14T08:30:48.118Z,23.0
2018-07-14T08:41:02.522Z,24.5
2018-07-14T08:51:16.714Z,26.2
2018-07-14T09:02:02.504Z,29.1
2018-07-14T09:12:16.641Z,29.1
2018-07-14T09:32:51.926Z,31.3
2018-07-14T09:43:06.108Z,32.6
2018-07-14T09:54:23.237Z,35.1
2018-07-14T10:04:59.201Z,35.0
2018-07-14T10:15:13.486Z,36.1
2018-07-14T10:25:27.714Z,37.0
2018-07-14T10:47:34.281Z,37.8
2018-07-14T10:57:52.363Z,37.8
2018-07-14T11:08:04.408Z,38.4
2018-07-14T11:18:51.111Z,38.9
2018-07-14T11:29:05.695Z,38.9
2018-07-14T11:39:19.472Z,38.3
2018-07-14T11:49:34.136Z,37.9
2018-07-14T11:59:47.941Z,37.9
2018-07-14T12:10:06.065Z,37.9
2018-07-14T12:20:59.089Z,37.7
2018-07-14T12:31:49.519Z,37.7
2018-07-14T12:42:52.523Z,37.9
2018-07-14T12:53:48.805Z,38.1
2018-07-14T13:04:45.337Z,38.3
2018-07-14T13:15:46.257Z,38.5
2018-07-14T13:37:59.908Z,39.1
2018-07-14T14:00:48.445Z,39.3
2018-07-14T14:11:55.519Z,39.4
2018-07-14T14:22:53.946Z,39.5
2018-07-14T14:34:44.980Z,39.5
2018-07-14T15:00:18.168Z,38.9
2018-07-14T15:24:29.424Z,38.2
2018-07-14T15:34:45.645Z,37.2
2018-07-14T15:44:59.892Z,36.3
2018-07-14T15:55:41.882Z,35.4
2018-07-14T16:05:55.959Z,34.4
2018-07-14T16:16:10.092Z,33.5
2018-07-14T16:26:24.527Z,32.7
2018-07-14T16:36:38.459Z,32.0
2018-07-14T16:47:24.250Z,30.7
2018-07-14T16:59:09.641Z,30.1
2018-07-14T17:09:55.976Z,29.6
2018-07-14T17:20:09.865Z,29.6
2018-07-14T17:30:55.728Z,28.8
2018-07-14T17:41:41.593Z,28.4
2018-07-14T17:51:55.569Z,28.4
2018-07-14T18:02:06.981Z,28.2
2018-07-14T18:12:52.294Z,27.6
2018-07-14T18:23:38.109Z,27.3
2018-07-14T18:33:49.752Z,27.3
2018-07-14T18:44:03.867Z,27.1
2018-07-14T18:54:16.106Z,26.9
2018-07-14T19:04:30.095Z,26.6
2018-07-14T19:14:44.636Z,26.2
2018-07-14T19:24:56.562Z,25.8
2018-07-14T19:35:10.856Z,25.3
2018-07-14T19:45:26.143Z,24.8
2018-07-14T19:55:39.964Z,24.4
2018-07-14T20:05:53.840Z,23.9
2018-07-14T20:16:07.815Z,23.4
2018-07-14T20:26:22.112Z,23.0
2018-07-14T20:36:36.243Z,22.5
2018-07-14T20:46:48.383Z,22.1
2018-07-14T20:57:07.812Z,21.7
2018-07-14T21:07:22.347Z,21.4
2018-07-14T21:17:40.822Z,21.0
2018-07-14T21:28:12.170Z,20.7
2018-07-14T21:38:27.405Z,20.4
2018-07-14T21:48:41.968Z,20.1
2018-07-14T21:58:56.015Z,19.7
2018-07-14T22:09:08.350Z,19.5
2018-07-14T22:20:32.160Z,18.9
2018-07-14T22:41:02.507Z,18.7
2018-07-14T22:51:16.569Z,18.5
2018-07-14T23:01:30.862Z,18.2
2018-07-14T23:11:45.629Z,18.0
2018-07-14T23:21:59.252Z,17.8
2018-07-14T23:32:14.390Z,17.5
2018-07-14T23:42:28.777Z,17.3
2018-07-14T23:52:53.915Z,17.1
