createdAt,value
2022-10-03T00:00:02.378Z,1019.96
2022-10-03T00:05:02.996Z,1020.04
2022-10-03T00:10:02.648Z,1019.97
2022-10-03T00:15:02.335Z,1020.11
2022-10-03T00:20:02.994Z,1020.04
2022-10-03T00:25:02.624Z,1020.08
2022-10-03T00:30:11.271Z,1020.11
2022-10-03T00:35:03.259Z,1020.09
2022-10-03T00:40:03.201Z,1020.16
2022-10-03T00:45:02.871Z,1020.28
2022-10-03T00:50:02.459Z,1020.27
2022-10-03T00:55:04.267Z,1020.38
2022-10-03T01:00:02.977Z,1020.34
2022-10-03T01:05:02.579Z,1020.34
2022-10-03T01:10:02.288Z,1020.38
2022-10-03T01:15:02.627Z,1020.29
2022-10-03T01:20:02.306Z,1020.38
2022-10-03T01:25:02.338Z,1020.36
2022-10-03T01:30:03.140Z,1020.54
2022-10-03T01:35:02.661Z,1020.52
2022-10-03T01:40:02.224Z,1020.59
2022-10-03T01:45:03.411Z,1020.52
2022-10-03T01:50:03.137Z,1020.64
2022-10-03T01:55:04.464Z,1020.68
2022-10-03T02:00:02.516Z,1020.74
2022-10-03T02:05:03.132Z,1020.81
2022-10-03T02:10:02.933Z,1020.78
2022-10-03T02:15:02.599Z,1020.81
2022-10-03T02:20:02.262Z,1020.77
2022-10-03T02:25:02.896Z,1020.96
2022-10-03T02:30:02.767Z,1020.88
2022-10-03T02:35:02.370Z,1020.85
2022-10-03T02:40:03.030Z,1021.01
2022-10-03T02:45:02.690Z,1021.05
2022-10-03T02:50:02.426Z,1021.06
2022-10-03T02:55:04.242Z,1021.11
2022-10-03T03:00:02.555Z,1021.25
2022-10-03T03:05:02.205Z,1021.18
2022-10-03T03:10:02.835Z,1021.17
2022-10-03T03:15:02.640Z,1021.11
2022-10-03T03:20:02.323Z,1021.1
2022-10-03T03:25:02.914Z,1021.17
2022-10-03T03:30:02.612Z,1021.22
2022-10-03T03:35:03.185Z,1021.21
2022-10-03T03:40:03.065Z,1021.24
2022-10-03T03:45:02.857Z,1021.4
2022-10-03T03:50:02.453Z,1021.43
2022-10-03T03:55:04.269Z,1021.48
2022-10-03T04:00:02.924Z,1021.45
2022-10-03T04:05:02.560Z,1021.6
2022-10-03T04:10:02.209Z,1021.49
2022-10-03T04:15:02.893Z,1021.64
2022-10-03T04:20:02.810Z,1021.55
2022-10-03T04:25:02.730Z,1021.52
2022-10-03T04:30:02.343Z,1021.54
2022-10-03T04:35:02.932Z,1021.57
2022-10-03T04:40:02.585Z,1021.57
2022-10-03T04:45:02.296Z,1021.44
2022-10-03T04:50:02.897Z,1021.5
2022-10-03T04:55:03.748Z,1021.52
2022-10-03T05:00:03.190Z,1021.58
2022-10-03T05:05:02.795Z,1021.66
2022-10-03T05:10:05.972Z,1021.77
2022-10-03T05:15:03.007Z,1021.72
2022-10-03T05:20:02.813Z,1021.73
2022-10-03T05:25:02.519Z,1021.76
2022-10-03T05:30:02.553Z,1021.77
2022-10-03T05:35:03.136Z,1021.85
2022-10-03T05:40:02.791Z,1021.86
2022-10-03T05:45:02.461Z,1022
2022-10-03T05:50:06.754Z,1022.08
2022-10-03T05:55:03.961Z,1022.09
2022-10-03T06:00:02.425Z,1022.17
2022-10-03T06:05:03.098Z,1022.21
2022-10-03T06:10:02.929Z,1022.19
2022-10-03T06:15:02.687Z,1022.22
2022-10-03T06:20:02.341Z,1022.33
2022-10-03T06:25:02.962Z,1022.36
2022-10-03T06:30:02.620Z,1022.39
2022-10-03T06:35:02.409Z,1022.44
2022-10-03T06:40:06.302Z,1022.44
2022-10-03T06:45:03.037Z,1022.52
2022-10-03T06:50:02.495Z,1022.54
2022-10-03T06:55:04.264Z,1022.62
2022-10-03T07:00:02.757Z,1022.68
2022-10-03T07:05:02.427Z,1022.67
2022-10-03T07:10:02.279Z,1022.65
2022-10-03T07:15:02.928Z,1022.69
2022-10-03T07:20:02.811Z,1022.74
2022-10-03T07:30:02.591Z,1022.91
2022-10-03T07:35:03.183Z,1023.07
2022-10-03T07:40:02.827Z,1023.17
2022-10-03T07:45:02.631Z,1023.09
2022-10-03T07:50:02.225Z,1023.21
2022-10-03T07:55:04.393Z,1023.14
2022-10-03T08:00:02.516Z,1023.24
2022-10-03T08:05:03.130Z,1023.23
2022-10-03T08:10:02.792Z,1023.27
2022-10-03T08:15:02.458Z,1023.4
2022-10-03T08:20:02.246Z,1023.31
2022-10-03T08:25:03.311Z,1023.41
2022-10-03T08:30:02.785Z,1023.44
2022-10-03T08:35:02.541Z,1023.43
2022-10-03T08:40:03.341Z,1023.41
2022-10-03T08:45:02.849Z,1023.54
2022-10-03T08:50:05.387Z,1023.48
2022-10-03T08:55:04.533Z,1023.47
2022-10-03T09:00:02.636Z,1023.53
2022-10-03T09:05:02.416Z,1023.49
2022-10-03T09:10:03.060Z,1023.41
2022-10-03T09:15:02.793Z,1023.57
2022-10-03T09:20:02.433Z,1023.54
2022-10-03T09:25:03.187Z,1023.45
2022-10-03T09:30:02.708Z,1023.42
2022-10-03T09:35:06.260Z,1023.52
2022-10-03T09:40:03.091Z,1023.57
2022-10-03T09:45:02.759Z,1023.56
2022-10-03T09:50:02.414Z,1023.52
2022-10-03T09:55:04.289Z,1023.57
2022-10-03T10:00:02.912Z,1023.61
2022-10-03T10:05:02.436Z,1023.52
2022-10-03T10:10:02.355Z,1023.49
2022-10-03T10:15:02.615Z,1023.5
2022-10-03T10:20:02.321Z,1023.48
2022-10-03T10:25:02.948Z,1023.55
2022-10-03T10:30:02.616Z,1023.56
2022-10-03T10:35:02.283Z,1023.41
2022-10-03T10:40:02.932Z,1023.31
2022-10-03T10:45:02.707Z,1023.35
2022-10-03T10:50:02.195Z,1023.31
2022-10-03T10:55:04.291Z,1023.29
2022-10-03T11:00:02.505Z,1023.32
2022-10-03T11:05:03.247Z,1023.31
2022-10-03T11:10:02.787Z,1023.28
2022-10-03T11:15:02.632Z,1023.23
2022-10-03T11:20:02.476Z,1023.35
2022-10-03T11:25:03.111Z,1023.36
2022-10-03T11:30:02.873Z,1023.31
2022-10-03T11:35:02.475Z,1023.19
2022-10-03T11:40:03.121Z,1023.18
2022-10-03T11:45:02.777Z,1023.13
2022-10-03T11:50:02.351Z,1023.23
2022-10-03T11:55:04.722Z,1023.28
2022-10-03T12:00:02.727Z,1023.25
2022-10-03T12:05:02.496Z,1023.37
2022-10-03T12:15:02.931Z,1023.48
2022-10-03T12:20:02.562Z,1023.45
2022-10-03T12:25:02.223Z,1023.39
2022-10-03T12:30:02.880Z,1023.34
2022-10-03T12:35:02.734Z,1023.33
2022-10-03T12:40:02.377Z,1023.29
2022-10-03T12:45:03.053Z,1023.25
2022-10-03T12:50:02.818Z,1023.22
2022-10-03T12:55:03.844Z,1023.21
2022-10-03T13:00:02.296Z,1023.09
2022-10-03T13:05:02.917Z,1023.06
2022-10-03T13:10:02.863Z,1023.11
2022-10-03T13:15:02.512Z,1023.04
2022-10-03T13:20:03.154Z,1023.14
2022-10-03T13:25:02.779Z,1023.09
2022-10-03T13:30:02.468Z,1023.04
2022-10-03T13:35:03.159Z,1023.11
2022-10-03T13:40:02.784Z,1022.95
2022-10-03T13:45:02.527Z,1023.01
2022-10-03T13:50:03.073Z,1022.99
2022-10-03T13:55:04.407Z,1022.96
2022-10-03T14:00:02.551Z,1022.94
2022-10-03T14:05:03.145Z,1022.98
2022-10-03T14:10:02.892Z,1022.98
2022-10-03T14:15:02.432Z,1022.87
2022-10-03T14:20:02.325Z,1022.85
2022-10-03T14:25:02.939Z,1023.03
2022-10-03T14:30:02.602Z,1023
2022-10-03T14:35:02.268Z,1023.01
2022-10-03T14:40:02.919Z,1022.96
2022-10-03T14:45:02.554Z,1022.96
2022-10-03T14:50:03.119Z,1022.94
2022-10-03T14:55:03.916Z,1022.93
2022-10-03T15:00:02.549Z,1022.98
2022-10-03T15:05:02.179Z,1023.17
2022-10-03T15:10:02.984Z,1023.13
2022-10-03T15:15:02.646Z,1023.12
2022-10-03T15:20:02.298Z,1022.99
2022-10-03T15:25:02.904Z,1023.1
2022-10-03T15:30:02.554Z,1023
2022-10-03T15:40:02.887Z,1023.04
2022-10-03T15:45:02.467Z,1023.08
2022-10-03T15:50:03.037Z,1023.15
2022-10-03T15:55:12.506Z,1023.14
2022-10-03T16:00:03.667Z,1023.13
2022-10-03T16:05:02.766Z,1023.11
2022-10-03T16:10:02.396Z,1023.08
2022-10-03T16:15:03.099Z,1023.12
2022-10-03T16:20:02.774Z,1023
2022-10-03T16:25:02.366Z,1023.08
2022-10-03T16:30:03.210Z,1023.12
2022-10-03T16:35:02.738Z,1023.15
2022-10-03T16:40:02.456Z,1023.2
2022-10-03T16:45:03.053Z,1023.17
2022-10-03T16:50:02.634Z,1023.13
2022-10-03T16:55:03.542Z,1023.16
2022-10-03T17:00:02.989Z,1023.11
2022-10-03T17:05:02.585Z,1023.21
2022-10-03T17:10:02.338Z,1023.21
2022-10-03T17:15:03.000Z,1023.18
2022-10-03T17:20:02.683Z,1023.28
2022-10-03T17:30:02.853Z,1023.21
2022-10-03T17:35:02.673Z,1023.1
2022-10-03T17:40:02.301Z,1023.12
2022-10-03T17:45:03.200Z,1023.13
2022-10-03T17:50:02.794Z,1023.22
2022-10-03T17:55:03.789Z,1023.14
2022-10-03T18:00:02.982Z,1023.15
2022-10-03T18:05:02.619Z,1023.08
2022-10-03T18:10:02.500Z,1023.19
2022-10-03T18:15:02.415Z,1023.17
2022-10-03T18:20:03.145Z,1023.17
2022-10-03T18:25:02.933Z,1023.08
2022-10-03T18:30:02.598Z,1023.03
2022-10-03T18:35:02.212Z,1023.08
2022-10-03T18:40:03.127Z,1022.92
2022-10-03T18:45:02.795Z,1023.06
2022-10-03T18:50:02.356Z,1023.14
2022-10-03T18:55:03.840Z,1023.2
2022-10-03T19:00:03.137Z,1023.1
2022-10-03T19:05:02.846Z,1023.15
2022-10-03T19:10:02.503Z,1023.11
2022-10-03T19:15:03.188Z,1023.23
2022-10-03T19:20:02.832Z,1023.17
2022-10-03T19:25:02.442Z,1023.22
2022-10-03T19:30:03.129Z,1023.14
2022-10-03T19:35:02.902Z,1023.17
2022-10-03T19:40:02.542Z,1023.12
2022-10-03T19:45:03.211Z,1023.18
2022-10-03T19:50:02.973Z,1023.29
2022-10-03T19:55:04.266Z,1023.24
2022-10-03T20:00:02.450Z,1023.24
2022-10-03T20:05:03.108Z,1023.22
2022-10-03T20:10:02.761Z,1023.27
2022-10-03T20:15:02.418Z,1023.21
2022-10-03T20:20:03.056Z,1023.22
2022-10-03T20:25:02.677Z,1023.22
2022-10-03T20:30:02.347Z,1023.19
2022-10-03T20:35:02.944Z,1023.19
2022-10-03T20:40:02.581Z,1023.17
2022-10-03T20:45:02.364Z,1023.21
2022-10-03T20:50:02.959Z,1023.28
2022-10-03T20:55:03.990Z,1023.23
2022-10-03T21:00:02.298Z,1023.15
2022-10-03T21:05:02.945Z,1023.22
2022-10-03T21:10:02.598Z,1023.24
2022-10-03T21:15:02.258Z,1023.23
2022-10-03T21:20:02.899Z,1023.2
2022-10-03T21:25:02.816Z,1023.3
2022-10-03T21:30:02.572Z,1023.24
2022-10-03T21:35:03.091Z,1023.17
2022-10-03T21:40:02.907Z,1023.21
2022-10-03T21:45:02.559Z,1023.21
2022-10-03T21:50:03.279Z,1023.14
2022-10-03T21:55:04.239Z,1023.15
2022-10-03T22:00:02.911Z,1023.1
2022-10-03T22:05:02.480Z,1023.11
2022-10-03T22:10:03.023Z,1023.08
2022-10-03T22:15:02.830Z,1023.05
2022-10-03T22:20:02.596Z,1023.16
2022-10-03T22:25:03.108Z,1022.99
2022-10-03T22:30:02.814Z,1023.06
2022-10-03T22:35:03.266Z,1022.98
2022-10-03T22:40:02.924Z,1022.93
2022-10-03T22:45:02.778Z,1022.92
2022-10-03T22:50:02.751Z,1022.92
2022-10-03T22:55:03.602Z,1022.91
2022-10-03T23:00:03.036Z,1022.9
2022-10-03T23:05:02.691Z,1022.88
2022-10-03T23:10:03.313Z,1022.94
2022-10-03T23:15:03.176Z,1022.89
2022-10-03T23:20:02.816Z,1022.88
2022-10-03T23:25:02.442Z,1022.91
2022-10-03T23:30:03.120Z,1022.88
2022-10-03T23:35:02.706Z,1022.87
2022-10-03T23:40:02.341Z,1022.98
2022-10-03T23:45:03.010Z,1022.91
2022-10-03T23:50:02.788Z,1022.97
2022-10-03T23:55:03.945Z,1022.99
