createdAt,value
2019-04-07T00:00:47.600Z,36.68
2019-04-07T00:02:26.836Z,35.35
2019-04-07T00:04:06.914Z,21.00
2019-04-07T00:05:46.102Z,22.02
2019-04-07T00:07:26.297Z,22.00
2019-04-07T00:09:09.753Z,30.72
2019-04-07T00:10:48.633Z,33.85
2019-04-07T00:12:29.870Z,25.30
2019-04-07T00:14:09.268Z,31.17
2019-04-07T00:15:47.553Z,25.65
2019-04-07T00:17:26.439Z,22.70
2019-04-07T00:19:11.124Z,24.87
2019-04-07T00:20:50.180Z,21.85
2019-04-07T00:22:28.056Z,21.45
2019-04-07T00:24:07.513Z,20.32
2019-04-07T00:25:45.576Z,19.87
2019-04-07T00:27:24.735Z,20.77
2019-04-07T00:29:03.268Z,22.48
2019-04-07T00:30:42.951Z,21.45
2019-04-07T00:32:22.190Z,19.95
2019-04-07T00:34:01.851Z,21.40
2019-04-07T00:35:41.109Z,20.17
2019-04-07T00:37:21.046Z,19.62
2019-04-07T00:39:00.554Z,20.65
2019-04-07T00:40:41.577Z,20.35
2019-04-07T00:42:20.716Z,19.57
2019-04-07T00:44:00.193Z,19.87
2019-04-07T00:45:39.476Z,19.95
2019-04-07T00:47:18.732Z,19.85
2019-04-07T00:48:57.834Z,20.02
2019-04-07T00:50:37.227Z,19.52
2019-04-07T00:52:18.343Z,21.17
2019-04-07T00:53:58.286Z,21.10
2019-04-07T00:55:38.686Z,21.80
2019-04-07T00:57:17.287Z,21.33
2019-04-07T00:58:56.619Z,20.70
2019-04-07T01:00:35.880Z,20.65
2019-04-07T01:02:13.559Z,20.90
2019-04-07T01:03:50.876Z,20.55
2019-04-07T01:05:36.731Z,21.10
2019-04-07T01:07:10.253Z,22.27
2019-04-07T01:08:47.851Z,20.82
2019-04-07T01:10:26.075Z,20.62
2019-04-07T01:12:05.296Z,22.82
2019-04-07T01:13:42.792Z,21.12
2019-04-07T01:15:20.296Z,21.48
2019-04-07T01:16:57.441Z,21.33
2019-04-07T01:18:35.552Z,21.23
2019-04-07T01:20:14.061Z,21.00
2019-04-07T01:21:51.499Z,20.60
2019-04-07T01:23:29.309Z,21.37
2019-04-07T01:25:08.360Z,19.35
2019-04-07T01:26:46.259Z,20.90
2019-04-07T01:28:23.642Z,20.80
2019-04-07T01:30:00.855Z,19.50
2019-04-07T01:31:38.048Z,20.37
2019-04-07T01:33:15.408Z,20.17
2019-04-07T01:34:52.559Z,20.90
2019-04-07T01:36:30.014Z,22.73
2019-04-07T01:38:07.245Z,21.07
2019-04-07T01:39:44.926Z,21.37
2019-04-07T01:41:25.407Z,18.82
2019-04-07T01:43:10.822Z,23.60
2019-04-07T01:44:56.143Z,22.75
2019-04-07T01:46:50.990Z,24.43
2019-04-07T01:48:43.722Z,24.90
2019-04-07T01:50:31.383Z,25.70
2019-04-07T01:52:27.279Z,22.15
2019-04-07T01:54:10.102Z,22.77
2019-04-07T01:55:49.085Z,22.52
2019-04-07T01:57:28.920Z,23.92
2019-04-07T01:59:12.080Z,26.25
2019-04-07T02:00:51.218Z,22.17
2019-04-07T02:02:33.314Z,23.02
2019-04-07T02:04:25.150Z,21.70
2019-04-07T02:06:05.723Z,21.87
2019-04-07T02:07:47.627Z,22.45
2019-04-07T02:09:29.413Z,21.10
2019-04-07T02:11:17.127Z,19.45
2019-04-07T02:13:05.230Z,20.70
2019-04-07T02:14:45.790Z,21.27
2019-04-07T02:16:27.861Z,21.23
2019-04-07T02:18:16.488Z,21.23
2019-04-07T02:20:01.432Z,20.80
2019-04-07T02:21:50.539Z,22.13
2019-04-07T02:23:49.351Z,21.62
2019-04-07T02:25:34.068Z,19.85
2019-04-07T02:27:29.418Z,19.75
2019-04-07T02:29:13.955Z,19.07
2019-04-07T02:31:09.668Z,20.35
2019-04-07T02:33:07.010Z,21.02
2019-04-07T02:34:45.857Z,21.25
2019-04-07T02:36:31.958Z,21.73
2019-04-07T02:38:17.890Z,21.65
2019-04-07T02:39:57.733Z,19.90
2019-04-07T02:41:44.776Z,21.68
2019-04-07T02:43:25.628Z,22.05
2019-04-07T02:45:10.963Z,19.77
2019-04-07T02:47:06.536Z,21.97
2019-04-07T02:48:51.373Z,22.48
2019-04-07T02:50:45.245Z,21.37
2019-04-07T02:52:27.806Z,22.02
2019-04-07T02:54:23.292Z,22.30
2019-04-07T02:56:07.785Z,21.65
2019-04-07T02:57:50.645Z,20.55
2019-04-07T02:59:44.861Z,21.37
2019-04-07T03:01:32.995Z,22.45
2019-04-07T03:03:21.126Z,22.02
2019-04-07T03:05:16.507Z,22.98
2019-04-07T03:07:11.262Z,21.30
2019-04-07T03:08:57.167Z,21.97
2019-04-07T03:10:39.167Z,21.77
2019-04-07T03:12:18.983Z,21.42
2019-04-07T03:14:14.646Z,23.20
2019-04-07T03:16:00.519Z,22.15
2019-04-07T03:17:54.824Z,22.25
2019-04-07T03:19:35.032Z,20.30
2019-04-07T03:21:30.981Z,23.55
2019-04-07T03:23:20.352Z,22.30
2019-04-07T03:25:00.194Z,22.15
2019-04-07T03:26:55.685Z,21.85
2019-04-07T03:28:36.477Z,22.55
2019-04-07T03:30:20.780Z,22.05
2019-04-07T03:32:05.656Z,20.85
2019-04-07T03:34:01.954Z,23.12
2019-04-07T03:36:01.106Z,20.55
2019-04-07T03:37:53.141Z,22.55
2019-04-07T03:39:41.353Z,23.20
2019-04-07T03:41:30.757Z,21.85
2019-04-07T03:43:10.862Z,21.15
2019-04-07T03:44:51.310Z,22.58
2019-04-07T03:46:30.597Z,23.10
2019-04-07T03:48:12.163Z,24.12
2019-04-07T03:49:55.237Z,24.92
2019-04-07T03:51:37.749Z,23.30
2019-04-07T03:53:20.156Z,22.85
2019-04-07T03:54:59.951Z,22.65
2019-04-07T03:56:45.507Z,21.37
2019-04-07T03:58:36.377Z,23.92
2019-04-07T04:00:58.775Z,23.27
2019-04-07T04:02:37.977Z,24.47
2019-04-07T04:04:27.471Z,23.47
2019-04-07T04:06:22.384Z,23.60
2019-04-07T04:08:02.142Z,20.90
2019-04-07T04:09:44.078Z,24.65
2019-04-07T04:11:25.921Z,22.27
2019-04-07T04:13:07.562Z,22.13
2019-04-07T04:14:54.720Z,22.22
2019-04-07T04:16:32.794Z,24.07
2019-04-07T04:18:10.144Z,23.77
2019-04-07T04:19:48.167Z,22.95
2019-04-07T04:21:25.957Z,23.45
2019-04-07T04:23:03.966Z,23.70
2019-04-07T04:24:42.180Z,21.27
2019-04-07T04:26:19.800Z,22.30
2019-04-07T04:28:02.623Z,24.47
2019-04-07T04:29:40.082Z,23.45
2019-04-07T04:31:17.915Z,21.90
2019-04-07T04:32:55.468Z,23.65
2019-04-07T04:34:33.021Z,23.90
2019-04-07T04:36:13.639Z,23.22
2019-04-07T04:37:53.409Z,21.68
2019-04-07T04:39:35.733Z,22.87
2019-04-07T04:41:13.315Z,22.05
2019-04-07T04:42:51.792Z,22.87
2019-04-07T04:44:29.991Z,22.40
2019-04-07T04:46:42.618Z,22.37
2019-04-07T04:47:57.687Z,22.87
2019-04-07T04:49:35.761Z,22.32
2019-04-07T04:51:15.101Z,22.58
2019-04-07T04:52:55.151Z,22.50
2019-04-07T04:54:33.396Z,23.73
2019-04-07T04:56:10.980Z,23.20
2019-04-07T04:57:49.869Z,21.23
2019-04-07T04:59:28.194Z,24.52
2019-04-07T05:01:06.367Z,23.42
2019-04-07T05:02:44.456Z,22.82
2019-04-07T05:04:21.777Z,22.30
2019-04-07T05:05:59.095Z,22.52
2019-04-07T05:07:51.682Z,22.37
2019-04-07T05:09:20.049Z,22.73
2019-04-07T05:10:57.826Z,23.10
2019-04-07T05:12:35.571Z,23.85
2019-04-07T05:14:13.048Z,23.62
2019-04-07T05:15:51.286Z,23.12
2019-04-07T05:17:28.876Z,22.77
2019-04-07T05:19:06.302Z,22.82
2019-04-07T05:20:44.322Z,23.83
2019-04-07T05:22:22.561Z,24.02
2019-04-07T05:24:00.291Z,22.35
2019-04-07T05:25:38.030Z,23.62
2019-04-07T05:27:16.463Z,24.75
2019-04-07T05:29:03.342Z,22.42
2019-04-07T05:30:41.453Z,23.87
2019-04-07T05:32:19.953Z,23.85
2019-04-07T05:34:01.883Z,23.32
2019-04-07T05:35:40.468Z,21.93
2019-04-07T05:37:18.826Z,22.37
2019-04-07T05:38:57.488Z,22.15
2019-04-07T05:40:35.689Z,22.27
2019-04-07T05:42:14.657Z,22.25
2019-04-07T05:43:52.608Z,22.95
2019-04-07T05:45:30.573Z,22.20
2019-04-07T05:47:10.840Z,23.02
2019-04-07T05:48:50.487Z,23.10
2019-04-07T05:50:33.540Z,23.35
2019-04-07T05:52:17.379Z,24.82
2019-04-07T05:53:55.520Z,22.45
2019-04-07T05:55:33.749Z,23.22
2019-04-07T05:57:11.936Z,21.57
2019-04-07T05:58:50.312Z,22.30
2019-04-07T06:00:28.639Z,20.57
2019-04-07T06:02:08.059Z,20.20
2019-04-07T06:03:46.737Z,22.27
2019-04-07T06:05:25.448Z,19.55
2019-04-07T06:07:03.664Z,21.50
2019-04-07T06:08:41.350Z,21.42
2019-04-07T06:10:22.864Z,20.62
2019-04-07T06:11:58.851Z,19.82
2019-04-07T06:13:36.762Z,19.57
2019-04-07T06:15:22.189Z,19.73
2019-04-07T06:17:01.269Z,19.55
2019-04-07T06:18:38.910Z,20.15
2019-04-07T06:20:17.831Z,18.92
2019-04-07T06:21:56.965Z,19.02
2019-04-07T06:23:35.427Z,19.07
2019-04-07T06:25:13.749Z,19.23
2019-04-07T06:26:52.149Z,18.25
2019-04-07T06:28:30.420Z,17.60
2019-04-07T06:30:10.860Z,18.90
2019-04-07T06:31:49.509Z,17.98
2019-04-07T06:33:27.545Z,18.15
2019-04-07T06:35:07.541Z,17.30
2019-04-07T06:36:58.171Z,21.73
2019-04-07T06:38:43.614Z,18.92
2019-04-07T06:40:20.670Z,30.55
2019-04-07T06:42:01.385Z,17.92
2019-04-07T06:43:40.254Z,16.57
2019-04-07T06:45:22.784Z,24.50
2019-04-07T06:47:21.496Z,16.93
2019-04-07T06:49:11.300Z,24.82
2019-04-07T06:50:56.611Z,17.42
2019-04-07T06:52:39.575Z,17.15
2019-04-07T06:54:22.315Z,14.78
2019-04-07T06:56:11.072Z,17.27
2019-04-07T06:58:06.101Z,20.15
2019-04-07T07:00:11.150Z,14.05
2019-04-07T07:01:59.131Z,12.53
2019-04-07T07:03:38.916Z,11.78
2019-04-07T07:05:36.258Z,12.03
2019-04-07T07:07:19.961Z,13.90
2019-04-07T07:09:13.897Z,11.38
2019-04-07T07:10:56.189Z,12.47
2019-04-07T07:12:40.800Z,11.30
2019-04-07T07:14:32.853Z,10.85
2019-04-07T07:16:09.576Z,10.55
2019-04-07T07:17:51.064Z,10.88
2019-04-07T07:19:33.366Z,10.60
2019-04-07T07:21:14.402Z,12.20
2019-04-07T07:22:57.224Z,11.22
2019-04-07T07:24:41.667Z,10.43
2019-04-07T07:26:21.500Z,10.00
2019-04-07T07:27:58.818Z,9.78
2019-04-07T07:29:36.259Z,10.30
2019-04-07T07:31:13.453Z,10.55
2019-04-07T07:32:56.916Z,15.30
2019-04-07T07:34:39.813Z,11.45
2019-04-07T07:36:18.421Z,10.05
2019-04-07T07:37:58.133Z,9.50
2019-04-07T07:39:36.051Z,11.38
2019-04-07T07:41:14.096Z,9.40
2019-04-07T07:42:55.434Z,9.58
2019-04-07T07:44:39.632Z,12.28
2019-04-07T07:46:20.600Z,12.82
2019-04-07T07:47:56.645Z,13.00
2019-04-07T07:49:37.065Z,10.88
2019-04-07T07:51:15.298Z,11.45
2019-04-07T07:52:54.625Z,12.45
2019-04-07T07:54:31.707Z,11.80
2019-04-07T07:56:12.077Z,13.00
2019-04-07T07:57:56.722Z,11.70
2019-04-07T07:59:36.480Z,11.33
2019-04-07T08:01:14.888Z,11.40
2019-04-07T08:02:53.566Z,11.83
2019-04-07T08:04:34.589Z,10.48
2019-04-07T08:06:12.846Z,11.05
2019-04-07T08:07:51.497Z,10.90
2019-04-07T08:09:29.703Z,10.80
2019-04-07T08:11:08.351Z,12.10
2019-04-07T08:12:49.492Z,10.45
2019-04-07T08:14:27.399Z,10.88
2019-04-07T08:16:11.364Z,10.08
2019-04-07T08:17:48.636Z,11.15
2019-04-07T08:19:29.384Z,11.30
2019-04-07T08:21:06.655Z,10.78
2019-04-07T08:22:45.020Z,9.85
2019-04-07T08:24:22.906Z,9.70
2019-04-07T08:26:00.561Z,9.38
2019-04-07T08:27:38.755Z,9.30
2019-04-07T08:29:26.921Z,9.85
2019-04-07T08:31:06.559Z,8.75
2019-04-07T08:32:45.382Z,8.53
2019-04-07T08:34:23.191Z,9.13
2019-04-07T08:36:02.135Z,9.03
2019-04-07T08:37:40.499Z,8.73
2019-04-07T08:39:22.836Z,14.90
2019-04-07T08:40:57.679Z,10.08
2019-04-07T08:42:35.804Z,9.68
2019-04-07T08:44:13.595Z,8.50
2019-04-07T08:45:51.521Z,9.83
2019-04-07T08:47:29.058Z,9.05
2019-04-07T08:49:06.617Z,9.93
2019-04-07T08:50:44.368Z,8.23
2019-04-07T08:52:21.945Z,7.70
2019-04-07T08:54:05.907Z,9.23
2019-04-07T08:55:44.368Z,8.63
2019-04-07T08:57:22.590Z,15.83
2019-04-07T08:59:01.773Z,7.55
2019-04-07T09:00:40.549Z,8.25
2019-04-07T09:02:20.118Z,7.92
2019-04-07T09:03:58.556Z,8.70
2019-04-07T09:05:36.606Z,8.08
2019-04-07T09:07:14.269Z,8.13
2019-04-07T09:08:52.136Z,7.97
2019-04-07T09:10:33.250Z,7.53
2019-04-07T09:12:11.434Z,8.18
2019-04-07T09:15:51.292Z,7.85
2019-04-07T09:17:41.156Z,7.33
2019-04-07T09:19:29.918Z,8.38
2019-04-07T09:21:18.326Z,8.05
2019-04-07T09:23:09.199Z,8.48
2019-04-07T09:25:08.516Z,7.70
2019-04-07T09:26:48.855Z,6.75
2019-04-07T09:28:29.827Z,7.42
2019-04-07T09:30:10.445Z,8.55
2019-04-07T09:32:06.595Z,8.05
2019-04-07T09:34:02.975Z,8.10
2019-04-07T09:36:00.956Z,7.30
2019-04-07T09:37:58.670Z,8.63
2019-04-07T09:40:00.475Z,8.20
2019-04-07T09:41:52.672Z,7.10
2019-04-07T09:43:40.334Z,9.20
2019-04-07T09:45:22.849Z,14.07
2019-04-07T09:47:11.419Z,8.25
2019-04-07T09:49:08.921Z,7.15
2019-04-07T09:50:52.188Z,7.50
2019-04-07T09:52:39.586Z,7.72
2019-04-07T09:54:23.143Z,7.20
2019-04-07T09:56:08.512Z,25.57
2019-04-07T09:57:52.727Z,14.30
2019-04-07T09:59:51.392Z,10.48
2019-04-07T10:01:48.536Z,9.53
2019-04-07T10:03:41.606Z,9.35
2019-04-07T10:05:43.473Z,10.15
2019-04-07T10:07:24.051Z,9.10
2019-04-07T10:09:20.336Z,9.85
2019-04-07T10:11:17.136Z,9.95
2019-04-07T10:13:21.724Z,8.93
2019-04-07T10:15:06.454Z,7.50
2019-04-07T10:16:54.671Z,9.80
2019-04-07T10:18:45.885Z,8.50
2019-04-07T10:20:32.585Z,9.20
2019-04-07T10:22:22.949Z,8.70
2019-04-07T10:24:23.636Z,9.33
2019-04-07T10:26:23.188Z,9.08
2019-04-07T10:28:23.399Z,8.10
2019-04-07T10:30:05.761Z,13.70
2019-04-07T10:34:08.249Z,11.22
2019-04-07T10:36:20.639Z,8.28
2019-04-07T10:38:12.590Z,7.97
2019-04-07T10:40:18.165Z,9.45
2019-04-07T10:42:16.855Z,8.18
2019-04-07T10:43:59.034Z,8.58
2019-04-07T10:45:57.080Z,8.00
2019-04-07T10:47:58.861Z,8.05
2019-04-07T10:49:57.567Z,9.03
2019-04-07T10:51:36.492Z,8.43
2019-04-07T10:53:16.006Z,8.28
2019-04-07T10:54:58.353Z,8.20
2019-04-07T10:56:40.771Z,9.00
2019-04-07T10:58:20.768Z,13.78
2019-04-07T11:00:12.257Z,7.72
2019-04-07T11:01:55.186Z,7.05
2019-04-07T11:03:35.255Z,7.12
2019-04-07T11:05:20.646Z,7.20
2019-04-07T11:07:00.080Z,6.87
2019-04-07T11:09:00.237Z,7.80
2019-04-07T11:11:19.066Z,7.05
2019-04-07T11:13:01.724Z,8.35
2019-04-07T11:14:47.166Z,7.25
2019-04-07T11:16:28.644Z,21.40
2019-04-07T11:18:11.333Z,8.15
2019-04-07T11:19:50.330Z,7.20
2019-04-07T11:21:30.306Z,8.80
2019-04-07T11:23:15.614Z,7.22
2019-04-07T11:24:54.793Z,6.83
2019-04-07T11:26:50.397Z,6.65
2019-04-07T11:28:30.550Z,6.12
2019-04-07T11:30:20.163Z,7.75
2019-04-07T11:32:00.265Z,7.95
2019-04-07T11:33:52.523Z,7.58
2019-04-07T11:35:32.024Z,6.37
2019-04-07T11:37:20.809Z,7.97
2019-04-07T11:39:10.101Z,8.95
2019-04-07T11:40:51.197Z,7.72
2019-04-07T11:42:33.443Z,10.58
2019-04-07T11:44:20.122Z,7.20
2019-04-07T11:46:18.892Z,6.62
2019-04-07T11:50:22.328Z,7.28
2019-04-07T11:52:01.741Z,8.68
2019-04-07T11:53:41.478Z,6.92
2019-04-07T11:55:33.396Z,6.55
2019-04-07T11:57:13.667Z,7.25
2019-04-07T11:58:55.695Z,7.22
2019-04-07T12:00:51.521Z,7.17
2019-04-07T12:02:34.161Z,6.90
2019-04-07T12:04:17.335Z,6.75
2019-04-07T12:06:13.586Z,6.97
2019-04-07T12:08:08.264Z,6.53
2019-04-07T12:11:58.147Z,7.12
2019-04-07T12:13:37.492Z,6.95
2019-04-07T12:15:35.148Z,7.15
2019-04-07T12:17:26.316Z,6.30
2019-04-07T12:19:15.173Z,6.15
2019-04-07T12:21:08.720Z,10.95
2019-04-07T12:22:51.059Z,6.35
2019-04-07T12:24:30.713Z,7.08
2019-04-07T12:26:27.081Z,7.33
2019-04-07T12:28:24.656Z,7.15
2019-04-07T12:30:23.271Z,6.00
2019-04-07T12:32:08.630Z,7.35
2019-04-07T12:33:54.890Z,9.28
2019-04-07T12:35:36.622Z,8.95
2019-04-07T12:37:24.461Z,7.08
2019-04-07T12:39:03.991Z,7.80
2019-04-07T12:41:13.418Z,7.75
2019-04-07T12:45:01.782Z,6.40
2019-04-07T12:46:44.273Z,6.53
2019-04-07T12:48:23.318Z,6.90
2019-04-07T12:50:06.559Z,7.00
2019-04-07T12:51:55.672Z,7.20
2019-04-07T12:53:36.549Z,6.70
2019-04-07T12:55:17.951Z,12.60
2019-04-07T12:56:58.468Z,7.72
2019-04-07T12:58:48.569Z,7.92
2019-04-07T13:02:19.172Z,7.12
2019-04-07T13:06:24.441Z,8.10
2019-04-07T13:08:24.005Z,7.95
2019-04-07T13:10:11.155Z,7.47
2019-04-07T13:11:50.554Z,6.87
2019-04-07T13:13:34.251Z,7.37
2019-04-07T13:15:23.450Z,7.05
2019-04-07T13:17:23.491Z,7.13
2019-04-07T13:19:15.994Z,7.20
2019-04-07T13:20:55.419Z,7.12
2019-04-07T13:22:40.957Z,12.65
2019-04-07T13:24:30.147Z,8.65
2019-04-07T13:26:06.718Z,7.42
2019-04-07T13:28:01.332Z,6.87
2019-04-07T13:29:52.750Z,7.20
2019-04-07T13:31:33.129Z,6.95
2019-04-07T13:33:20.418Z,7.60
2019-04-07T13:35:06.431Z,6.25
2019-04-07T13:36:55.157Z,8.38
2019-04-07T13:38:46.414Z,7.35
2019-04-07T13:40:38.076Z,7.05
2019-04-07T13:42:20.819Z,6.80
2019-04-07T13:44:04.886Z,7.62
2019-04-07T13:45:57.704Z,7.05
2019-04-07T13:47:48.627Z,7.50
2019-04-07T13:49:50.179Z,7.08
2019-04-07T13:51:30.422Z,7.83
2019-04-07T13:53:12.547Z,7.03
2019-04-07T13:54:52.597Z,6.85
2019-04-07T13:56:37.574Z,7.03
2019-04-07T13:58:26.159Z,7.22
2019-04-07T14:00:08.271Z,6.83
2019-04-07T14:01:53.017Z,7.20
2019-04-07T14:03:31.734Z,6.65
2019-04-07T14:05:28.083Z,6.53
2019-04-07T14:07:23.733Z,6.65
2019-04-07T14:09:27.171Z,6.58
2019-04-07T14:11:14.411Z,7.45
2019-04-07T14:13:12.674Z,7.25
2019-04-07T14:15:00.273Z,6.90
2019-04-07T14:16:45.150Z,7.53
2019-04-07T14:18:24.509Z,7.65
2019-04-07T14:20:03.938Z,7.22
2019-04-07T14:21:50.469Z,7.12
2019-04-07T14:23:41.109Z,7.12
2019-04-07T14:25:36.220Z,6.92
2019-04-07T14:27:35.094Z,7.12
2019-04-07T14:29:31.660Z,8.45
2019-04-07T14:31:10.933Z,7.53
2019-04-07T14:32:50.977Z,7.30
2019-04-07T14:34:35.827Z,7.35
2019-04-07T14:36:31.574Z,6.95
2019-04-07T14:38:21.254Z,7.12
2019-04-07T14:40:18.411Z,7.45
2019-04-07T14:42:04.618Z,7.80
2019-04-07T14:43:49.644Z,6.85
2019-04-07T14:45:39.634Z,7.55
2019-04-07T14:47:34.560Z,7.08
2019-04-07T14:49:28.648Z,7.95
2019-04-07T14:51:19.565Z,6.97
2019-04-07T14:53:00.791Z,7.83
2019-04-07T15:23:44.990Z,6.97
2019-04-07T15:25:24.713Z,7.97
2019-04-07T15:27:05.624Z,6.15
2019-04-07T15:28:42.599Z,6.62
2019-04-07T15:30:25.436Z,7.05
2019-04-07T15:32:10.609Z,7.00
2019-04-07T15:33:50.877Z,7.00
2019-04-07T15:35:42.658Z,7.12
2019-04-07T15:37:22.896Z,7.50
2019-04-07T15:39:01.540Z,8.18
2019-04-07T15:40:47.341Z,7.03
2019-04-07T15:42:39.110Z,9.53
2019-04-07T15:44:16.858Z,10.10
2019-04-07T15:45:57.214Z,7.85
2019-04-07T15:47:39.203Z,7.20
2019-04-07T15:49:20.467Z,7.15
2019-04-07T15:51:04.845Z,7.70
2019-04-07T15:52:45.900Z,7.20
2019-04-07T15:54:43.505Z,7.75
2019-04-07T15:56:21.537Z,7.65
2019-04-07T15:58:02.059Z,6.80
2019-04-07T15:59:42.495Z,7.42
2019-04-07T16:01:21.790Z,7.87
2019-04-07T16:03:01.328Z,7.80
2019-04-07T16:04:41.808Z,8.20
2019-04-07T16:06:20.666Z,7.35
2019-04-07T16:08:02.439Z,7.40
2019-04-07T16:09:49.285Z,8.23
2019-04-07T16:11:23.476Z,8.68
2019-04-07T16:13:02.779Z,10.18
2019-04-07T16:14:44.899Z,10.25
2019-04-07T16:16:21.065Z,7.83
2019-04-07T16:18:04.128Z,8.78
2019-04-07T16:19:50.906Z,8.48
2019-04-07T16:21:27.704Z,8.75
2019-04-07T16:23:10.412Z,10.38
2019-04-07T16:24:53.841Z,8.50
2019-04-07T16:26:35.727Z,8.10
2019-04-07T16:28:14.435Z,12.90
2019-04-07T16:29:52.706Z,15.20
2019-04-07T16:31:32.284Z,16.30
2019-04-07T16:33:11.447Z,11.68
2019-04-07T16:34:53.111Z,10.53
2019-04-07T16:36:35.509Z,12.13
2019-04-07T16:38:17.465Z,9.55
2019-04-07T16:39:58.146Z,7.58
2019-04-07T16:41:37.672Z,8.38
2019-04-07T16:43:18.865Z,43.05
2019-04-07T16:44:56.943Z,30.10
2019-04-07T16:46:35.708Z,15.78
2019-04-07T16:48:14.130Z,10.03
2019-04-07T16:49:56.408Z,8.58
2019-04-07T16:51:36.311Z,8.08
2019-04-07T16:53:13.981Z,9.48
2019-04-07T16:54:56.036Z,10.58
2019-04-07T16:56:38.004Z,9.93
2019-04-07T16:58:16.065Z,10.20
2019-04-07T16:59:56.342Z,9.73
2019-04-07T17:01:35.236Z,10.15
2019-04-07T17:03:15.272Z,10.45
2019-04-07T17:04:54.814Z,11.08
2019-04-07T17:06:36.066Z,10.58
2019-04-07T17:08:17.644Z,10.28
2019-04-07T17:10:02.766Z,14.53
2019-04-07T17:11:49.335Z,9.38
2019-04-07T17:13:37.100Z,9.35
2019-04-07T17:15:10.429Z,18.70
2019-04-07T17:16:48.702Z,52.08
2019-04-07T17:18:43.408Z,35.10
2019-04-07T17:21:59.381Z,13.20
2019-04-07T17:23:38.795Z,14.33
2019-04-07T17:25:19.276Z,12.43
2019-04-07T17:26:58.163Z,10.58
2019-04-07T17:28:37.774Z,12.85
2019-04-07T17:30:20.005Z,11.63
2019-04-07T17:32:01.263Z,12.35
2019-04-07T17:33:38.120Z,11.08
2019-04-07T17:35:18.560Z,49.23
2019-04-07T17:36:56.469Z,40.67
2019-04-07T17:38:51.977Z,20.88
2019-04-07T17:40:32.488Z,16.15
2019-04-07T17:42:12.175Z,13.18
2019-04-07T17:44:08.326Z,13.38
2019-04-07T17:45:48.026Z,11.57
2019-04-07T17:47:43.081Z,12.00
2019-04-07T17:49:40.934Z,10.18
2019-04-07T17:51:39.319Z,17.90
2019-04-07T17:53:19.366Z,48.42
2019-04-07T17:55:05.040Z,27.25
2019-04-07T17:57:03.139Z,21.52
2019-04-07T17:58:44.300Z,24.77
2019-04-07T18:00:30.094Z,20.45
2019-04-07T18:02:11.045Z,21.45
2019-04-07T18:03:56.367Z,17.45
2019-04-07T18:05:43.185Z,20.15
2019-04-07T18:07:26.335Z,24.47
2019-04-07T18:09:12.875Z,32.13
2019-04-07T18:10:56.008Z,39.92
2019-04-07T18:12:37.853Z,25.02
2019-04-07T18:14:20.825Z,20.43
2019-04-07T18:16:08.324Z,21.25
2019-04-07T18:18:01.693Z,19.82
2019-04-07T18:19:59.482Z,24.00
2019-04-07T18:21:56.686Z,19.57
2019-04-07T18:23:47.208Z,21.48
2019-04-07T18:25:39.098Z,19.85
2019-04-07T18:27:25.329Z,19.98
2019-04-07T18:29:08.046Z,20.80
2019-04-07T18:30:56.259Z,16.50
2019-04-07T18:32:36.258Z,18.17
2019-04-07T18:34:25.148Z,18.42
2019-04-07T18:36:11.992Z,18.48
2019-04-07T18:38:00.107Z,17.17
2019-04-07T18:39:55.100Z,15.15
2019-04-07T18:41:41.534Z,15.70
2019-04-07T18:43:37.074Z,14.93
2019-04-07T18:45:18.900Z,15.53
2019-04-07T18:47:03.229Z,15.23
2019-04-07T18:48:59.117Z,15.28
2019-04-07T18:50:39.656Z,15.15
2019-04-07T18:52:25.729Z,14.80
2019-04-07T18:54:05.503Z,15.40
2019-04-07T18:56:02.413Z,13.53
2019-04-07T18:57:58.504Z,16.35
2019-04-07T19:02:49.405Z,15.53
2019-04-07T19:04:30.365Z,15.03
2019-04-07T19:06:30.193Z,16.23
2019-04-07T19:08:17.472Z,16.97
2019-04-07T19:10:09.785Z,17.90
2019-04-07T19:11:42.769Z,16.87
2019-04-07T19:13:27.635Z,15.10
2019-04-07T19:15:13.461Z,16.05
2019-04-07T19:16:54.555Z,14.63
2019-04-07T19:18:45.258Z,15.18
2019-04-07T19:20:28.145Z,15.63
2019-04-07T19:22:15.897Z,16.65
2019-04-07T19:23:59.216Z,18.37
2019-04-07T19:25:55.322Z,18.42
2019-04-07T19:27:54.159Z,17.37
2019-04-07T19:29:34.072Z,16.07
2019-04-07T19:31:21.648Z,17.92
2019-04-07T19:33:17.734Z,18.48
2019-04-07T19:35:02.041Z,17.17
2019-04-07T19:36:49.833Z,16.45
2019-04-07T19:38:37.848Z,16.23
2019-04-07T19:40:17.341Z,16.30
2019-04-07T19:42:15.399Z,17.23
2019-04-07T19:44:06.784Z,16.93
2019-04-07T19:46:13.473Z,16.42
2019-04-07T19:47:54.887Z,17.75
2019-04-07T19:49:52.982Z,16.42
2019-04-07T19:51:39.931Z,17.60
2019-04-07T19:53:36.643Z,19.12
2019-04-07T19:55:34.980Z,18.02
2019-04-07T19:57:18.043Z,18.27
2019-04-07T19:58:58.721Z,17.05
2019-04-07T20:00:55.042Z,16.55
2019-04-07T20:02:39.061Z,18.25
2019-04-07T20:04:18.527Z,17.70
2019-04-07T20:06:00.598Z,20.68
2019-04-07T20:07:42.028Z,18.30
2019-04-07T20:09:30.120Z,16.62
2019-04-07T20:11:09.949Z,16.12
2019-04-07T20:12:56.241Z,17.52
2019-04-07T20:14:47.359Z,18.23
2019-04-07T20:16:30.601Z,19.10
2019-04-07T20:18:33.103Z,16.85
2019-04-07T20:22:41.549Z,18.00
2019-04-07T20:24:23.869Z,17.40
2019-04-07T20:26:19.406Z,16.57
2019-04-07T20:27:59.478Z,18.02
2019-04-07T20:30:03.337Z,15.88
2019-04-07T20:31:45.053Z,15.68
2019-04-07T20:33:29.938Z,17.17
2019-04-07T20:35:14.289Z,16.55
2019-04-07T20:37:11.591Z,16.37
2019-04-07T20:38:58.615Z,17.17
2019-04-07T20:40:44.460Z,15.53
2019-04-07T20:42:33.120Z,16.52
2019-04-07T20:44:33.881Z,17.32
2019-04-07T20:46:13.847Z,16.12
2019-04-07T20:48:00.156Z,17.32
2019-04-07T20:49:57.480Z,17.90
2019-04-07T20:51:42.155Z,16.32
2019-04-07T20:53:35.127Z,15.55
2019-04-07T20:55:19.338Z,17.42
2019-04-07T20:57:02.904Z,16.97
2019-04-07T20:58:53.898Z,17.00
2019-04-07T21:00:55.816Z,17.80
2019-04-07T21:02:45.727Z,17.73
2019-04-07T21:04:39.625Z,18.25
2019-04-07T21:06:27.550Z,17.07
2019-04-07T21:08:10.367Z,19.30
2019-04-07T21:09:53.954Z,18.23
2019-04-07T21:11:42.835Z,18.73
2019-04-07T21:13:32.330Z,18.55
2019-04-07T21:17:52.474Z,18.07
2019-04-07T21:19:54.327Z,21.37
2019-04-07T21:21:44.456Z,21.95
2019-04-07T21:23:52.305Z,22.80
2019-04-07T21:25:43.768Z,35.15
2019-04-07T21:27:27.018Z,22.27
2019-04-07T21:29:12.878Z,25.05
2019-04-07T21:30:57.776Z,21.97
2019-04-07T21:32:48.522Z,22.27
2019-04-07T21:34:30.597Z,22.20
2019-04-07T21:36:19.376Z,24.05
2019-04-07T21:38:16.174Z,24.27
2019-04-07T21:40:08.642Z,23.50
2019-04-07T21:41:49.940Z,24.00
2019-04-07T21:43:36.898Z,22.20
2019-04-07T21:45:41.033Z,25.30
2019-04-07T21:47:40.458Z,27.13
2019-04-07T21:49:34.779Z,27.37
2019-04-07T21:51:31.095Z,29.90
2019-04-07T21:53:14.272Z,30.55
2019-04-07T21:55:11.408Z,32.98
2019-04-07T21:57:11.107Z,35.88
2019-04-07T21:58:52.045Z,35.98
2019-04-07T22:00:47.786Z,46.83
2019-04-07T22:02:44.802Z,38.73
2019-04-07T22:06:17.755Z,46.58
2019-04-07T22:08:03.678Z,53.28
2019-04-07T22:09:41.490Z,42.50
2019-04-07T22:11:25.362Z,49.38
2019-04-07T22:13:04.970Z,40.43
2019-04-07T22:14:46.402Z,33.45
2019-04-07T22:16:30.608Z,34.33
2019-04-07T22:18:08.630Z,36.68
2019-04-07T22:19:47.900Z,39.00
2019-04-07T22:21:27.943Z,37.93
2019-04-07T22:23:09.523Z,35.63
2019-04-07T22:24:47.988Z,31.73
2019-04-07T22:26:27.892Z,33.67
2019-04-07T22:28:09.667Z,31.62
2019-04-07T22:29:49.997Z,25.00
2019-04-07T22:31:38.723Z,27.87
2019-04-07T22:33:23.030Z,41.60
2019-04-07T22:35:04.796Z,83.07
2019-04-07T22:36:45.475Z,44.15
2019-04-07T22:38:25.322Z,35.05
2019-04-07T22:40:06.728Z,39.00
2019-04-07T22:41:46.266Z,33.65
2019-04-07T22:43:28.952Z,35.03
2019-04-07T22:45:08.865Z,33.30
2019-04-07T22:46:49.539Z,30.62
2019-04-07T22:48:29.497Z,31.70
2019-04-07T22:50:08.178Z,24.35
2019-04-07T22:51:50.671Z,28.70
2019-04-07T22:53:31.545Z,23.75
2019-04-07T22:55:12.530Z,30.85
2019-04-07T22:56:52.246Z,26.55
2019-04-07T22:58:33.293Z,29.00
2019-04-07T23:00:14.918Z,28.05
2019-04-07T23:01:57.536Z,26.23
2019-04-07T23:03:37.574Z,28.32
2019-04-07T23:05:17.134Z,25.95
2019-04-07T23:06:58.659Z,30.08
2019-04-07T23:08:41.175Z,26.60
2019-04-07T23:10:19.904Z,31.40
2019-04-07T23:12:01.900Z,24.10
2019-04-07T23:13:47.472Z,31.05
2019-04-07T23:15:39.589Z,29.20
2019-04-07T23:17:13.174Z,28.50
2019-04-07T23:18:56.117Z,28.57
2019-04-07T23:20:38.165Z,29.25
2019-04-07T23:22:22.088Z,28.83
2019-04-07T23:24:03.492Z,28.92
2019-04-07T23:25:44.858Z,29.10
2019-04-07T23:27:25.260Z,30.62
2019-04-07T23:29:04.389Z,24.67
2019-04-07T23:30:47.692Z,28.50
2019-04-07T23:32:31.044Z,28.32
2019-04-07T23:34:11.820Z,31.27
2019-04-07T23:35:56.312Z,28.98