createdAt,value
2018-09-28T00:01:41.612Z,102160.58
2018-09-28T00:04:14.820Z,102164.27
2018-09-28T00:06:43.714Z,102162.06
2018-09-28T00:09:12.648Z,102162.50
2018-09-28T00:11:41.550Z,102158.44
2018-09-28T00:14:10.487Z,102153.16
2018-09-28T00:16:39.421Z,102163.63
2018-09-28T00:19:08.363Z,102158.63
2018-09-28T00:21:37.281Z,102156.09
2018-09-28T00:24:06.202Z,102159.66
2018-09-28T00:26:36.106Z,102148.77
2018-09-28T00:29:05.001Z,102153.45
2018-09-28T00:31:33.921Z,102151.88
2018-09-28T00:34:02.853Z,102156.00
2018-09-28T00:36:31.741Z,102157.28
2018-09-28T00:39:00.659Z,102165.41
2018-09-28T00:41:29.595Z,102163.57
2018-09-28T00:43:58.510Z,102169.91
2018-09-28T00:46:27.512Z,102165.64
2018-09-28T00:48:56.419Z,102163.62
2018-09-28T00:51:25.343Z,102167.69
2018-09-28T00:53:54.256Z,102174.66
2018-09-28T00:56:23.173Z,102168.81
2018-09-28T00:58:52.112Z,102168.77
2018-09-28T01:01:21.031Z,102173.17
2018-09-28T01:03:49.953Z,102178.02
2018-09-28T01:06:18.888Z,102176.70
2018-09-28T01:08:47.803Z,102188.37
2018-09-28T01:11:16.762Z,102185.73
2018-09-28T01:13:45.699Z,102190.53
2018-09-28T01:16:14.589Z,102197.03
2018-09-28T01:18:43.679Z,102200.34
2018-09-28T01:21:12.586Z,102197.34
2018-09-28T01:23:41.503Z,102203.80
2018-09-28T01:26:11.491Z,102203.37
2018-09-28T01:28:40.389Z,102205.28
2018-09-28T01:31:09.336Z,102203.06
2018-09-28T01:33:38.231Z,102206.53
2018-09-28T01:36:07.142Z,102205.35
2018-09-28T01:38:37.112Z,102208.85
2018-09-28T01:41:06.047Z,102215.22
2018-09-28T01:43:35.283Z,102216.23
2018-09-28T01:46:04.179Z,102224.64
2018-09-28T01:48:36.983Z,102222.94
2018-09-28T01:51:05.863Z,102214.84
2018-09-28T01:53:34.899Z,102219.48
2018-09-28T01:56:03.831Z,102238.14
2018-09-28T01:58:32.771Z,102217.89
2018-09-28T02:01:01.700Z,102224.50
2018-09-28T02:03:30.611Z,102230.22
2018-09-28T02:06:03.191Z,102230.28
2018-09-28T02:08:32.527Z,102224.88
2018-09-28T02:11:03.615Z,102231.25
2018-09-28T02:13:32.545Z,102231.50
2018-09-28T02:16:01.433Z,102230.22
2018-09-28T02:18:30.333Z,102247.11
2018-09-28T02:21:03.007Z,102242.12
2018-09-28T02:23:31.905Z,102240.70
2018-09-28T02:26:00.779Z,102241.88
2018-09-28T02:28:29.690Z,102243.78
2018-09-28T02:31:04.207Z,102243.23
2018-09-28T02:33:33.121Z,102245.94
2018-09-28T02:36:02.051Z,102247.94
2018-09-28T02:38:31.000Z,102246.73
2018-09-28T02:41:00.969Z,102244.45
2018-09-28T02:43:29.853Z,102247.45
2018-09-28T02:45:58.784Z,102246.04
2018-09-28T02:48:27.694Z,102245.66
2018-09-28T02:50:56.602Z,102249.02
2018-09-28T02:53:26.553Z,102251.51
2018-09-28T02:55:55.473Z,102251.58
2018-09-28T02:58:24.400Z,102251.75
2018-09-28T03:00:53.319Z,102245.94
2018-09-28T03:03:22.232Z,102253.17
2018-09-28T03:05:51.303Z,102246.17
2018-09-28T03:08:20.229Z,102250.78
2018-09-28T03:10:49.217Z,102255.69
2018-09-28T03:13:18.059Z,102264.11
2018-09-28T03:15:46.976Z,102258.39
2018-09-28T03:18:15.997Z,102260.78
2018-09-28T03:20:44.928Z,102266.98
2018-09-28T03:23:13.860Z,102262.45
2018-09-28T03:25:42.813Z,102274.90
2018-09-28T03:28:11.769Z,102268.78
2018-09-28T03:30:40.712Z,102270.98
2018-09-28T03:33:09.652Z,102280.25
2018-09-28T03:35:38.560Z,102274.98
2018-09-28T03:38:07.443Z,102284.85
2018-09-28T03:40:36.454Z,102285.41
2018-09-28T03:43:05.291Z,102284.19
2018-09-28T03:45:34.240Z,102281.42
2018-09-28T03:48:03.128Z,102280.45
2018-09-28T03:50:32.040Z,102293.83
2018-09-28T03:53:00.960Z,102290.39
2018-09-28T03:55:29.852Z,102292.90
2018-09-28T03:57:58.769Z,102307.07
2018-09-28T04:00:27.664Z,102305.41
2018-09-28T04:02:56.710Z,102307.63
2018-09-28T04:05:25.843Z,102307.30
2018-09-28T04:07:54.791Z,102319.09
2018-09-28T04:10:23.716Z,102326.67
2018-09-28T04:12:52.839Z,102327.48
2018-09-28T04:15:21.793Z,102332.87
2018-09-28T04:17:50.646Z,102325.67
2018-09-28T04:20:19.592Z,102339.90
2018-09-28T04:22:48.520Z,102337.20
2018-09-28T04:25:17.442Z,102343.53
2018-09-28T04:27:46.382Z,102350.47
2018-09-28T04:30:15.462Z,102349.06
2018-09-28T04:32:44.344Z,102347.58
2018-09-28T04:35:13.221Z,102356.83
2018-09-28T04:37:42.152Z,102356.34
2018-09-28T04:40:11.063Z,102356.89
2018-09-28T04:42:39.977Z,102358.84
2018-09-28T04:45:08.865Z,102365.13
2018-09-28T04:47:37.744Z,102363.52
2018-09-28T04:50:06.667Z,102367.67
2018-09-28T04:52:35.605Z,102367.80
2018-09-28T04:55:04.636Z,102377.57
2018-09-28T04:57:33.592Z,102387.34
2018-09-28T05:00:08.195Z,102394.92
2018-09-28T05:02:37.141Z,102405.28
2018-09-28T05:05:06.144Z,102404.95
2018-09-28T05:07:35.200Z,102406.36
2018-09-28T05:10:04.437Z,102408.37
2018-09-28T05:12:33.342Z,102415.65
2018-09-28T05:15:02.297Z,102422.39
2018-09-28T05:17:31.197Z,102427.53
2018-09-28T05:20:00.101Z,102429.40
2018-09-28T05:22:29.036Z,102439.11
2018-09-28T05:24:57.950Z,102436.16
2018-09-28T05:27:32.164Z,102442.42
2018-09-28T05:30:01.053Z,102441.33
2018-09-28T05:32:30.118Z,102446.13
2018-09-28T05:34:58.894Z,102453.73
2018-09-28T05:37:27.833Z,102456.44
2018-09-28T05:40:01.485Z,102458.48
2018-09-28T05:42:30.416Z,102456.97
2018-09-28T05:44:59.325Z,102463.70
2018-09-28T05:47:28.240Z,102455.40
2018-09-28T05:49:57.166Z,102462.05
2018-09-28T05:52:29.517Z,102473.14
2018-09-28T05:54:58.453Z,102474.77
2018-09-28T05:57:27.440Z,102485.13
2018-09-28T06:00:07.133Z,102485.81
2018-09-28T06:02:42.022Z,102483.70
2018-09-28T06:05:16.312Z,102493.05
2018-09-28T06:07:47.337Z,102501.22
2018-09-28T06:10:16.303Z,102511.42
2018-09-28T06:12:45.256Z,102510.74
2018-09-28T06:15:14.272Z,102518.27
2018-09-28T06:17:43.287Z,102514.05
2018-09-28T06:20:24.476Z,102518.86
2018-09-28T06:22:53.687Z,102526.25
2018-09-28T06:25:22.742Z,102527.40
2018-09-28T06:27:51.972Z,102527.06
2018-09-28T06:30:21.530Z,102532.94
2018-09-28T06:32:50.445Z,102544.20
2018-09-28T06:35:19.353Z,102545.68
2018-09-28T06:37:48.244Z,102548.84
2018-09-28T06:40:20.896Z,102555.83
2018-09-28T06:42:49.813Z,102566.42
2018-09-28T06:45:18.708Z,102574.62
2018-09-28T06:47:47.644Z,102572.64
2018-09-28T06:50:17.157Z,102571.22
2018-09-28T06:52:46.073Z,102579.09
2018-09-28T06:55:14.976Z,102584.31
2018-09-28T06:57:46.040Z,102591.00
2018-09-28T07:00:14.945Z,102597.20
2018-09-28T07:02:43.807Z,102596.30
2018-09-28T07:05:12.705Z,102605.31
2018-09-28T07:07:41.669Z,102606.27
2018-09-28T07:10:10.542Z,102612.48
2018-09-28T07:12:41.560Z,102613.14
2018-09-28T07:15:10.513Z,102623.27
2018-09-28T07:17:39.737Z,102628.45
2018-09-28T07:20:08.705Z,102628.73
2018-09-28T07:22:37.580Z,102629.89
2018-09-28T07:25:08.539Z,102637.28
2018-09-28T07:27:37.413Z,102639.44
2018-09-28T07:30:06.594Z,102642.19
2018-09-28T07:32:35.596Z,102647.34
2018-09-28T07:35:04.621Z,102656.67
2018-09-28T07:37:33.524Z,102649.41
2018-09-28T07:40:02.512Z,102658.08
2018-09-28T07:42:31.498Z,102656.73
2018-09-28T07:45:00.398Z,102654.69
2018-09-28T07:47:31.374Z,102653.97
2018-09-28T07:50:00.369Z,102665.88
2018-09-28T07:52:29.319Z,102666.27
2018-09-28T07:54:58.174Z,102668.23
2018-09-28T07:57:27.100Z,102671.98
2018-09-28T07:59:56.068Z,102675.50
2018-09-28T08:02:24.936Z,102679.25
2018-09-28T08:04:53.826Z,102675.98
2018-09-28T08:07:22.756Z,102686.97
2018-09-28T08:09:51.643Z,102684.41
2018-09-28T08:12:25.240Z,102689.56
2018-09-28T08:14:54.123Z,102693.66
2018-09-28T08:17:23.107Z,102696.14
2018-09-28T08:19:52.126Z,102701.22
2018-09-28T08:22:21.144Z,102711.03
2018-09-28T08:24:50.110Z,102719.89
2018-09-28T08:27:19.060Z,102713.57
2018-09-28T08:29:48.054Z,102714.25
2018-09-28T08:32:16.998Z,102717.85
2018-09-28T08:34:45.944Z,102724.02
2018-09-28T08:37:14.919Z,102730.33
2018-09-28T08:39:43.837Z,102728.51
2018-09-28T08:42:12.733Z,102735.67
2018-09-28T08:44:41.619Z,102744.32
2018-09-28T08:47:10.499Z,102747.63
2018-09-28T08:49:39.372Z,102752.92
2018-09-28T08:52:08.280Z,102753.44
2018-09-28T08:54:37.185Z,102742.66
2018-09-28T08:57:06.146Z,102744.23
2018-09-28T08:59:35.183Z,102761.61
2018-09-28T09:02:04.183Z,102766.90
2018-09-28T09:04:33.184Z,102766.30
2018-09-28T09:07:02.076Z,102770.45
2018-09-28T09:09:31.236Z,102767.53
2018-09-28T09:12:00.125Z,102779.80
2018-09-28T09:14:29.014Z,102770.95
2018-09-28T09:16:58.050Z,102766.36
2018-09-28T09:19:26.955Z,102772.44
2018-09-28T09:21:55.869Z,102778.38
2018-09-28T09:24:25.867Z,102791.15
2018-09-28T09:26:54.815Z,102795.03
2018-09-28T09:29:23.752Z,102796.39
2018-09-28T09:31:54.747Z,102801.22
2018-09-28T09:34:23.674Z,102798.52
2018-09-28T09:36:52.563Z,102791.80
2018-09-28T09:39:21.459Z,102800.99
2018-09-28T09:41:50.339Z,102808.06
2018-09-28T09:44:19.238Z,102803.73
2018-09-28T09:46:48.162Z,102804.12
2018-09-28T09:49:17.117Z,102796.13
2018-09-28T09:51:46.019Z,102797.48
2018-09-28T09:54:14.922Z,102789.86
2018-09-28T09:56:43.835Z,102801.22
2018-09-28T09:59:18.707Z,102796.30
2018-09-28T10:01:53.085Z,102799.06
2018-09-28T10:04:24.085Z,102806.94
2018-09-28T10:06:53.035Z,102808.06
2018-09-28T10:09:22.031Z,102812.66
2018-09-28T10:11:50.951Z,102807.75
2018-09-28T10:14:19.900Z,102805.19
2018-09-28T10:16:49.004Z,102810.85
2018-09-28T10:19:18.188Z,102803.66
2018-09-28T10:21:49.121Z,102804.51
2018-09-28T10:24:19.496Z,102808.20
2018-09-28T10:26:49.569Z,102812.53
2018-09-28T10:29:18.581Z,102812.39
2018-09-28T10:31:47.545Z,102804.31
2018-09-28T10:34:19.785Z,102811.62
2018-09-28T10:36:48.658Z,102804.01
2018-09-28T10:39:17.747Z,102807.58
2018-09-28T10:41:46.653Z,102802.49
2018-09-28T10:44:16.857Z,102808.60
2018-09-28T10:46:45.955Z,102786.68
2018-09-28T10:49:14.961Z,102804.88
2018-09-28T10:51:44.057Z,102802.77
2018-09-28T10:54:12.874Z,102808.40
2018-09-28T10:56:41.900Z,102807.14
2018-09-28T10:59:10.775Z,102814.28
2018-09-28T11:01:39.671Z,102802.71
2018-09-28T11:04:08.596Z,102813.24
2018-09-28T11:06:37.540Z,102810.93
2018-09-28T11:09:11.704Z,102803.92
2018-09-28T11:11:41.208Z,102805.14
2018-09-28T11:14:10.505Z,102809.47
2018-09-28T11:16:40.240Z,102812.23
2018-09-28T11:19:09.436Z,102804.61
2018-09-28T11:21:38.403Z,102819.69
2018-09-28T11:24:07.364Z,102811.27
2018-09-28T11:26:36.311Z,102821.53
2018-09-28T11:29:05.262Z,102829.53
2018-09-28T11:31:34.149Z,102823.64
2018-09-28T11:34:03.054Z,102823.09
2018-09-28T11:36:31.967Z,102816.22
2018-09-28T11:39:00.965Z,102823.47
2018-09-28T11:41:29.857Z,102818.98
2018-09-28T11:43:58.750Z,102815.23
2018-09-28T11:46:27.647Z,102816.37
2018-09-28T11:48:56.537Z,102822.29
2018-09-28T11:51:30.994Z,102813.48
2018-09-28T11:53:59.871Z,102829.89
2018-09-28T11:56:28.777Z,102828.33
2018-09-28T11:58:57.671Z,102829.09
2018-09-28T12:01:26.623Z,102848.10
2018-09-28T12:03:55.599Z,102822.87
2018-09-28T12:06:24.613Z,102831.49
2018-09-28T12:08:53.400Z,102834.19
2018-09-28T12:11:22.259Z,102829.80
2018-09-28T12:13:51.119Z,102852.27
2018-09-28T12:16:20.091Z,102839.17
2018-09-28T12:18:49.024Z,102837.42
2018-09-28T12:21:17.988Z,102833.82
2018-09-28T12:23:46.854Z,102817.81
2018-09-28T12:26:15.759Z,102815.22
2018-09-28T12:28:44.623Z,102835.75
2018-09-28T12:31:13.535Z,102817.83
2018-09-28T12:33:42.461Z,102814.58
2018-09-28T12:36:11.317Z,102810.66
2018-09-28T12:38:41.297Z,102807.24
2018-09-28T12:41:10.166Z,102815.27
2018-09-28T12:43:39.053Z,102814.81
2018-09-28T12:46:07.961Z,102806.77
2018-09-28T12:48:36.912Z,102818.59
2018-09-28T12:51:05.768Z,102828.55
2018-09-28T12:53:34.679Z,102832.49
2018-09-28T12:56:03.514Z,102823.26
2018-09-28T12:58:32.398Z,102824.98
2018-09-28T13:01:01.445Z,102822.16
2018-09-28T13:03:30.199Z,102833.03
2018-09-28T13:05:59.080Z,102828.75
2018-09-28T13:08:28.137Z,102825.34
2018-09-28T13:10:56.877Z,102829.00
2018-09-28T13:13:25.776Z,102827.90
2018-09-28T13:15:54.633Z,102834.59
2018-09-28T13:18:23.565Z,102808.43
2018-09-28T13:20:52.496Z,102833.72
2018-09-28T13:23:21.367Z,102831.91
2018-09-28T13:25:50.223Z,102836.20
2018-09-28T13:28:19.147Z,102823.09
2018-09-28T13:30:48.092Z,102819.92
2018-09-28T13:33:16.895Z,102832.12
2018-09-28T13:35:45.836Z,102826.48
2018-09-28T13:38:14.747Z,102837.58
2018-09-28T13:40:43.670Z,102831.13
2018-09-28T13:43:12.576Z,102823.27
2018-09-28T13:45:41.472Z,102838.24
2018-09-28T13:48:10.481Z,102827.50
2018-09-28T13:50:39.485Z,102827.60
2018-09-28T13:53:08.334Z,102824.84
2018-09-28T13:55:37.192Z,102826.14
2018-09-28T13:58:07.173Z,102834.53
2018-09-28T14:00:36.080Z,102830.33
2018-09-28T14:03:04.990Z,102833.27
2018-09-28T14:05:33.911Z,102811.48
2018-09-28T14:08:02.788Z,102823.98
2018-09-28T14:10:31.745Z,102830.30
2018-09-28T14:13:00.584Z,102813.59
2018-09-28T14:15:29.568Z,102827.70
2018-09-28T14:17:58.432Z,102826.11
2018-09-28T14:20:28.461Z,102820.58
2018-09-28T14:22:57.395Z,102826.72
2018-09-28T14:25:26.267Z,102828.82
2018-09-28T14:27:55.255Z,102828.17
2018-09-28T14:30:24.177Z,102830.77
2018-09-28T14:32:53.264Z,102829.59
2018-09-28T14:35:22.183Z,102827.95
2018-09-28T14:37:51.070Z,102828.61
2018-09-28T14:40:20.011Z,102838.31
2018-09-28T14:42:48.927Z,102855.06
2018-09-28T14:45:17.840Z,102845.06
2018-09-28T14:47:46.711Z,102842.19
2018-09-28T14:50:15.655Z,102842.42
2018-09-28T14:52:44.634Z,102837.14
2018-09-28T14:55:13.472Z,102839.20
2018-09-28T14:57:42.453Z,102844.38
2018-09-28T15:00:11.462Z,102856.60
2018-09-28T15:02:40.297Z,102868.55
2018-09-28T15:05:09.172Z,102858.63
2018-09-28T15:07:38.091Z,102849.25
2018-09-28T15:10:07.015Z,102850.80
2018-09-28T15:12:35.932Z,102858.84
2018-09-28T15:15:04.830Z,102864.78
2018-09-28T15:17:33.798Z,102870.97
2018-09-28T15:20:02.709Z,102868.89
2018-09-28T15:22:31.704Z,102857.03
2018-09-28T15:25:00.600Z,102855.48
2018-09-28T15:27:29.568Z,102844.64
2018-09-28T15:29:58.475Z,102853.91
2018-09-28T15:32:27.361Z,102846.16
2018-09-28T15:34:56.340Z,102851.26
2018-09-28T15:37:26.340Z,102843.30
2018-09-28T15:39:55.258Z,102844.41
2018-09-28T15:42:24.126Z,102850.14
2018-09-28T15:44:53.055Z,102853.98
2018-09-28T15:47:22.065Z,102846.40
2018-09-28T15:49:51.013Z,102846.30
2018-09-28T15:52:19.922Z,102847.80
2018-09-28T15:54:48.866Z,102854.61
2018-09-28T15:57:17.758Z,102860.44
2018-09-28T15:59:46.678Z,102865.66
2018-09-28T16:02:15.580Z,102857.90
2018-09-28T16:04:44.555Z,102863.59
2018-09-28T16:07:13.461Z,102872.14
2018-09-28T16:09:42.349Z,102870.72
2018-09-28T16:12:11.335Z,102861.52
2018-09-28T16:14:40.888Z,102881.23
2018-09-28T16:17:09.992Z,102891.98
2018-09-28T16:19:38.964Z,102891.34
2018-09-28T16:22:07.915Z,102893.45
2018-09-28T16:24:36.830Z,102896.53
2018-09-28T16:27:05.735Z,102903.42
2018-09-28T16:29:34.644Z,102916.52
2018-09-28T16:32:03.541Z,102903.34
2018-09-28T16:34:32.450Z,102907.73
2018-09-28T16:37:01.426Z,102917.27
2018-09-28T16:39:30.335Z,102920.62
2018-09-28T16:41:59.208Z,102921.48
2018-09-28T16:44:28.202Z,102917.66
2018-09-28T16:46:57.063Z,102926.23
2018-09-28T16:49:26.048Z,102935.63
2018-09-28T16:51:55.000Z,102933.20
2018-09-28T16:54:23.962Z,102934.41
2018-09-28T16:56:52.924Z,102930.36
2018-09-28T16:59:21.802Z,102945.28
2018-09-28T17:01:50.768Z,102940.77
2018-09-28T17:04:19.722Z,102942.28
2018-09-28T17:06:48.696Z,102935.97
2018-09-28T17:09:17.694Z,102949.14
2018-09-28T17:11:46.535Z,102948.24
2018-09-28T17:14:16.471Z,102961.78
2018-09-28T17:16:45.348Z,102957.59
2018-09-28T17:19:14.270Z,102954.77
2018-09-28T17:21:43.231Z,102969.20
2018-09-28T17:24:12.242Z,102963.47
2018-09-28T17:26:41.239Z,102964.11
2018-09-28T17:29:10.198Z,102961.06
2018-09-28T17:31:40.163Z,102974.80
2018-09-28T17:34:09.086Z,102969.92
2018-09-28T17:36:38.004Z,102969.64
2018-09-28T17:39:10.032Z,102984.04
2018-09-28T17:41:40.148Z,102978.21
2018-09-28T17:44:10.437Z,102990.05
2018-09-28T17:46:39.363Z,102994.81
2018-09-28T17:49:08.370Z,102995.89
2018-09-28T17:51:37.367Z,103003.25
2018-09-28T17:54:06.367Z,103007.04
2018-09-28T17:56:35.273Z,103003.08
2018-09-28T17:59:04.218Z,103011.08
2018-09-28T18:01:33.206Z,103008.47
2018-09-28T18:04:02.178Z,103013.42
2018-09-28T18:06:31.138Z,103021.64
2018-09-28T18:09:00.067Z,103022.31
2018-09-28T18:11:28.987Z,103021.58
2018-09-28T18:13:57.897Z,103024.20
2018-09-28T18:16:26.779Z,103023.22
2018-09-28T18:18:55.764Z,103022.45
2018-09-28T18:21:24.670Z,103025.22
2018-09-28T18:23:53.567Z,103037.66
2018-09-28T18:26:22.585Z,103037.16
2018-09-28T18:28:51.575Z,103036.33
2018-09-28T18:31:20.501Z,103039.48
2018-09-28T18:33:51.460Z,103039.92
2018-09-28T18:36:20.477Z,103047.53
2018-09-28T18:38:49.426Z,103045.78
2018-09-28T18:41:22.282Z,103051.13
2018-09-28T18:43:57.597Z,103054.25
2018-09-28T18:46:26.538Z,103056.04
2018-09-28T18:48:55.510Z,103053.31
2018-09-28T18:51:24.516Z,103055.90
2018-09-28T18:53:53.501Z,103047.83
2018-09-28T18:56:22.481Z,103047.93
2018-09-28T18:58:51.516Z,103046.08
2018-09-28T19:01:20.401Z,103047.25
2018-09-28T19:03:49.332Z,103051.49
2018-09-28T19:06:19.240Z,103051.33
2018-09-28T19:08:48.039Z,103058.76
2018-09-28T19:11:16.957Z,103053.55
2018-09-28T19:13:45.924Z,103054.11
2018-09-28T19:16:14.975Z,103055.89
2018-09-28T19:18:43.963Z,103051.55
2018-09-28T19:21:13.008Z,103050.23
2018-09-28T19:23:42.215Z,103060.59
2018-09-28T19:26:12.358Z,103060.59
2018-09-28T19:28:47.567Z,103059.43
2018-09-28T19:31:16.513Z,103057.36
2018-09-28T19:33:45.456Z,103066.09
2018-09-28T19:36:14.423Z,103061.09
2018-09-28T19:38:43.311Z,103058.53
2018-09-28T19:41:13.324Z,103061.22
2018-09-28T19:43:42.336Z,103055.68
2018-09-28T19:46:11.332Z,103060.66
2018-09-28T19:48:40.289Z,103058.77
2018-09-28T19:51:09.190Z,103054.27
2018-09-28T19:53:49.248Z,103059.62
2018-09-28T19:56:18.162Z,103063.34
2018-09-28T19:58:47.110Z,103063.44
2018-09-28T20:01:16.017Z,103055.55
2018-09-28T20:03:45.546Z,103062.50
2018-09-28T20:06:14.631Z,103062.91
2018-09-28T20:08:43.568Z,103068.84
2018-09-28T20:11:12.548Z,103070.91
2018-09-28T20:13:41.517Z,103060.94
2018-09-28T20:16:10.445Z,103068.28
2018-09-28T20:18:39.360Z,103068.41
2018-09-28T20:21:08.256Z,103069.09
2018-09-28T20:23:37.127Z,103076.09
2018-09-28T20:26:06.265Z,103079.21
2018-09-28T20:28:35.196Z,103080.67
2018-09-28T20:31:04.117Z,103086.05
2018-09-28T20:33:33.031Z,103091.77
2018-09-28T20:36:01.959Z,103081.40
2018-09-28T20:38:31.006Z,103082.59
2018-09-28T20:40:59.834Z,103082.22
2018-09-28T20:43:28.787Z,103086.11
2018-09-28T20:46:02.003Z,103087.09
2018-09-28T20:48:31.022Z,103085.41
2018-09-28T20:50:59.923Z,103085.61
2018-09-28T20:53:29.063Z,103089.91
2018-09-28T20:55:58.007Z,103088.62
2018-09-28T20:58:30.391Z,103086.48
2018-09-28T21:00:59.373Z,103089.64
2018-09-28T21:03:28.278Z,103082.39
2018-09-28T21:05:57.195Z,103090.54
2018-09-28T21:08:26.469Z,103094.02
2018-09-28T21:10:55.419Z,103095.66
2018-09-28T21:13:24.380Z,103092.83
2018-09-28T21:15:59.066Z,103104.37
2018-09-28T21:18:27.991Z,103106.30
2018-09-28T21:20:56.901Z,103102.88
2018-09-28T21:23:25.847Z,103102.93
2018-09-28T21:25:56.749Z,103111.48
2018-09-28T21:28:25.671Z,103106.96
2018-09-28T21:30:54.570Z,103118.70
2018-09-28T21:33:23.527Z,103116.03
2018-09-28T21:35:52.520Z,103117.45
2018-09-28T21:38:21.437Z,103114.67
2018-09-28T21:40:50.350Z,103105.75
2018-09-28T21:43:19.329Z,103110.14
2018-09-28T21:45:48.271Z,103110.44
2018-09-28T21:48:17.149Z,103106.32
2018-09-28T21:50:46.053Z,103109.13
2018-09-28T21:53:15.001Z,103104.13
2018-09-28T21:55:44.008Z,103109.09
2018-09-28T21:58:12.936Z,103101.01
2018-09-28T22:00:41.931Z,103104.45
2018-09-28T22:03:14.118Z,103113.65
2018-09-28T22:05:43.149Z,103123.11
2018-09-28T22:08:12.191Z,103113.21
2018-09-28T22:10:44.541Z,103107.34
2018-09-28T22:13:13.492Z,103115.27
2018-09-28T22:15:50.267Z,103129.00
2018-09-28T22:18:19.183Z,103123.62
2018-09-28T22:20:48.157Z,103119.84
2018-09-28T22:23:17.168Z,103104.77
2018-09-28T22:25:46.170Z,103119.05
2018-09-28T22:28:15.139Z,103120.09
2018-09-28T22:30:44.077Z,103117.91
2018-09-28T22:33:15.255Z,103116.70
2018-09-28T22:35:44.320Z,103120.53
2018-09-28T22:38:13.224Z,103120.42
2018-09-28T22:40:43.209Z,103115.41
2018-09-28T22:43:12.167Z,103123.30
2018-09-28T22:45:42.257Z,103122.48
2018-09-28T22:48:11.197Z,103123.08
2018-09-28T22:50:40.117Z,103122.92
2018-09-28T22:53:08.997Z,103118.99
2018-09-28T22:55:37.892Z,103118.09
2018-09-28T22:58:06.772Z,103120.72
2018-09-28T23:00:35.683Z,103120.96
2018-09-28T23:03:10.189Z,103112.66
2018-09-28T23:05:39.140Z,103112.22
2018-09-28T23:08:07.998Z,103103.40
2018-09-28T23:10:37.017Z,103103.95
2018-09-28T23:13:05.928Z,103104.27
2018-09-28T23:15:35.940Z,103101.94
2018-09-28T23:18:04.850Z,103104.98
2018-09-28T23:20:33.783Z,103107.92
2018-09-28T23:23:02.727Z,103103.83
2018-09-28T23:25:31.624Z,103105.38
2018-09-28T23:28:00.529Z,103108.09
2018-09-28T23:30:29.499Z,103104.33
2018-09-28T23:32:58.519Z,103106.19
2018-09-28T23:35:27.485Z,103107.61
2018-09-28T23:37:56.692Z,103108.70
2018-09-28T23:40:25.664Z,103115.87
2018-09-28T23:42:54.585Z,103107.89
2018-09-28T23:45:23.535Z,103106.95
2018-09-28T23:47:52.562Z,103111.14
2018-09-28T23:50:21.521Z,103109.38
2018-09-28T23:52:50.477Z,103108.70
2018-09-28T23:55:19.398Z,103109.06
2018-09-28T23:57:49.393Z,103109.42
