createdAt,value
2018-12-16T00:00:02.345Z,44.36
2018-12-16T00:00:14.715Z,44.36
2018-12-16T00:00:27.070Z,44.36
2018-12-16T00:00:39.417Z,44.36
2018-12-16T00:00:51.764Z,44.36
2018-12-16T00:01:04.163Z,44.36
2018-12-16T00:01:16.555Z,44.36
2018-12-16T00:01:28.902Z,44.36
2018-12-16T00:01:41.241Z,44.36
2018-12-16T00:01:53.607Z,44.36
2018-12-16T00:02:05.948Z,44.36
2018-12-16T00:02:18.293Z,44.36
2018-12-16T00:02:30.635Z,44.36
2018-12-16T00:02:42.979Z,44.36
2018-12-16T00:02:55.338Z,44.36
2018-12-16T00:03:07.687Z,44.36
2018-12-16T00:03:20.025Z,44.36
2018-12-16T00:03:32.364Z,44.36
2018-12-16T00:03:44.714Z,44.36
2018-12-16T00:03:57.084Z,44.36
2018-12-16T00:04:09.416Z,44.36
2018-12-16T00:04:21.776Z,44.36
2018-12-16T00:04:34.115Z,44.36
2018-12-16T00:04:54.475Z,44.36
2018-12-16T00:05:06.843Z,44.36
2018-12-16T00:05:19.191Z,44.36
2018-12-16T00:05:31.566Z,44.36
2018-12-16T00:05:44.126Z,44.36
2018-12-16T00:05:56.489Z,44.36
2018-12-16T00:06:08.842Z,44.36
2018-12-16T00:06:21.179Z,44.36
2018-12-16T00:06:33.515Z,44.36
2018-12-16T00:06:45.859Z,44.36
2018-12-16T00:06:58.205Z,44.36
2018-12-16T00:07:10.617Z,45.31
2018-12-16T00:07:22.949Z,45.31
2018-12-16T00:07:35.296Z,45.31
2018-12-16T00:07:47.770Z,45.31
2018-12-16T00:08:00.113Z,45.31
2018-12-16T00:08:12.455Z,45.31
2018-12-16T00:08:24.780Z,45.31
2018-12-16T00:08:37.120Z,45.31
2018-12-16T00:08:49.491Z,45.31
2018-12-16T00:09:01.831Z,45.31
2018-12-16T00:09:14.191Z,45.31
2018-12-16T00:09:26.609Z,45.31
2018-12-16T00:09:38.954Z,45.31
2018-12-16T00:09:51.299Z,45.31
2018-12-16T00:10:03.716Z,45.31
2018-12-16T00:10:16.083Z,45.31
2018-12-16T00:10:28.413Z,45.31
2018-12-16T00:10:40.749Z,45.31
2018-12-16T00:10:53.090Z,45.31
2018-12-16T00:11:05.439Z,45.31
2018-12-16T00:11:17.781Z,45.31
2018-12-16T00:11:30.127Z,45.31
2018-12-16T00:11:42.473Z,45.31
2018-12-16T00:11:54.811Z,45.31
2018-12-16T00:12:07.156Z,45.31
2018-12-16T00:12:19.490Z,45.31
2018-12-16T00:12:31.854Z,45.31
2018-12-16T00:12:44.466Z,45.31
2018-12-16T00:12:58.338Z,45.31
2018-12-16T00:13:10.697Z,45.31
2018-12-16T00:13:23.040Z,45.31
2018-12-16T00:13:35.375Z,45.31
2018-12-16T00:13:47.718Z,45.31
2018-12-16T00:14:00.072Z,45.31
2018-12-16T00:14:12.416Z,45.31
2018-12-16T00:14:24.754Z,45.31
2018-12-16T00:14:37.141Z,45.31
2018-12-16T00:14:49.491Z,45.31
2018-12-16T00:15:01.869Z,45.31
2018-12-16T00:15:14.210Z,45.31
2018-12-16T00:15:26.550Z,45.31
2018-12-16T00:15:38.908Z,45.31
2018-12-16T00:15:51.266Z,45.31
2018-12-16T00:16:03.673Z,45.31
2018-12-16T00:16:16.021Z,45.31
2018-12-16T00:16:28.375Z,45.31
2018-12-16T00:16:40.748Z,45.31
2018-12-16T00:16:53.089Z,45.31
2018-12-16T00:17:05.447Z,45.17
2018-12-16T00:17:17.852Z,45.17
2018-12-16T00:17:30.208Z,45.17
2018-12-16T00:17:42.556Z,45.17
2018-12-16T00:17:54.928Z,45.17
2018-12-16T00:18:07.278Z,45.17
2018-12-16T00:18:19.635Z,45.17
2018-12-16T00:18:31.992Z,45.17
2018-12-16T00:18:44.455Z,45.17
2018-12-16T00:18:56.800Z,45.17
2018-12-16T00:19:09.150Z,45.17
2018-12-16T00:19:21.552Z,45.17
2018-12-16T00:19:33.884Z,45.17
2018-12-16T00:19:46.376Z,45.17
2018-12-16T00:19:58.712Z,45.17
2018-12-16T00:20:11.057Z,45.17
2018-12-16T00:20:23.396Z,45.17
2018-12-16T00:20:35.749Z,45.17
2018-12-16T00:20:48.085Z,45.17
2018-12-16T00:21:00.676Z,45.17
2018-12-16T00:21:13.177Z,45.17
2018-12-16T00:21:26.403Z,45.17
2018-12-16T00:21:38.746Z,45.17
2018-12-16T00:21:51.101Z,45.17
2018-12-16T00:22:03.439Z,45.17
2018-12-16T00:22:15.776Z,45.17
2018-12-16T00:22:34.343Z,45.17
2018-12-16T00:22:46.707Z,45.17
2018-12-16T00:22:59.057Z,45.17
2018-12-16T00:23:11.399Z,45.17
2018-12-16T00:23:23.810Z,45.17
2018-12-16T00:23:36.170Z,45.17
2018-12-16T00:23:48.506Z,45.17
2018-12-16T00:24:00.871Z,45.17
2018-12-16T00:24:13.265Z,45.17
2018-12-16T00:24:25.651Z,45.17
2018-12-16T00:24:38.031Z,45.17
2018-12-16T00:24:50.380Z,45.17
2018-12-16T00:25:02.849Z,45.17
2018-12-16T00:25:15.200Z,45.17
2018-12-16T00:25:27.551Z,45.17
2018-12-16T00:25:39.900Z,45.17
2018-12-16T00:25:52.259Z,45.17
2018-12-16T00:26:04.602Z,45.17
2018-12-16T00:26:16.962Z,45.17
2018-12-16T00:26:29.497Z,45.17
2018-12-16T00:26:41.848Z,45.17
2018-12-16T00:26:54.260Z,45.17
2018-12-16T00:27:06.591Z,45.17
2018-12-16T00:27:18.953Z,41.93
2018-12-16T00:27:31.361Z,41.93
2018-12-16T00:27:43.711Z,41.93
2018-12-16T00:27:56.042Z,41.93
2018-12-16T00:28:08.374Z,41.93
2018-12-16T00:28:20.719Z,41.93
2018-12-16T00:28:33.049Z,41.93
2018-12-16T00:28:45.391Z,41.93
2018-12-16T00:28:57.732Z,41.93
2018-12-16T00:29:10.093Z,41.93
2018-12-16T00:29:22.438Z,41.93
2018-12-16T00:29:34.796Z,41.93
2018-12-16T00:29:47.143Z,41.93
2018-12-16T00:29:59.550Z,41.93
2018-12-16T00:30:11.891Z,41.93
2018-12-16T00:30:24.232Z,41.93
2018-12-16T00:30:36.593Z,41.93
2018-12-16T00:30:49.009Z,41.93
2018-12-16T00:31:01.359Z,41.93
2018-12-16T00:31:13.783Z,41.93
2018-12-16T00:31:26.126Z,41.93
2018-12-16T00:31:38.491Z,41.93
2018-12-16T00:31:50.838Z,41.93
2018-12-16T00:32:03.188Z,41.93
2018-12-16T00:32:15.717Z,41.93
2018-12-16T00:32:28.069Z,41.93
2018-12-16T00:32:40.410Z,41.93
2018-12-16T00:32:52.748Z,41.93
2018-12-16T00:33:05.083Z,41.93
2018-12-16T00:33:17.402Z,41.93
2018-12-16T00:33:29.883Z,41.93
2018-12-16T00:33:42.223Z,41.93
2018-12-16T00:33:54.576Z,41.93
2018-12-16T00:34:06.931Z,41.93
2018-12-16T00:34:19.282Z,41.93
2018-12-16T00:34:31.636Z,41.93
2018-12-16T00:34:43.968Z,41.93
2018-12-16T00:34:56.313Z,41.93
2018-12-16T00:35:08.650Z,41.93
2018-12-16T00:35:21.272Z,41.93
2018-12-16T00:35:33.608Z,41.93
2018-12-16T00:35:46.109Z,41.93
2018-12-16T00:35:58.449Z,41.93
2018-12-16T00:36:10.813Z,41.93
2018-12-16T00:36:23.197Z,41.93
2018-12-16T00:36:35.719Z,41.93
2018-12-16T00:36:48.061Z,41.93
2018-12-16T00:37:00.478Z,41.93
2018-12-16T00:37:12.806Z,44.3
2018-12-16T00:37:25.244Z,44.3
2018-12-16T00:37:37.835Z,44.3
2018-12-16T00:37:50.295Z,44.3
2018-12-16T00:38:02.642Z,44.3
2018-12-16T00:38:14.994Z,44.3
2018-12-16T00:38:27.410Z,44.3
2018-12-16T00:38:39.743Z,44.3
2018-12-16T00:38:52.083Z,44.3
2018-12-16T00:39:04.413Z,44.3
2018-12-16T00:39:16.957Z,44.3
2018-12-16T00:39:29.469Z,44.3
2018-12-16T00:39:41.828Z,44.3
2018-12-16T00:39:54.272Z,44.3
2018-12-16T00:40:06.627Z,44.3
2018-12-16T00:40:19.082Z,44.3
2018-12-16T00:40:31.433Z,44.3
2018-12-16T00:40:43.778Z,44.3
2018-12-16T00:40:56.244Z,44.3
2018-12-16T00:41:08.738Z,44.3
2018-12-16T00:41:21.084Z,44.3
2018-12-16T00:41:33.417Z,44.3
2018-12-16T00:41:45.743Z,44.3
2018-12-16T00:41:58.136Z,44.3
2018-12-16T00:42:10.470Z,44.3
2018-12-16T00:42:22.803Z,44.3
2018-12-16T00:42:35.150Z,44.3
2018-12-16T00:42:47.499Z,44.3
2018-12-16T00:42:59.899Z,44.3
2018-12-16T00:43:12.241Z,44.3
2018-12-16T00:43:24.583Z,44.3
2018-12-16T00:43:36.921Z,44.3
2018-12-16T00:43:49.262Z,44.3
2018-12-16T00:44:01.617Z,44.3
2018-12-16T00:44:14.429Z,44.3
2018-12-16T00:44:26.763Z,44.3
2018-12-16T00:44:39.106Z,44.3
2018-12-16T00:44:51.564Z,44.3
2018-12-16T00:45:03.961Z,44.3
2018-12-16T00:45:16.378Z,44.3
2018-12-16T00:45:28.724Z,44.3
2018-12-16T00:45:41.165Z,44.3
2018-12-16T00:45:53.509Z,44.3
2018-12-16T00:46:05.905Z,44.3
2018-12-16T00:46:18.230Z,44.3
2018-12-16T00:46:30.560Z,44.3
2018-12-16T00:46:42.897Z,44.3
2018-12-16T00:46:55.416Z,44.3
2018-12-16T00:47:07.763Z,44.3
2018-12-16T00:47:20.098Z,44.03
2018-12-16T00:47:32.435Z,44.03
2018-12-16T00:47:44.779Z,44.03
2018-12-16T00:47:58.988Z,44.03
2018-12-16T00:48:11.331Z,44.03
2018-12-16T00:48:23.664Z,44.03
2018-12-16T00:48:36.038Z,44.03
2018-12-16T00:48:48.379Z,44.03
2018-12-16T00:49:00.798Z,44.03
2018-12-16T00:49:13.163Z,44.03
2018-12-16T00:49:25.508Z,44.03
2018-12-16T00:49:37.863Z,44.03
2018-12-16T00:49:50.224Z,44.03
2018-12-16T00:50:02.714Z,44.03
2018-12-16T00:50:15.056Z,44.03
2018-12-16T00:50:27.392Z,44.03
2018-12-16T00:50:39.719Z,44.03
2018-12-16T00:50:52.118Z,44.03
2018-12-16T00:51:04.482Z,44.03
2018-12-16T00:51:16.873Z,44.03
2018-12-16T00:51:29.237Z,44.03
2018-12-16T00:51:41.580Z,44.03
2018-12-16T00:51:53.923Z,44.03
2018-12-16T00:52:06.259Z,44.03
2018-12-16T00:52:18.682Z,44.03
2018-12-16T00:52:37.619Z,44.03
2018-12-16T00:52:49.964Z,44.03
2018-12-16T00:53:02.320Z,44.03
2018-12-16T00:53:14.730Z,44.03
2018-12-16T00:53:27.085Z,44.03
2018-12-16T00:53:39.431Z,44.03
2018-12-16T00:53:51.764Z,44.03
2018-12-16T00:54:04.110Z,44.03
2018-12-16T00:54:16.439Z,44.03
2018-12-16T00:54:28.787Z,44.03
2018-12-16T00:54:41.127Z,44.03
2018-12-16T00:54:53.514Z,44.03
2018-12-16T00:55:06.034Z,44.03
2018-12-16T00:55:18.451Z,44.03
2018-12-16T00:55:30.819Z,44.03
2018-12-16T00:55:43.158Z,44.03
2018-12-16T00:55:55.493Z,44.03
2018-12-16T00:56:07.861Z,44.03
2018-12-16T00:56:20.206Z,44.03
2018-12-16T00:56:32.561Z,44.03
2018-12-16T00:56:45.050Z,44.03
2018-12-16T00:56:57.395Z,44.03
2018-12-16T00:57:10.007Z,44.03
2018-12-16T00:57:22.346Z,43.02
2018-12-16T00:57:34.689Z,43.02
2018-12-16T00:57:47.036Z,43.02
2018-12-16T00:57:59.378Z,43.02
2018-12-16T00:58:11.716Z,43.02
2018-12-16T00:58:24.052Z,43.02
2018-12-16T00:58:36.382Z,43.02
2018-12-16T00:58:48.736Z,43.02
2018-12-16T00:59:01.191Z,43.02
2018-12-16T00:59:13.538Z,43.02
2018-12-16T00:59:25.883Z,43.02
2018-12-16T00:59:38.229Z,43.02
2018-12-16T00:59:50.579Z,43.02
2018-12-16T01:00:02.922Z,43.02
2018-12-16T01:00:15.297Z,43.02
2018-12-16T01:00:27.661Z,43.02
2018-12-16T01:00:40.084Z,43.02
2018-12-16T01:00:52.444Z,43.02
2018-12-16T01:01:04.788Z,43.02
2018-12-16T01:01:17.151Z,43.02
2018-12-16T01:01:29.488Z,43.02
2018-12-16T01:01:41.843Z,43.02
2018-12-16T01:01:54.204Z,43.02
2018-12-16T01:02:06.555Z,43.02
2018-12-16T01:02:18.970Z,43.02
2018-12-16T01:02:31.314Z,43.02
2018-12-16T01:02:43.656Z,43.02
2018-12-16T01:02:55.998Z,43.02
2018-12-16T01:03:08.332Z,43.02
2018-12-16T01:03:20.664Z,43.02
2018-12-16T01:03:33.019Z,43.02
2018-12-16T01:03:46.007Z,43.02
2018-12-16T01:03:58.348Z,43.02
2018-12-16T01:04:10.693Z,43.02
2018-12-16T01:04:23.030Z,43.02
2018-12-16T01:04:35.388Z,43.02
2018-12-16T01:04:47.724Z,43.02
2018-12-16T01:05:00.060Z,43.02
2018-12-16T01:05:12.410Z,43.02
2018-12-16T01:05:24.752Z,43.02
2018-12-16T01:05:37.082Z,43.02
2018-12-16T01:05:49.524Z,43.02
2018-12-16T01:06:01.949Z,43.02
2018-12-16T01:06:14.309Z,43.02
2018-12-16T01:06:26.645Z,43.02
2018-12-16T01:06:38.984Z,43.02
2018-12-16T01:06:51.332Z,43.02
2018-12-16T01:07:03.723Z,43.02
2018-12-16T01:07:16.137Z,41.91
2018-12-16T01:07:28.476Z,41.91
2018-12-16T01:07:40.984Z,41.91
2018-12-16T01:07:53.337Z,41.91
2018-12-16T01:08:05.770Z,41.91
2018-12-16T01:08:18.102Z,41.91
2018-12-16T01:08:30.435Z,41.91
2018-12-16T01:08:42.774Z,41.91
2018-12-16T01:08:55.162Z,41.91
2018-12-16T01:09:07.504Z,41.91
2018-12-16T01:09:19.849Z,41.91
2018-12-16T01:09:32.222Z,41.91
2018-12-16T01:09:44.562Z,41.91
2018-12-16T01:09:56.897Z,41.91
2018-12-16T01:10:09.235Z,41.91
2018-12-16T01:10:21.577Z,41.91
2018-12-16T01:10:33.920Z,41.91
2018-12-16T01:10:46.278Z,41.91
2018-12-16T01:10:58.603Z,41.91
2018-12-16T01:11:10.938Z,41.91
2018-12-16T01:11:23.302Z,41.91
2018-12-16T01:11:35.656Z,41.91
2018-12-16T01:11:48.011Z,41.91
2018-12-16T01:12:00.420Z,41.91
2018-12-16T01:12:12.757Z,41.91
2018-12-16T01:12:25.129Z,41.91
2018-12-16T01:12:37.484Z,41.91
2018-12-16T01:12:50.013Z,41.91
2018-12-16T01:13:02.362Z,41.91
2018-12-16T01:13:14.703Z,41.91
2018-12-16T01:13:27.051Z,41.91
2018-12-16T01:13:39.394Z,41.91
2018-12-16T01:13:51.741Z,41.91
2018-12-16T01:14:04.092Z,41.91
2018-12-16T01:14:16.424Z,41.91
2018-12-16T01:14:28.770Z,41.91
2018-12-16T01:14:41.156Z,41.91
2018-12-16T01:14:53.757Z,41.91
2018-12-16T01:15:06.106Z,41.91
2018-12-16T01:15:18.433Z,41.91
2018-12-16T01:15:30.774Z,41.91
2018-12-16T01:15:43.179Z,41.91
2018-12-16T01:15:55.548Z,41.91
2018-12-16T01:16:07.895Z,41.91
2018-12-16T01:16:20.280Z,41.91
2018-12-16T01:16:32.614Z,41.91
2018-12-16T01:16:44.966Z,41.91
2018-12-16T01:16:57.315Z,41.91
2018-12-16T01:17:09.705Z,41.91
2018-12-16T01:17:22.040Z,41.58
2018-12-16T01:17:34.374Z,41.58
2018-12-16T01:17:46.709Z,41.58
2018-12-16T01:17:59.046Z,41.58
2018-12-16T01:18:11.389Z,41.58
2018-12-16T01:18:23.739Z,41.58
2018-12-16T01:18:36.128Z,41.58
2018-12-16T01:18:48.501Z,41.58
2018-12-16T01:19:00.840Z,41.58
2018-12-16T01:19:13.251Z,41.58
2018-12-16T01:19:25.588Z,41.58
2018-12-16T01:19:38.041Z,41.58
2018-12-16T01:19:50.370Z,41.58
2018-12-16T01:20:02.733Z,41.58
2018-12-16T01:20:15.156Z,41.58
2018-12-16T01:20:27.488Z,41.58
2018-12-16T01:20:39.835Z,41.58
2018-12-16T01:20:52.205Z,41.58
2018-12-16T01:21:04.555Z,41.58
2018-12-16T01:21:17.053Z,41.58
2018-12-16T01:21:29.387Z,41.58
2018-12-16T01:21:41.751Z,41.58
2018-12-16T01:21:54.075Z,41.58
2018-12-16T01:22:06.490Z,41.58
2018-12-16T01:22:18.847Z,41.58
2018-12-16T01:22:31.193Z,41.58
2018-12-16T01:22:50.074Z,41.58
2018-12-16T01:23:02.430Z,41.58
2018-12-16T01:23:14.760Z,41.58
2018-12-16T01:23:27.099Z,41.58
2018-12-16T01:23:39.445Z,41.58
2018-12-16T01:23:51.821Z,41.58
2018-12-16T01:24:04.161Z,41.58
2018-12-16T01:24:16.491Z,41.58
2018-12-16T01:24:29.716Z,41.58
2018-12-16T01:24:42.077Z,41.58
2018-12-16T01:24:54.415Z,41.58
2018-12-16T01:25:06.978Z,41.58
2018-12-16T01:25:19.423Z,41.58
2018-12-16T01:25:31.765Z,41.58
2018-12-16T01:25:44.099Z,41.58
2018-12-16T01:25:56.451Z,41.58
2018-12-16T01:26:08.870Z,41.58
2018-12-16T01:26:21.204Z,41.58
2018-12-16T01:26:33.699Z,41.58
2018-12-16T01:26:46.046Z,41.58
2018-12-16T01:26:58.411Z,41.58
2018-12-16T01:27:10.739Z,41.58
2018-12-16T01:27:23.087Z,32.36
2018-12-16T01:27:35.456Z,32.36
2018-12-16T01:27:47.875Z,32.36
2018-12-16T01:28:00.246Z,32.36
2018-12-16T01:28:12.589Z,32.36
2018-12-16T01:28:24.951Z,32.36
2018-12-16T01:28:37.297Z,32.36
2018-12-16T01:28:49.643Z,32.36
2018-12-16T01:29:02.001Z,32.36
2018-12-16T01:29:14.372Z,32.36
2018-12-16T01:29:26.720Z,32.36
2018-12-16T01:29:39.066Z,32.36
2018-12-16T01:29:51.436Z,32.36
2018-12-16T01:30:03.766Z,32.36
2018-12-16T01:30:16.117Z,32.36
2018-12-16T01:30:28.448Z,32.36
2018-12-16T01:30:40.865Z,32.36
2018-12-16T01:30:53.246Z,32.36
2018-12-16T01:31:05.649Z,32.36
2018-12-16T01:31:18.002Z,32.36
2018-12-16T01:31:30.339Z,32.36
2018-12-16T01:31:42.666Z,32.36
2018-12-16T01:31:55.002Z,32.36
2018-12-16T01:32:07.330Z,32.36
2018-12-16T01:32:19.975Z,32.36
2018-12-16T01:32:32.386Z,32.36
2018-12-16T01:32:44.791Z,32.36
2018-12-16T01:32:57.120Z,32.36
2018-12-16T01:33:09.478Z,32.36
2018-12-16T01:33:21.829Z,32.36
2018-12-16T01:33:34.224Z,32.36
2018-12-16T01:33:46.556Z,32.36
2018-12-16T01:33:58.884Z,32.36
2018-12-16T01:34:11.225Z,32.36
2018-12-16T01:34:23.563Z,32.36
2018-12-16T01:34:35.919Z,32.36
2018-12-16T01:34:50.122Z,32.36
2018-12-16T01:35:02.484Z,32.36
2018-12-16T01:35:14.962Z,32.36
2018-12-16T01:35:27.443Z,32.36
2018-12-16T01:35:39.793Z,32.36
2018-12-16T01:35:52.198Z,32.36
2018-12-16T01:36:04.592Z,32.36
2018-12-16T01:36:16.944Z,32.36
2018-12-16T01:36:29.377Z,32.36
2018-12-16T01:36:41.792Z,32.36
2018-12-16T01:36:54.130Z,32.36
2018-12-16T01:37:06.476Z,32.36
2018-12-16T01:37:18.842Z,37.4
2018-12-16T01:37:31.446Z,37.4
2018-12-16T01:37:43.905Z,37.4
2018-12-16T01:37:56.256Z,37.4
2018-12-16T01:38:08.660Z,37.4
2018-12-16T01:38:21.069Z,37.4
2018-12-16T01:38:33.414Z,37.4
2018-12-16T01:38:45.773Z,37.4
2018-12-16T01:38:58.235Z,37.4
2018-12-16T01:39:10.585Z,37.4
2018-12-16T01:39:23.085Z,37.4
2018-12-16T01:39:35.414Z,37.4
2018-12-16T01:39:47.750Z,37.4
2018-12-16T01:40:00.227Z,37.4
2018-12-16T01:40:12.568Z,37.4
2018-12-16T01:40:24.891Z,37.4
2018-12-16T01:40:37.373Z,37.4
2018-12-16T01:40:49.736Z,37.4
2018-12-16T01:41:02.120Z,37.4
2018-12-16T01:41:14.582Z,37.4
2018-12-16T01:41:26.914Z,37.4
2018-12-16T01:41:39.238Z,37.4
2018-12-16T01:41:51.600Z,37.4
2018-12-16T01:42:03.957Z,37.4
2018-12-16T01:42:16.297Z,37.4
2018-12-16T01:42:28.709Z,37.4
2018-12-16T01:42:41.048Z,37.4
2018-12-16T01:42:53.467Z,37.4
2018-12-16T01:43:05.879Z,37.4
2018-12-16T01:43:18.233Z,37.4
2018-12-16T01:43:30.565Z,37.4
2018-12-16T01:43:42.906Z,37.4
2018-12-16T01:43:55.235Z,37.4
2018-12-16T01:44:07.576Z,37.4
2018-12-16T01:44:19.911Z,37.4
2018-12-16T01:44:32.246Z,37.4
2018-12-16T01:44:44.609Z,37.4
2018-12-16T01:44:57.109Z,37.4
2018-12-16T01:45:09.592Z,37.4
2018-12-16T01:45:21.946Z,37.4
2018-12-16T01:45:34.491Z,37.4
2018-12-16T01:45:46.863Z,37.4
2018-12-16T01:45:59.212Z,37.4
2018-12-16T01:46:11.599Z,37.4
2018-12-16T01:46:23.937Z,37.4
2018-12-16T01:46:36.285Z,37.4
2018-12-16T01:46:48.861Z,37.4
2018-12-16T01:47:01.213Z,37.4
2018-12-16T01:47:13.566Z,37.4
2018-12-16T01:47:25.897Z,35.39
2018-12-16T01:47:38.289Z,35.39
2018-12-16T01:47:50.609Z,35.39
2018-12-16T01:48:03.100Z,35.39
2018-12-16T01:48:15.520Z,35.39
2018-12-16T01:48:27.915Z,35.39
2018-12-16T01:48:40.317Z,35.39
2018-12-16T01:48:52.668Z,35.39
2018-12-16T01:49:05.007Z,35.39
2018-12-16T01:49:17.367Z,35.39
2018-12-16T01:49:29.699Z,35.39
2018-12-16T01:49:42.141Z,35.39
2018-12-16T01:49:54.505Z,35.39
2018-12-16T01:50:06.995Z,35.39
2018-12-16T01:50:19.340Z,35.39
2018-12-16T01:50:31.669Z,35.39
2018-12-16T01:50:44.024Z,35.39
2018-12-16T01:50:56.362Z,35.39
2018-12-16T01:51:08.910Z,35.39
2018-12-16T01:51:21.409Z,35.39
2018-12-16T01:51:33.803Z,35.39
2018-12-16T01:51:46.154Z,35.39
2018-12-16T01:51:58.502Z,35.39
2018-12-16T01:52:11.016Z,35.39
2018-12-16T01:52:23.480Z,35.39
2018-12-16T01:52:35.819Z,35.39
2018-12-16T01:52:54.564Z,35.39
2018-12-16T01:53:06.896Z,35.39
2018-12-16T01:53:19.226Z,35.39
2018-12-16T01:53:31.559Z,35.39
2018-12-16T01:53:43.943Z,35.39
2018-12-16T01:53:56.315Z,35.39
2018-12-16T01:54:08.649Z,35.39
2018-12-16T01:54:21.006Z,35.39
2018-12-16T01:54:33.356Z,35.39
2018-12-16T01:54:45.713Z,35.39
2018-12-16T01:54:58.193Z,35.39
2018-12-16T01:55:10.536Z,35.39
2018-12-16T01:55:22.873Z,35.39
2018-12-16T01:55:35.198Z,35.39
2018-12-16T01:55:47.611Z,35.39
2018-12-16T01:55:59.949Z,35.39
2018-12-16T01:56:12.283Z,35.39
2018-12-16T01:56:24.623Z,35.39
2018-12-16T01:56:36.975Z,35.39
2018-12-16T01:56:49.503Z,35.39
2018-12-16T01:57:01.837Z,35.39
2018-12-16T01:57:14.201Z,35.39
2018-12-16T01:57:26.529Z,27.79
2018-12-16T01:57:38.870Z,27.79
2018-12-16T01:57:51.250Z,27.79
2018-12-16T01:58:03.590Z,27.79
2018-12-16T01:58:15.931Z,27.79
2018-12-16T01:58:28.271Z,27.79
2018-12-16T01:58:40.665Z,27.79
2018-12-16T01:58:53.068Z,27.79
2018-12-16T01:59:05.702Z,27.79
2018-12-16T01:59:18.056Z,27.79
2018-12-16T01:59:30.464Z,27.79
2018-12-16T01:59:42.819Z,27.79
2018-12-16T01:59:55.172Z,27.79
2018-12-16T02:00:07.552Z,27.79
2018-12-16T02:00:20.062Z,27.79
2018-12-16T02:00:32.423Z,27.79
2018-12-16T02:00:44.778Z,27.79
2018-12-16T02:00:57.218Z,27.79
2018-12-16T02:01:09.564Z,27.79
2018-12-16T02:01:22.006Z,27.79
2018-12-16T02:01:34.364Z,27.79
2018-12-16T02:01:46.698Z,27.79
2018-12-16T02:01:59.059Z,27.79
2018-12-16T02:02:11.509Z,27.79
2018-12-16T02:02:23.853Z,27.79
2018-12-16T02:02:36.222Z,27.79
2018-12-16T02:02:48.568Z,27.79
2018-12-16T02:03:00.928Z,27.79
2018-12-16T02:03:13.361Z,27.79
2018-12-16T02:03:25.698Z,27.79
2018-12-16T02:03:38.031Z,27.79
2018-12-16T02:03:50.378Z,27.79
2018-12-16T02:04:02.716Z,27.79
2018-12-16T02:04:15.048Z,27.79
2018-12-16T02:04:27.393Z,27.79
2018-12-16T02:04:39.846Z,27.79
2018-12-16T02:04:52.195Z,27.79
2018-12-16T02:05:04.712Z,27.79
2018-12-16T02:05:17.061Z,27.79
2018-12-16T02:05:29.393Z,27.79
2018-12-16T02:05:41.722Z,27.79
2018-12-16T02:05:54.066Z,27.79
2018-12-16T02:06:06.474Z,27.79
2018-12-16T02:06:18.900Z,27.79
2018-12-16T02:06:31.233Z,27.79
2018-12-16T02:06:43.596Z,27.79
2018-12-16T02:06:55.949Z,27.79
2018-12-16T02:07:08.370Z,27.79
2018-12-16T02:07:20.804Z,28.05
2018-12-16T02:07:33.163Z,28.05
2018-12-16T02:07:45.674Z,28.05
2018-12-16T02:07:58.033Z,28.05
2018-12-16T02:08:10.369Z,28.05
2018-12-16T02:08:22.731Z,28.05
2018-12-16T02:08:36.379Z,28.05
2018-12-16T02:08:48.714Z,28.05
2018-12-16T02:09:01.053Z,28.05
2018-12-16T02:09:13.400Z,28.05
2018-12-16T02:09:25.762Z,28.05
2018-12-16T02:09:38.101Z,28.05
2018-12-16T02:09:50.450Z,28.05
2018-12-16T02:10:02.792Z,28.05
2018-12-16T02:10:15.151Z,28.05
2018-12-16T02:10:27.581Z,28.05
2018-12-16T02:10:39.961Z,28.05
2018-12-16T02:10:52.302Z,28.05
2018-12-16T02:11:04.649Z,28.05
2018-12-16T02:11:16.986Z,28.05
2018-12-16T02:11:29.318Z,28.05
2018-12-16T02:11:41.663Z,28.05
2018-12-16T02:11:54.009Z,28.05
2018-12-16T02:12:06.439Z,28.05
2018-12-16T02:12:18.767Z,28.05
2018-12-16T02:12:31.113Z,28.05
2018-12-16T02:12:43.475Z,28.05
2018-12-16T02:12:56.015Z,28.05
2018-12-16T02:13:08.381Z,28.05
2018-12-16T02:13:20.718Z,28.05
2018-12-16T02:13:33.068Z,28.05
2018-12-16T02:13:45.402Z,28.05
2018-12-16T02:13:57.733Z,28.05
2018-12-16T02:14:10.081Z,28.05
2018-12-16T02:14:22.450Z,28.05
2018-12-16T02:14:34.786Z,28.05
2018-12-16T02:14:47.145Z,28.05
2018-12-16T02:14:59.650Z,28.05
2018-12-16T02:15:11.990Z,28.05
2018-12-16T02:15:24.335Z,28.05
2018-12-16T02:15:36.691Z,28.05
2018-12-16T02:15:49.041Z,28.05
2018-12-16T02:16:01.470Z,28.05
2018-12-16T02:16:13.812Z,28.05
2018-12-16T02:16:26.145Z,28.05
2018-12-16T02:16:38.482Z,28.05
2018-12-16T02:16:50.820Z,28.05
2018-12-16T02:17:03.177Z,28.05
2018-12-16T02:17:15.595Z,28.05
2018-12-16T02:17:28.045Z,23.3
2018-12-16T02:17:40.418Z,23.3
2018-12-16T02:17:52.838Z,23.3
2018-12-16T02:18:05.206Z,23.3
2018-12-16T02:18:17.600Z,23.3
2018-12-16T02:18:29.941Z,23.3
2018-12-16T02:18:42.287Z,23.3
2018-12-16T02:18:54.668Z,23.3
2018-12-16T02:19:07.026Z,23.3
2018-12-16T02:19:19.441Z,23.3
2018-12-16T02:19:31.796Z,23.3
2018-12-16T02:19:44.274Z,23.3
2018-12-16T02:19:56.621Z,23.3
2018-12-16T02:20:08.962Z,23.3
2018-12-16T02:20:21.303Z,23.3
2018-12-16T02:20:33.639Z,23.3
2018-12-16T02:20:45.968Z,23.3
2018-12-16T02:20:58.299Z,23.3
2018-12-16T02:21:10.623Z,23.3
2018-12-16T02:21:23.009Z,23.3
2018-12-16T02:21:35.434Z,23.3
2018-12-16T02:21:47.769Z,23.3
2018-12-16T02:22:00.123Z,23.3
2018-12-16T02:22:12.462Z,23.3
2018-12-16T02:22:24.819Z,23.3
2018-12-16T02:22:37.176Z,23.3
2018-12-16T02:22:49.569Z,23.3
2018-12-16T02:23:08.250Z,23.3
2018-12-16T02:23:20.659Z,23.3
2018-12-16T02:23:33.020Z,23.3
2018-12-16T02:23:45.379Z,23.3
2018-12-16T02:23:57.746Z,23.3
2018-12-16T02:24:10.071Z,23.3
2018-12-16T02:24:22.448Z,23.3
2018-12-16T02:24:34.842Z,23.3
2018-12-16T02:24:47.270Z,23.3
2018-12-16T02:24:59.754Z,23.3
2018-12-16T02:25:12.111Z,23.3
2018-12-16T02:25:24.464Z,23.3
2018-12-16T02:25:36.802Z,23.3
2018-12-16T02:25:49.149Z,23.3
2018-12-16T02:26:01.495Z,23.3
2018-12-16T02:26:13.829Z,23.3
2018-12-16T02:26:26.155Z,23.3
2018-12-16T02:26:38.747Z,23.3
2018-12-16T02:26:51.080Z,23.3
2018-12-16T02:27:03.435Z,23.3
2018-12-16T02:27:15.836Z,23.3
2018-12-16T02:27:28.191Z,25.27
2018-12-16T02:27:40.686Z,25.27
2018-12-16T02:27:53.176Z,25.27
2018-12-16T02:28:05.570Z,25.27
2018-12-16T02:28:17.899Z,25.27
2018-12-16T02:28:30.235Z,25.27
2018-12-16T02:28:42.582Z,25.27
2018-12-16T02:28:54.959Z,25.27
2018-12-16T02:29:07.297Z,25.27
2018-12-16T02:29:19.654Z,25.27
2018-12-16T02:29:32.031Z,25.27
2018-12-16T02:29:44.366Z,25.27
2018-12-16T02:29:56.747Z,25.27
2018-12-16T02:30:09.101Z,25.27
2018-12-16T02:30:21.452Z,25.27
2018-12-16T02:30:33.848Z,25.27
2018-12-16T02:30:46.216Z,25.27
2018-12-16T02:30:58.573Z,25.27
2018-12-16T02:31:10.968Z,25.27
2018-12-16T02:31:23.356Z,25.27
2018-12-16T02:31:35.720Z,25.27
2018-12-16T02:31:48.152Z,25.27
2018-12-16T02:32:00.513Z,25.27
2018-12-16T02:32:13.055Z,25.27
2018-12-16T02:32:25.466Z,25.27
2018-12-16T02:32:37.804Z,25.27
2018-12-16T02:32:50.192Z,25.27
2018-12-16T02:33:02.570Z,25.27
2018-12-16T02:33:14.931Z,25.27
2018-12-16T02:33:27.378Z,25.27
2018-12-16T02:33:39.728Z,25.27
2018-12-16T02:33:52.097Z,25.27
2018-12-16T02:34:04.484Z,25.27
2018-12-16T02:34:16.840Z,25.27
2018-12-16T02:34:29.192Z,25.27
2018-12-16T02:34:41.558Z,25.27
2018-12-16T02:34:53.935Z,25.27
2018-12-16T02:35:06.308Z,25.27
2018-12-16T02:35:19.788Z,25.27
2018-12-16T02:35:32.158Z,25.27
2018-12-16T02:35:44.588Z,25.27
2018-12-16T02:35:56.920Z,25.27
2018-12-16T02:36:09.274Z,25.27
2018-12-16T02:36:21.635Z,25.27
2018-12-16T02:36:34.131Z,25.27
2018-12-16T02:36:46.613Z,25.27
2018-12-16T02:36:58.974Z,25.27
2018-12-16T02:37:11.381Z,25.27
2018-12-16T02:37:23.907Z,27.23
2018-12-16T02:37:36.417Z,27.23
2018-12-16T02:37:48.899Z,27.23
2018-12-16T02:38:01.292Z,27.23
2018-12-16T02:38:13.678Z,27.23
2018-12-16T02:38:26.098Z,27.23
2018-12-16T02:38:38.476Z,27.23
2018-12-16T02:38:50.834Z,27.23
2018-12-16T02:39:03.215Z,27.23
2018-12-16T02:39:15.629Z,27.23
2018-12-16T02:39:28.146Z,27.23
2018-12-16T02:39:40.566Z,27.23
2018-12-16T02:39:53.132Z,27.23
2018-12-16T02:40:05.641Z,27.23
2018-12-16T02:40:18.016Z,27.23
2018-12-16T02:40:30.474Z,27.23
2018-12-16T02:40:42.824Z,27.23
2018-12-16T02:40:55.257Z,27.23
2018-12-16T02:41:07.972Z,27.23