createdAt,value
2023-02-12T00:00:44.818Z,26.98
2023-02-12T00:03:11.667Z,26.88
2023-02-12T00:05:39.773Z,26.10
2023-02-12T00:08:06.527Z,25.77
2023-02-12T00:10:33.385Z,26.60
2023-02-12T00:13:00.180Z,26.73
2023-02-12T00:15:27.115Z,27.80
2023-02-12T00:17:53.906Z,27.67
2023-02-12T00:20:20.789Z,27.88
2023-02-12T00:22:47.526Z,27.23
2023-02-12T00:25:14.760Z,28.23
2023-02-12T00:30:08.712Z,27.85
2023-02-12T00:32:37.320Z,27.83
2023-02-12T00:35:04.369Z,27.05
2023-02-12T00:37:31.304Z,25.23
2023-02-12T00:39:58.131Z,26.80
2023-02-12T00:42:24.955Z,25.88
2023-02-12T00:44:51.664Z,26.05
2023-02-12T00:47:18.425Z,23.80
2023-02-12T00:49:45.254Z,23.40
2023-02-12T00:52:12.092Z,24.50
2023-02-12T00:54:39.066Z,25.55
2023-02-12T00:57:05.934Z,28.67
2023-02-12T00:59:32.795Z,28.65
2023-02-12T01:01:59.604Z,35.92
2023-02-12T01:04:26.472Z,58.13
2023-02-12T01:06:53.220Z,34.03
2023-02-12T01:09:20.163Z,38.05
2023-02-12T01:11:46.914Z,45.85
2023-02-12T01:14:13.770Z,39.65
2023-02-12T01:16:40.731Z,52.33
2023-02-12T01:19:07.606Z,76.60
2023-02-12T01:21:35.358Z,74.75
2023-02-12T01:24:02.741Z,72.90
2023-02-12T01:26:31.156Z,62.50
2023-02-12T01:29:01.437Z,56.92
2023-02-12T01:31:31.545Z,58.58
2023-02-12T01:33:59.702Z,65.72
2023-02-12T01:36:28.621Z,68.60
2023-02-12T01:38:57.841Z,66.65
2023-02-12T01:41:28.208Z,57.63
2023-02-12T01:44:13.914Z,54.75
2023-02-12T01:46:41.222Z,58.88
2023-02-12T01:49:24.515Z,59.50
2023-02-12T01:51:59.347Z,54.63
2023-02-12T01:54:27.045Z,50.65
2023-02-12T01:56:54.181Z,51.03
2023-02-12T01:59:21.905Z,48.28
2023-02-12T02:01:48.719Z,48.90
2023-02-12T02:04:23.301Z,50.60
2023-02-12T02:06:58.499Z,53.08
2023-02-12T02:09:26.130Z,53.08
2023-02-12T02:12:11.498Z,53.13
2023-02-12T02:14:39.922Z,55.58
2023-02-12T02:17:27.615Z,50.45
2023-02-12T02:20:36.668Z,64.10
2023-02-12T02:23:12.262Z,56.50
2023-02-12T02:26:15.904Z,50.75
2023-02-12T02:29:13.518Z,47.88
2023-02-12T02:32:06.373Z,45.08
2023-02-12T02:35:02.100Z,45.50
2023-02-12T02:37:49.950Z,33.17
2023-02-12T02:40:22.860Z,30.92
2023-02-12T02:42:59.983Z,31.10
2023-02-12T02:45:55.852Z,31.67
2023-02-12T02:48:40.799Z,32.05
2023-02-12T02:51:14.337Z,31.20
2023-02-12T02:53:51.143Z,31.65
2023-02-12T02:56:21.359Z,48.40
2023-02-12T02:59:05.550Z,77.88
2023-02-12T03:01:36.628Z,98.55
2023-02-12T03:04:12.712Z,97.28
2023-02-12T03:07:13.611Z,99.90
2023-02-12T03:10:15.911Z,98.57
2023-02-12T03:13:06.959Z,93.03
2023-02-12T03:15:39.133Z,93.05
2023-02-12T03:18:11.481Z,99.40
2023-02-12T03:20:44.597Z,100.88
2023-02-12T03:23:22.570Z,99.63
2023-02-12T03:26:06.054Z,94.45
2023-02-12T03:28:35.747Z,91.63
2023-02-12T03:31:25.582Z,95.28
2023-02-12T03:34:20.066Z,107.95
2023-02-12T03:37:04.795Z,91.68
2023-02-12T03:39:46.429Z,99.68
2023-02-12T03:42:37.536Z,105.80
2023-02-12T03:45:34.735Z,95.63
2023-02-12T03:48:23.138Z,104.20
2023-02-12T03:50:52.860Z,101.07
2023-02-12T03:53:19.709Z,94.20
2023-02-12T03:55:51.639Z,93.32
2023-02-12T03:58:25.710Z,78.60
2023-02-12T04:00:52.680Z,80.50
2023-02-12T04:03:19.546Z,82.70
2023-02-12T04:05:46.496Z,88.05
2023-02-12T04:08:13.864Z,75.82
2023-02-12T04:11:02.225Z,80.85
2023-02-12T04:13:33.345Z,70.35
2023-02-12T04:16:29.668Z,66.78
2023-02-12T04:18:57.126Z,69.30
2023-02-12T04:21:38.859Z,71.10
2023-02-12T04:24:14.667Z,68.72
2023-02-12T04:26:59.186Z,68.63
2023-02-12T04:29:28.870Z,66.53
2023-02-12T04:32:07.778Z,61.08
2023-02-12T04:34:53.094Z,62.00
2023-02-12T04:37:40.125Z,63.92
2023-02-12T04:40:11.716Z,61.03
2023-02-12T04:42:56.368Z,59.92
2023-02-12T04:45:29.666Z,51.05
2023-02-12T04:47:57.242Z,46.67
2023-02-12T04:50:24.744Z,47.70
2023-02-12T04:52:51.871Z,47.47
2023-02-12T04:55:19.093Z,48.55
2023-02-12T04:57:45.822Z,47.25
2023-02-12T05:00:14.421Z,42.45
2023-02-12T05:02:41.283Z,43.22
2023-02-12T05:05:08.449Z,42.53
2023-02-12T05:07:35.270Z,40.90
2023-02-12T05:10:02.171Z,43.13
2023-02-12T05:12:28.933Z,44.13
2023-02-12T05:14:55.814Z,45.25
2023-02-12T05:17:24.182Z,41.13
2023-02-12T05:19:51.112Z,43.08
2023-02-12T05:22:17.997Z,42.58
2023-02-12T05:24:45.420Z,40.38
2023-02-12T05:27:12.264Z,37.85
2023-02-12T05:29:39.217Z,38.45
2023-02-12T05:32:06.941Z,39.42
2023-02-12T05:34:34.336Z,36.83
2023-02-12T05:39:28.106Z,36.78
2023-02-12T05:41:54.862Z,32.72
2023-02-12T05:44:21.728Z,30.00
2023-02-12T05:46:48.664Z,32.70
2023-02-12T05:49:15.574Z,36.17
2023-02-12T05:51:42.394Z,34.72
2023-02-12T05:54:10.081Z,27.90
2023-02-12T05:56:42.533Z,27.38
2023-02-12T05:59:15.520Z,29.85
2023-02-12T06:01:44.559Z,29.50
2023-02-12T06:04:15.937Z,31.38
2023-02-12T06:06:43.528Z,29.65
2023-02-12T06:09:11.722Z,29.70
2023-02-12T06:11:38.881Z,30.33
2023-02-12T06:14:07.362Z,29.98
2023-02-12T06:16:35.229Z,30.95
2023-02-12T06:19:04.501Z,29.40
2023-02-12T06:21:31.987Z,29.00
2023-02-12T06:23:59.225Z,29.13
2023-02-12T06:26:26.160Z,28.48
2023-02-12T06:28:53.204Z,27.98
2023-02-12T06:31:24.245Z,28.17
2023-02-12T06:33:52.335Z,28.38
2023-02-12T06:36:20.047Z,29.00
2023-02-12T06:38:47.155Z,28.58
2023-02-12T06:41:14.457Z,29.30
2023-02-12T06:46:08.818Z,28.85
2023-02-12T06:48:35.647Z,30.60
2023-02-12T06:51:10.694Z,29.30
2023-02-12T06:53:38.016Z,31.52
2023-02-12T06:58:32.964Z,29.83
2023-02-12T07:01:13.336Z,29.55
2023-02-12T07:03:41.776Z,31.30
2023-02-12T07:06:09.751Z,30.35
2023-02-12T07:08:37.349Z,30.80
2023-02-12T07:11:04.968Z,31.35
2023-02-12T07:13:34.731Z,30.33
2023-02-12T07:16:09.735Z,31.08
2023-02-12T07:18:37.585Z,32.20
2023-02-12T07:21:06.122Z,31.88
2023-02-12T07:23:33.895Z,31.60
2023-02-12T07:26:06.888Z,31.42
2023-02-12T07:28:34.653Z,31.98
2023-02-12T07:31:17.492Z,30.40
2023-02-12T07:33:45.314Z,30.75
2023-02-12T07:36:17.594Z,31.73
2023-02-12T07:38:44.542Z,32.00
2023-02-12T07:41:17.275Z,31.70
2023-02-12T07:43:45.976Z,34.38
2023-02-12T07:46:17.134Z,32.63
2023-02-12T07:48:45.070Z,32.90
2023-02-12T07:51:19.229Z,32.10
2023-02-12T07:53:46.148Z,32.25
2023-02-12T07:56:14.179Z,29.83
2023-02-12T07:58:44.931Z,31.65
2023-02-12T08:01:26.535Z,30.83
2023-02-12T08:03:54.050Z,29.77
2023-02-12T08:06:24.276Z,31.60
2023-02-12T08:08:52.561Z,28.23
2023-02-12T08:11:19.612Z,27.10
2023-02-12T08:13:46.517Z,28.80
2023-02-12T08:16:15.745Z,28.08
2023-02-12T08:18:43.531Z,25.52
2023-02-12T08:21:22.145Z,26.17
2023-02-12T08:23:52.290Z,28.52
2023-02-12T08:26:25.501Z,32.10
2023-02-12T08:28:56.040Z,35.22
2023-02-12T08:31:27.480Z,37.25
2023-02-12T08:33:55.043Z,36.75
2023-02-12T08:36:25.142Z,33.03
2023-02-12T08:38:52.475Z,36.78
2023-02-12T08:41:22.214Z,37.95
2023-02-12T08:43:50.462Z,35.20
2023-02-12T08:46:21.050Z,34.92
2023-02-12T08:48:48.706Z,35.75
2023-02-12T08:51:19.130Z,34.95
2023-02-12T08:53:47.749Z,33.08
2023-02-12T08:56:17.175Z,34.50
2023-02-12T08:58:44.415Z,33.33
2023-02-12T09:03:40.272Z,38.08
2023-02-12T09:06:07.976Z,37.70
2023-02-12T09:08:35.287Z,40.03
2023-02-12T09:11:10.666Z,38.25
2023-02-12T09:13:37.473Z,36.75
2023-02-12T09:16:05.152Z,37.92
2023-02-12T09:18:32.365Z,41.08
2023-02-12T09:21:09.060Z,41.55
2023-02-12T09:23:36.738Z,37.70
2023-02-12T09:26:11.535Z,38.53
2023-02-12T09:28:39.707Z,37.03
2023-02-12T09:31:11.129Z,36.53
2023-02-12T09:33:38.265Z,37.50
2023-02-12T09:36:15.392Z,38.38
2023-02-12T09:38:42.870Z,35.58
2023-02-12T09:41:28.398Z,37.28
2023-02-12T09:44:04.104Z,33.45
2023-02-12T09:46:45.778Z,32.88
2023-02-12T09:49:23.481Z,32.40
2023-02-12T09:51:54.044Z,33.47
2023-02-12T09:54:34.129Z,31.30
2023-02-12T09:57:04.902Z,31.60
2023-02-12T09:59:45.178Z,31.27
2023-02-12T10:02:16.456Z,29.25
2023-02-12T10:04:59.743Z,30.30
2023-02-12T10:07:42.990Z,29.40
2023-02-12T10:10:09.803Z,29.45
2023-02-12T10:12:58.648Z,27.10
2023-02-12T10:15:45.841Z,27.38
2023-02-12T10:18:39.946Z,25.63
2023-02-12T10:21:41.146Z,24.80
2023-02-12T10:24:24.662Z,24.88
2023-02-12T10:26:57.982Z,25.77
2023-02-12T10:29:29.089Z,23.38
2023-02-12T10:32:05.327Z,25.23
2023-02-12T10:34:37.062Z,26.70
2023-02-12T10:37:25.950Z,26.10
2023-02-12T10:39:58.230Z,27.02
2023-02-12T10:42:39.551Z,26.13
2023-02-12T10:45:06.898Z,25.75
2023-02-12T10:47:33.797Z,26.10
2023-02-12T10:50:02.620Z,27.08
2023-02-12T10:52:47.717Z,25.15
2023-02-12T10:55:28.276Z,27.52
2023-02-12T10:57:55.729Z,25.15
2023-02-12T11:00:37.303Z,24.08
2023-02-12T11:03:22.357Z,24.83
2023-02-12T11:05:49.638Z,22.65
2023-02-12T11:08:32.171Z,23.58
2023-02-12T11:11:17.614Z,24.65
2023-02-12T11:13:53.091Z,22.92
2023-02-12T11:16:33.805Z,22.30
2023-02-12T11:19:07.148Z,23.33
2023-02-12T11:24:21.625Z,22.33
2023-02-12T11:26:48.492Z,24.05
2023-02-12T11:29:24.561Z,22.70
2023-02-12T11:32:05.875Z,22.48
2023-02-12T11:34:32.884Z,23.05
2023-02-12T11:37:00.911Z,21.65
2023-02-12T11:39:32.519Z,20.50
2023-02-12T11:42:06.634Z,19.50
2023-02-12T11:44:39.066Z,19.58
2023-02-12T11:47:12.007Z,20.90
2023-02-12T11:49:44.437Z,21.50
2023-02-12T11:52:21.999Z,20.80
2023-02-12T11:54:51.224Z,23.33
2023-02-12T11:57:38.826Z,25.92
2023-02-12T12:00:15.302Z,26.35
2023-02-12T12:02:49.578Z,25.05
2023-02-12T12:05:19.878Z,26.05
2023-02-12T12:07:56.498Z,26.08
2023-02-12T12:11:13.313Z,24.30
2023-02-12T12:14:01.745Z,24.17
2023-02-12T12:16:54.441Z,23.02
2023-02-12T12:19:59.310Z,24.27
2023-02-12T12:22:41.032Z,24.67
2023-02-12T12:25:13.667Z,24.35
2023-02-12T12:28:05.779Z,23.90
2023-02-12T12:30:43.667Z,24.25
2023-02-12T12:33:25.460Z,25.00
2023-02-12T12:36:13.843Z,24.55
2023-02-12T12:39:08.457Z,24.35
2023-02-12T12:41:53.754Z,25.65
2023-02-12T12:44:52.932Z,24.98
2023-02-12T12:47:38.130Z,25.38
2023-02-12T12:50:20.802Z,25.70
2023-02-12T12:53:25.118Z,27.27
2023-02-12T12:56:20.747Z,28.50
2023-02-12T12:59:26.469Z,28.33
2023-02-12T13:01:53.141Z,26.92
2023-02-12T13:04:52.130Z,28.23
2023-02-12T13:07:28.971Z,28.73
2023-02-12T13:10:07.414Z,28.42
2023-02-12T13:12:49.385Z,28.58
2023-02-12T13:15:45.964Z,28.73
2023-02-12T13:18:37.451Z,28.05
2023-02-12T13:21:29.771Z,27.08
2023-02-12T13:24:26.043Z,24.45
2023-02-12T13:26:57.105Z,21.40
2023-02-12T13:29:31.113Z,16.20
2023-02-12T13:31:59.827Z,14.48
2023-02-12T13:34:30.638Z,12.20
2023-02-12T13:37:00.541Z,12.57
2023-02-12T13:39:39.550Z,12.32
2023-02-12T13:42:25.902Z,12.93
2023-02-12T13:45:30.158Z,11.82
2023-02-12T13:47:59.823Z,11.73
2023-02-12T13:50:50.898Z,11.25
2023-02-12T13:53:29.692Z,10.02
2023-02-12T13:56:02.596Z,9.98
2023-02-12T13:58:35.216Z,9.43
2023-02-12T14:01:11.679Z,8.95
2023-02-12T14:03:39.701Z,9.65
2023-02-12T14:06:16.339Z,9.32
2023-02-12T14:08:48.381Z,9.77
2023-02-12T14:11:19.274Z,9.63
2023-02-12T14:13:54.416Z,8.93
2023-02-12T14:16:29.972Z,9.55
2023-02-12T14:19:34.264Z,9.40
2023-02-12T14:22:01.919Z,9.43
2023-02-12T14:24:46.267Z,10.98
2023-02-12T14:27:54.801Z,10.85
2023-02-12T14:30:29.648Z,11.40
2023-02-12T14:32:58.235Z,11.00
2023-02-12T14:35:38.583Z,11.43
2023-02-12T14:38:20.332Z,11.40
2023-02-12T14:40:52.625Z,11.27
2023-02-12T14:43:32.971Z,12.10
2023-02-12T14:46:43.331Z,11.20
2023-02-12T14:49:45.072Z,12.18
2023-02-12T14:52:14.887Z,12.07
2023-02-12T14:54:41.594Z,12.60
2023-02-12T14:57:29.538Z,12.07
2023-02-12T15:00:16.991Z,11.82
2023-02-12T15:02:58.304Z,12.80
2023-02-12T15:05:47.649Z,13.25
2023-02-12T15:08:28.955Z,12.30
2023-02-12T15:11:06.973Z,12.77
2023-02-12T15:13:46.554Z,12.18
2023-02-12T15:18:54.777Z,12.40
2023-02-12T15:21:28.009Z,12.55
2023-02-12T15:26:28.605Z,12.50
2023-02-12T15:28:55.609Z,12.38
2023-02-12T15:31:27.528Z,12.95
2023-02-12T15:33:56.425Z,12.20
2023-02-12T15:36:29.381Z,13.20
2023-02-12T15:39:02.392Z,13.38
2023-02-12T15:41:32.225Z,13.82
2023-02-12T15:44:00.540Z,13.30
2023-02-12T15:46:27.671Z,12.77
2023-02-12T15:48:55.614Z,13.02
2023-02-12T15:51:38.449Z,12.90
2023-02-12T15:54:06.900Z,12.75
2023-02-12T15:56:36.322Z,12.77
2023-02-12T15:59:03.906Z,12.60
2023-02-12T16:01:33.595Z,11.88
2023-02-12T16:04:03.139Z,12.35
2023-02-12T16:06:34.413Z,12.18
2023-02-12T16:09:14.702Z,11.30
2023-02-12T16:11:44.991Z,12.05
2023-02-12T16:14:25.417Z,12.25
2023-02-12T16:16:55.569Z,11.18
2023-02-12T16:19:26.028Z,10.80
2023-02-12T16:22:14.423Z,11.75
2023-02-12T16:24:48.695Z,10.88
2023-02-12T16:27:15.497Z,10.57
2023-02-12T16:32:34.640Z,10.68
2023-02-12T16:35:28.411Z,11.05
2023-02-12T16:38:23.436Z,11.07
2023-02-12T16:41:18.565Z,11.40
2023-02-12T16:43:50.995Z,9.82
2023-02-12T16:46:20.498Z,10.88
2023-02-12T16:48:50.270Z,10.85
2023-02-12T16:51:27.932Z,11.23
2023-02-12T16:53:57.583Z,11.30
2023-02-12T16:56:27.221Z,9.82
2023-02-12T16:58:57.212Z,9.63
2023-02-12T17:01:28.888Z,10.20
2023-02-12T17:03:57.776Z,9.90
2023-02-12T17:06:27.682Z,10.02
2023-02-12T17:08:54.613Z,9.68
2023-02-12T17:13:53.498Z,10.18
2023-02-12T17:16:30.201Z,8.77
2023-02-12T17:18:58.413Z,9.52
2023-02-12T17:21:39.562Z,9.15
2023-02-12T17:24:19.603Z,8.93
2023-02-12T17:26:46.902Z,9.43
2023-02-12T17:29:13.611Z,8.45
2023-02-12T17:31:40.470Z,8.75
2023-02-12T17:36:34.646Z,8.98
2023-02-12T17:39:03.438Z,8.65
2023-02-12T17:41:30.240Z,9.23
2023-02-12T17:43:57.432Z,9.13
2023-02-12T17:46:26.317Z,9.20
2023-02-12T17:48:53.206Z,8.85
2023-02-12T17:53:46.942Z,7.88
2023-02-12T17:56:16.566Z,10.15
2023-02-12T17:58:44.749Z,8.82
2023-02-12T18:01:14.210Z,8.88
2023-02-12T18:03:41.694Z,9.30
2023-02-12T18:06:09.600Z,9.50
2023-02-12T18:08:36.532Z,9.30
2023-02-12T18:13:34.342Z,8.63
2023-02-12T18:16:01.420Z,8.25
2023-02-12T18:18:28.214Z,8.27
2023-02-12T18:20:55.499Z,8.85
2023-02-12T18:23:22.427Z,8.32
2023-02-12T18:25:49.309Z,9.30
2023-02-12T18:30:43.792Z,8.10
2023-02-12T18:33:12.717Z,7.88
2023-02-12T18:35:41.685Z,8.52
2023-02-12T18:38:08.535Z,8.05
2023-02-12T18:40:35.364Z,7.97
2023-02-12T18:43:02.119Z,7.53
2023-02-12T18:45:28.949Z,8.45
2023-02-12T18:47:55.721Z,8.00
2023-02-12T18:50:22.511Z,7.82
2023-02-12T18:52:49.306Z,7.60
2023-02-12T18:55:16.179Z,7.97
2023-02-12T19:00:10.225Z,7.20
2023-02-12T19:02:37.020Z,7.35
2023-02-12T19:05:03.899Z,7.03
2023-02-12T19:09:57.383Z,7.07
2023-02-12T19:12:25.979Z,7.65
2023-02-12T19:14:52.817Z,7.63
2023-02-12T19:17:19.581Z,6.68
2023-02-12T19:19:48.944Z,7.43
2023-02-12T19:22:15.749Z,7.63
2023-02-12T19:24:46.968Z,7.78
2023-02-12T19:27:14.166Z,7.40
2023-02-12T19:32:07.853Z,6.82
2023-02-12T19:34:34.741Z,7.05
2023-02-12T19:37:01.556Z,7.38
2023-02-12T19:39:28.494Z,7.40
2023-02-12T19:44:25.091Z,6.68
2023-02-12T19:46:52.339Z,6.72
2023-02-12T19:49:22.632Z,5.93
2023-02-12T19:51:50.547Z,7.55
2023-02-12T19:54:18.893Z,6.97
2023-02-12T19:56:46.365Z,8.40
2023-02-12T19:59:17.149Z,6.28
2023-02-12T20:01:44.891Z,6.32
2023-02-12T20:04:18.713Z,6.13
2023-02-12T20:06:45.998Z,5.53
2023-02-12T20:09:13.934Z,6.07
2023-02-12T20:11:41.039Z,5.43
2023-02-12T20:14:10.760Z,5.80
2023-02-12T20:16:39.213Z,5.40
2023-02-12T20:19:24.410Z,6.13
2023-02-12T20:21:56.072Z,7.68
2023-02-12T20:24:25.841Z,6.00
2023-02-12T20:26:53.690Z,5.82
2023-02-12T20:29:20.836Z,6.00
2023-02-12T20:31:48.489Z,6.13
2023-02-12T20:34:17.853Z,6.05
2023-02-12T20:36:46.167Z,5.93
2023-02-12T20:39:15.997Z,7.80
2023-02-12T20:41:43.328Z,6.25
2023-02-12T20:44:14.099Z,6.47
2023-02-12T20:46:43.842Z,6.07
2023-02-12T20:49:13.799Z,5.88
2023-02-12T20:51:40.565Z,13.82
2023-02-12T20:54:07.722Z,6.55
2023-02-12T20:56:36.371Z,6.15
2023-02-12T20:59:04.507Z,5.82
2023-02-12T21:01:37.121Z,5.65
2023-02-12T21:04:06.597Z,5.88
2023-02-12T21:06:34.113Z,5.68
2023-02-12T21:09:01.332Z,5.20
2023-02-12T21:11:29.198Z,5.68
2023-02-12T21:14:12.518Z,6.07
2023-02-12T21:16:45.627Z,5.68
2023-02-12T21:19:14.074Z,5.38
2023-02-12T21:21:41.933Z,6.00
2023-02-12T21:24:13.486Z,6.47
2023-02-12T21:26:40.281Z,7.97
2023-02-12T21:29:07.055Z,7.50
2023-02-12T21:31:36.729Z,6.85
2023-02-12T21:34:05.401Z,7.70
2023-02-12T21:36:37.093Z,6.65
2023-02-12T21:39:06.712Z,6.47
2023-02-12T21:41:36.328Z,5.97
2023-02-12T21:44:07.359Z,5.72
2023-02-12T21:46:35.567Z,6.18
2023-02-12T21:49:02.698Z,6.28
2023-02-12T21:51:36.381Z,5.82
2023-02-12T21:54:06.703Z,6.45
2023-02-12T21:56:35.653Z,6.25
2023-02-12T21:59:02.443Z,5.60
2023-02-12T22:01:32.417Z,8.15
2023-02-12T22:04:01.128Z,7.78
2023-02-12T22:06:28.631Z,6.75
2023-02-12T22:08:59.918Z,6.35
2023-02-12T22:11:27.120Z,6.55
2023-02-12T22:13:53.869Z,5.50
2023-02-12T22:16:23.650Z,5.53
2023-02-12T22:18:55.569Z,6.15
2023-02-12T22:21:24.752Z,5.32
2023-02-12T22:23:52.536Z,6.07
2023-02-12T22:26:26.212Z,5.97
2023-02-12T22:28:58.650Z,6.10
2023-02-12T22:31:30.076Z,5.15
2023-02-12T22:33:59.443Z,5.75
2023-02-12T22:36:27.231Z,6.55
2023-02-12T22:38:57.031Z,6.00
2023-02-12T22:41:23.944Z,5.40
2023-02-12T22:43:51.090Z,5.95
2023-02-12T22:46:18.739Z,5.53
2023-02-12T22:48:45.719Z,5.65
2023-02-12T22:51:24.640Z,6.03
2023-02-12T22:53:51.912Z,5.28
2023-02-12T22:56:19.328Z,5.97
2023-02-12T22:58:46.415Z,6.13
2023-02-12T23:01:17.908Z,5.97
2023-02-12T23:03:45.657Z,6.63
2023-02-12T23:06:15.218Z,6.45
2023-02-12T23:08:43.112Z,5.95
2023-02-12T23:11:10.743Z,6.03
2023-02-12T23:13:38.002Z,6.30
2023-02-12T23:18:32.365Z,5.93
2023-02-12T23:21:00.193Z,5.72
2023-02-12T23:23:27.763Z,5.63
2023-02-12T23:25:55.032Z,5.85
2023-02-12T23:28:22.600Z,5.38
2023-02-12T23:30:50.890Z,6.38
2023-02-12T23:33:19.083Z,5.78
2023-02-12T23:35:46.360Z,6.05
2023-02-12T23:38:13.228Z,6.25
2023-02-12T23:40:41.151Z,5.90
2023-02-12T23:43:08.197Z,5.88
2023-02-12T23:48:01.645Z,5.40
2023-02-12T23:50:28.396Z,5.95
2023-02-12T23:52:55.220Z,6.07
2023-02-12T23:55:22.158Z,5.22
2023-02-12T23:57:49.838Z,5.95
