createdAt,value
2018-03-20T00:00:30.244Z,3.27
2018-03-20T00:03:04.779Z,3.50
2018-03-20T00:05:41.180Z,3.50
2018-03-20T00:08:15.233Z,4.13
2018-03-20T00:10:48.235Z,3.50
2018-03-20T00:13:21.310Z,3.57
2018-03-20T00:15:57.640Z,3.80
2018-03-20T00:18:28.450Z,3.70
2018-03-20T00:20:58.936Z,3.37
2018-03-20T00:23:32.851Z,3.70
2018-03-20T00:26:02.679Z,3.53
2018-03-20T00:28:32.214Z,4.30
2018-03-20T00:31:01.937Z,3.87
2018-03-20T00:33:31.980Z,4.03
2018-03-20T00:36:31.512Z,4.20
2018-03-20T00:39:01.781Z,4.40
2018-03-20T00:41:31.495Z,5.00
2018-03-20T00:44:01.010Z,4.33
2018-03-20T00:46:30.849Z,4.77
2018-03-20T00:49:14.763Z,4.70
2018-03-20T00:51:44.265Z,4.33
2018-03-20T00:54:14.986Z,3.47
2018-03-20T00:56:45.333Z,3.37
2018-03-20T00:59:24.596Z,3.50
2018-03-20T01:01:55.553Z,4.10
2018-03-20T01:04:47.429Z,3.33
2018-03-20T01:07:17.746Z,3.60
2018-03-20T01:09:47.674Z,3.40
2018-03-20T01:12:18.382Z,3.53
2018-03-20T01:14:49.546Z,3.53
2018-03-20T01:17:24.299Z,3.40
2018-03-20T01:20:00.435Z,3.60
2018-03-20T01:22:36.251Z,3.53
2018-03-20T01:25:11.863Z,3.40
2018-03-20T01:27:41.675Z,3.07
2018-03-20T01:30:13.150Z,3.50
2018-03-20T01:32:43.173Z,4.00
2018-03-20T01:35:12.703Z,3.60
2018-03-20T01:37:44.167Z,3.00
2018-03-20T01:40:17.412Z,3.50
2018-03-20T01:42:46.908Z,3.57
2018-03-20T01:45:18.658Z,3.57
2018-03-20T01:47:53.916Z,3.30
2018-03-20T01:53:34.322Z,3.67
2018-03-20T01:56:10.992Z,4.20
2018-03-20T01:58:41.217Z,3.93
2018-03-20T02:01:10.988Z,3.47
2018-03-20T02:03:40.489Z,3.90
2018-03-20T02:06:10.001Z,3.30
2018-03-20T02:08:40.312Z,3.73
2018-03-20T02:11:10.402Z,3.43
2018-03-20T02:13:42.312Z,3.80
2018-03-20T02:16:19.016Z,3.23
2018-03-20T02:18:54.456Z,4.10
2018-03-20T02:21:45.924Z,2.93
2018-03-20T02:24:15.413Z,3.40
2018-03-20T02:26:45.813Z,3.47
2018-03-20T02:29:15.390Z,3.30
2018-03-20T02:31:47.043Z,3.10
2018-03-20T02:34:21.875Z,3.10
2018-03-20T02:36:56.919Z,3.30
2018-03-20T02:39:35.087Z,3.73
2018-03-20T02:42:08.559Z,3.17
2018-03-20T02:44:40.963Z,2.93
2018-03-20T02:47:18.366Z,3.43
2018-03-20T02:49:53.837Z,3.00
2018-03-20T02:52:26.588Z,2.93
2018-03-20T02:55:02.799Z,3.07
2018-03-20T02:57:37.584Z,3.00
2018-03-20T03:00:13.614Z,3.00
2018-03-20T03:02:48.671Z,2.77
2018-03-20T03:07:53.141Z,3.10
2018-03-20T03:10:23.973Z,2.87
2018-03-20T03:13:01.605Z,2.97
2018-03-20T03:15:38.438Z,2.43
2018-03-20T03:18:10.971Z,2.53
2018-03-20T03:20:54.577Z,2.70
2018-03-20T03:23:24.953Z,2.73
2018-03-20T03:25:54.603Z,2.30
2018-03-20T03:28:28.668Z,2.47
2018-03-20T03:31:04.151Z,2.83
2018-03-20T03:33:36.713Z,2.60
2018-03-20T03:39:53.753Z,2.60
2018-03-20T03:42:23.395Z,2.67
2018-03-20T03:44:59.163Z,2.83
2018-03-20T03:47:32.396Z,2.70
2018-03-20T03:50:08.761Z,2.93
2018-03-20T03:53:01.058Z,2.30
2018-03-20T03:55:30.837Z,2.70
2018-03-20T03:58:02.394Z,2.53
2018-03-20T04:00:31.896Z,2.97
2018-03-20T04:03:03.218Z,2.83
2018-03-20T04:05:38.665Z,2.83
2018-03-20T04:08:30.198Z,3.30
2018-03-20T04:10:59.756Z,3.13
2018-03-20T04:13:29.234Z,2.63
2018-03-20T04:15:59.294Z,2.60
2018-03-20T04:18:36.843Z,3.30
2018-03-20T04:21:13.682Z,3.07
2018-03-20T04:23:45.887Z,3.50
2018-03-20T04:26:23.484Z,3.13
2018-03-20T04:28:53.961Z,3.30
2018-03-20T04:31:24.670Z,3.53
2018-03-20T04:33:59.491Z,3.63
2018-03-20T04:36:29.381Z,3.50
2018-03-20T04:38:59.836Z,3.60
2018-03-20T04:41:29.327Z,3.60
2018-03-20T04:43:58.917Z,3.67
2018-03-20T04:46:28.424Z,3.53
2018-03-20T04:49:00.642Z,4.40
2018-03-20T04:51:36.246Z,4.47
2018-03-20T04:54:13.239Z,4.10
2018-03-20T04:56:46.069Z,4.43
2018-03-20T04:59:23.844Z,4.17
2018-03-20T05:01:56.412Z,4.63
2018-03-20T05:04:32.693Z,4.67
2018-03-20T05:10:33.130Z,5.20
2018-03-20T05:13:02.758Z,4.93
2018-03-20T05:15:32.786Z,4.97
2018-03-20T05:18:02.335Z,4.90
2018-03-20T05:20:53.099Z,5.17
2018-03-20T05:23:28.249Z,5.50
2018-03-20T05:26:02.857Z,5.63
2018-03-20T05:28:33.021Z,5.17
2018-03-20T05:31:03.166Z,6.10
2018-03-20T05:33:32.674Z,5.30
2018-03-20T05:36:07.839Z,5.07
2018-03-20T05:38:54.806Z,5.43
2018-03-20T05:41:24.939Z,5.70
2018-03-20T05:43:54.460Z,5.50
2018-03-20T05:46:42.884Z,5.87
2018-03-20T05:49:18.262Z,5.30
2018-03-20T05:51:56.744Z,5.73
2018-03-20T05:54:52.385Z,5.50
2018-03-20T05:57:26.213Z,6.50
2018-03-20T05:59:55.852Z,5.83
2018-03-20T06:02:25.589Z,5.60
2018-03-20T06:04:55.835Z,6.07
2018-03-20T06:07:37.814Z,6.40
2018-03-20T06:10:08.995Z,5.80
2018-03-20T06:12:44.538Z,6.00
2018-03-20T06:15:17.150Z,6.13
2018-03-20T06:17:47.385Z,6.37
2018-03-20T06:20:17.933Z,6.47
2018-03-20T06:23:08.228Z,6.23
2018-03-20T06:25:38.844Z,5.63
2018-03-20T06:28:11.812Z,6.23
2018-03-20T06:30:41.324Z,6.00
2018-03-20T06:33:10.829Z,6.77
2018-03-20T06:35:41.011Z,6.80
2018-03-20T06:38:10.754Z,7.13
2018-03-20T06:40:42.247Z,6.80
2018-03-20T06:43:11.738Z,7.00
2018-03-20T06:45:47.966Z,7.93
2018-03-20T06:48:22.230Z,7.33
2018-03-20T06:50:54.225Z,7.07
2018-03-20T06:53:27.843Z,7.43
2018-03-20T06:56:01.672Z,7.30
2018-03-20T06:58:36.270Z,7.40
2018-03-20T07:01:15.451Z,7.30
2018-03-20T07:03:47.510Z,8.13
2018-03-20T07:06:18.515Z,7.37
2018-03-20T07:08:54.757Z,7.60
2018-03-20T07:11:31.371Z,8.33
2018-03-20T07:14:05.812Z,7.67
2018-03-20T07:16:41.431Z,7.70
2018-03-20T07:19:16.932Z,8.00
2018-03-20T07:21:47.483Z,7.97
2018-03-20T07:24:39.805Z,7.97
2018-03-20T07:27:09.457Z,7.77
2018-03-20T07:29:41.100Z,8.30
2018-03-20T07:32:10.599Z,7.60
2018-03-20T07:34:41.700Z,8.33
2018-03-20T07:37:11.690Z,7.47
2018-03-20T07:39:42.705Z,8.00
2018-03-20T07:42:14.954Z,7.43
2018-03-20T07:44:44.930Z,7.33
2018-03-20T07:47:15.095Z,6.77
2018-03-20T07:49:56.196Z,7.80
2018-03-20T07:52:26.772Z,7.43
2018-03-20T07:55:00.347Z,7.07
2018-03-20T07:57:37.688Z,7.43
2018-03-20T08:00:07.854Z,7.47
2018-03-20T08:02:46.066Z,7.50
2018-03-20T08:05:17.492Z,7.03
2018-03-20T08:07:46.989Z,7.10
2018-03-20T08:10:22.759Z,7.03
2018-03-20T08:12:54.522Z,7.73
2018-03-20T08:15:31.300Z,6.80
2018-03-20T08:18:04.210Z,6.70
2018-03-20T08:20:40.974Z,6.30
2018-03-20T08:23:11.153Z,6.60
2018-03-20T08:25:41.194Z,6.77
2018-03-20T08:28:10.701Z,6.67
2018-03-20T08:30:40.509Z,6.30
2018-03-20T08:33:12.517Z,7.33
2018-03-20T08:35:44.034Z,7.03
2018-03-20T08:38:16.213Z,6.77
2018-03-20T08:40:48.364Z,6.90
2018-03-20T08:43:20.018Z,7.00
2018-03-20T08:45:49.995Z,6.13
2018-03-20T08:48:21.227Z,6.20
2018-03-20T08:50:50.737Z,6.90
2018-03-20T08:53:20.235Z,6.80
2018-03-20T08:56:14.945Z,7.17
2018-03-20T08:58:50.046Z,5.83
2018-03-20T09:01:21.165Z,5.60
2018-03-20T09:03:51.595Z,5.30
2018-03-20T09:06:21.723Z,5.20
2018-03-20T09:08:51.802Z,4.90
2018-03-20T09:11:21.882Z,4.97
2018-03-20T09:13:54.529Z,5.23
2018-03-20T09:16:24.025Z,5.60
2018-03-20T09:18:59.249Z,4.17
2018-03-20T09:21:32.353Z,5.03
2018-03-20T09:24:05.684Z,5.13
2018-03-20T09:26:43.162Z,5.23
2018-03-20T09:29:21.476Z,4.53
2018-03-20T09:31:55.522Z,4.73
2018-03-20T09:34:28.084Z,4.53
2018-03-20T09:37:00.306Z,4.60
2018-03-20T09:39:29.843Z,4.27
2018-03-20T09:42:01.640Z,4.20
2018-03-20T09:44:31.379Z,4.47
2018-03-20T09:47:00.866Z,4.03
2018-03-20T09:49:30.390Z,3.73
2018-03-20T09:52:03.269Z,3.60
2018-03-20T09:54:43.011Z,3.73
2018-03-20T09:57:16.495Z,3.30
2018-03-20T09:59:49.725Z,3.80
2018-03-20T10:02:20.918Z,4.17
2018-03-20T10:04:56.337Z,3.53
2018-03-20T10:07:33.937Z,3.90
2018-03-20T10:10:11.391Z,3.30
2018-03-20T10:12:49.594Z,3.97
2018-03-20T10:15:26.766Z,4.00
2018-03-20T10:18:02.024Z,3.70
2018-03-20T10:20:33.055Z,4.23
2018-03-20T10:23:12.521Z,3.73
2018-03-20T10:25:42.034Z,3.93
2018-03-20T10:28:14.065Z,3.73
2018-03-20T10:30:45.957Z,3.70
2018-03-20T10:33:18.219Z,3.50
2018-03-20T10:35:50.437Z,4.00
2018-03-20T10:38:25.567Z,3.57
2018-03-20T10:41:00.412Z,3.63
2018-03-20T10:46:40.522Z,3.00
2018-03-20T10:49:10.022Z,3.53
2018-03-20T10:51:43.658Z,3.30
2018-03-20T10:54:18.105Z,3.93
2018-03-20T11:03:19.683Z,2.80
2018-03-20T11:05:50.263Z,3.50
2018-03-20T11:08:32.218Z,2.80
2018-03-20T11:11:07.363Z,3.63
2018-03-20T11:26:59.820Z,4.50
2018-03-20T11:32:45.930Z,4.27
2018-03-20T11:35:21.737Z,4.07
2018-03-20T11:37:59.052Z,3.93
2018-03-20T11:40:34.528Z,3.50
2018-03-20T11:43:40.867Z,3.87
2018-03-20T11:46:14.912Z,3.03
2018-03-20T11:48:46.161Z,2.87
2018-03-20T11:51:15.673Z,4.13
2018-03-20T11:53:49.993Z,3.47
2018-03-20T11:56:21.474Z,3.10
2018-03-20T11:59:14.690Z,4.83
2018-03-20T12:01:57.652Z,4.37
2018-03-20T12:04:32.095Z,4.03
2018-03-20T12:07:10.137Z,3.50
2018-03-20T12:09:49.823Z,4.17
2018-03-20T12:12:23.254Z,3.77
2018-03-20T12:15:23.753Z,4.00
2018-03-20T12:18:00.204Z,4.23
2018-03-20T12:20:31.903Z,3.60
2018-03-20T12:23:04.722Z,4.13
2018-03-20T12:25:39.252Z,4.23
2018-03-20T12:28:13.503Z,3.80
2018-03-20T12:30:47.628Z,4.00
2018-03-20T12:33:18.297Z,3.70
2018-03-20T12:35:55.794Z,3.80
2018-03-20T12:38:26.677Z,3.40
2018-03-20T12:40:56.164Z,3.90
2018-03-20T12:43:56.483Z,3.43
2018-03-20T12:46:26.364Z,3.47
2018-03-20T12:48:55.849Z,3.63
2018-03-20T12:51:27.751Z,3.40
2018-03-20T12:54:02.870Z,3.70
2018-03-20T12:56:40.441Z,3.97
2018-03-20T12:59:12.314Z,3.73
2018-03-20T13:01:46.349Z,4.23
2018-03-20T13:04:20.570Z,3.57
2018-03-20T13:06:55.206Z,5.00
2018-03-20T13:09:30.966Z,3.90
2018-03-20T13:12:01.941Z,3.70
2018-03-20T13:14:40.956Z,3.40
2018-03-20T13:17:22.301Z,3.73
2018-03-20T13:19:58.029Z,3.67
2018-03-20T13:22:27.540Z,4.10
2018-03-20T13:25:01.702Z,3.80
2018-03-20T13:27:32.867Z,4.07
2018-03-20T13:30:16.008Z,3.87
2018-03-20T13:32:45.497Z,3.90
2018-03-20T13:35:18.263Z,3.60
2018-03-20T13:37:50.655Z,3.93
2018-03-20T13:40:21.107Z,3.90
2018-03-20T13:42:50.609Z,3.93
2018-03-20T13:45:20.698Z,3.90
2018-03-20T13:47:51.283Z,3.83
2018-03-20T13:50:22.991Z,3.90
2018-03-20T13:52:57.613Z,3.80
2018-03-20T13:55:29.097Z,3.40
2018-03-20T13:58:04.289Z,3.77
2018-03-20T14:00:39.065Z,3.87
2018-03-20T14:03:14.761Z,3.37
2018-03-20T14:05:47.244Z,3.33
2018-03-20T14:08:26.560Z,3.47
2018-03-20T14:10:56.432Z,3.10
2018-03-20T14:13:38.259Z,3.50
2018-03-20T14:16:08.189Z,3.90
2018-03-20T14:18:39.306Z,3.40
2018-03-20T14:21:16.137Z,3.20
2018-03-20T14:23:48.647Z,3.80
2018-03-20T14:26:28.309Z,4.30
2018-03-20T14:28:59.133Z,4.13
2018-03-20T14:31:38.164Z,3.43
2018-03-20T14:34:10.128Z,3.70
2018-03-20T14:36:43.228Z,4.33
2018-03-20T14:39:18.640Z,4.60
2018-03-20T14:41:56.251Z,4.20
2018-03-20T14:44:31.779Z,3.70
2018-03-20T14:47:23.187Z,4.10
2018-03-20T14:49:52.692Z,3.60
2018-03-20T14:52:23.745Z,3.53
2018-03-20T14:54:53.903Z,3.80
2018-03-20T14:57:24.791Z,3.57
2018-03-20T14:59:59.696Z,3.07
2018-03-20T15:05:39.584Z,3.47
2018-03-20T15:08:15.878Z,3.33
2018-03-20T15:10:50.094Z,4.37
2018-03-20T15:13:28.987Z,3.60
2018-03-20T15:16:20.002Z,3.90
2018-03-20T15:18:51.274Z,4.13
2018-03-20T15:21:23.940Z,3.30
2018-03-20T15:23:58.166Z,3.70
2018-03-20T15:26:27.897Z,3.93
2018-03-20T15:28:57.976Z,3.60
2018-03-20T15:31:27.466Z,3.53
2018-03-20T15:33:59.382Z,3.63
2018-03-20T15:36:34.768Z,4.20
2018-03-20T15:39:10.808Z,4.23
2018-03-20T15:41:42.178Z,4.33
2018-03-20T15:44:11.675Z,3.43
2018-03-20T15:46:41.643Z,3.53
2018-03-20T15:49:11.415Z,3.20
2018-03-20T15:51:41.742Z,3.03
2018-03-20T15:54:11.851Z,3.53
2018-03-20T15:56:41.735Z,2.70
2018-03-20T15:59:11.687Z,3.40
2018-03-20T16:01:44.810Z,3.80
2018-03-20T16:04:18.813Z,3.73
2018-03-20T16:06:54.168Z,4.40
2018-03-20T16:09:26.114Z,3.77
2018-03-20T16:12:04.543Z,3.17
2018-03-20T16:14:35.284Z,3.40
2018-03-20T16:17:09.439Z,3.33
2018-03-20T16:19:40.124Z,3.70
2018-03-20T16:22:11.868Z,3.53
2018-03-20T16:24:47.900Z,3.20
2018-03-20T16:27:17.399Z,3.67
2018-03-20T16:29:49.635Z,3.13
2018-03-20T16:32:25.349Z,3.10
2018-03-20T16:35:01.483Z,3.43
2018-03-20T16:37:36.760Z,3.67
2018-03-20T16:40:08.242Z,3.10
2018-03-20T16:42:44.453Z,3.60
2018-03-20T16:45:15.905Z,3.77
2018-03-20T16:47:49.447Z,3.43
2018-03-20T16:50:22.594Z,3.60
2018-03-20T16:52:56.920Z,3.00
2018-03-20T16:55:32.041Z,2.97
2018-03-20T16:58:01.701Z,3.30
2018-03-20T17:00:38.008Z,3.10
2018-03-20T17:03:11.941Z,3.00
2018-03-20T17:05:47.432Z,3.40
2018-03-20T17:08:20.530Z,3.17
2018-03-20T17:10:54.415Z,3.43
2018-03-20T17:13:28.574Z,3.23
2018-03-20T17:16:02.504Z,3.20
2018-03-20T17:18:36.616Z,4.00
2018-03-20T17:21:10.087Z,3.40
2018-03-20T17:23:44.220Z,3.43
2018-03-20T17:26:13.711Z,3.50
2018-03-20T17:28:49.686Z,2.80
2018-03-20T17:31:20.815Z,3.67
2018-03-20T17:33:50.360Z,3.10
2018-03-20T17:36:20.001Z,4.13
2018-03-20T17:38:50.363Z,3.80
2018-03-20T17:41:19.927Z,3.13
2018-03-20T17:43:51.433Z,3.60
2018-03-20T17:46:21.063Z,3.80
2018-03-20T17:48:54.159Z,3.50
2018-03-20T17:51:26.099Z,2.93
2018-03-20T17:53:59.024Z,2.90
2018-03-20T17:56:34.096Z,3.70
2018-03-20T17:59:06.419Z,3.10
2018-03-20T18:01:43.465Z,3.07
2018-03-20T18:04:19.139Z,2.90
2018-03-20T18:06:53.215Z,3.47
2018-03-20T18:09:27.216Z,3.97
2018-03-20T18:12:03.585Z,3.20
2018-03-20T18:14:39.608Z,3.57
2018-03-20T18:17:13.111Z,3.30
2018-03-20T18:19:45.761Z,3.43
2018-03-20T18:22:19.800Z,3.43
2018-03-20T18:24:56.475Z,3.50
2018-03-20T18:27:31.936Z,3.97
2018-03-20T18:30:08.619Z,3.40
2018-03-20T18:32:38.129Z,3.30
2018-03-20T18:35:08.235Z,3.20
2018-03-20T18:37:38.741Z,2.90
2018-03-20T18:40:09.626Z,4.30
2018-03-20T18:42:39.876Z,3.33
2018-03-20T18:45:09.755Z,3.07
2018-03-20T18:47:39.314Z,3.60
2018-03-20T18:50:12.387Z,3.67
2018-03-20T18:52:46.575Z,3.07
2018-03-20T18:55:16.261Z,3.37
2018-03-20T18:57:45.775Z,3.20
2018-03-20T19:00:17.760Z,3.53
2018-03-20T19:02:48.297Z,3.47
2018-03-20T19:05:18.516Z,2.90
2018-03-20T19:07:48.610Z,3.97
2018-03-20T19:10:19.756Z,3.93
2018-03-20T19:12:50.962Z,4.20
2018-03-20T19:15:21.439Z,4.73
2018-03-20T19:17:51.039Z,4.43
2018-03-20T19:20:20.678Z,3.90
2018-03-20T19:22:50.243Z,4.30
2018-03-20T19:25:22.208Z,4.53
2018-03-20T19:27:53.433Z,4.20
2018-03-20T19:30:25.066Z,4.00
2018-03-20T19:33:00.546Z,4.23
2018-03-20T19:35:50.860Z,4.23
2018-03-20T19:38:21.474Z,4.27
2018-03-20T19:40:50.973Z,5.47
2018-03-20T19:43:22.649Z,4.50
2018-03-20T19:45:54.991Z,4.93
2018-03-20T19:48:24.716Z,5.23
2018-03-20T19:50:57.212Z,5.50
2018-03-20T19:53:28.925Z,6.70
2018-03-20T19:55:58.507Z,7.37
2018-03-20T19:58:28.014Z,7.77
2018-03-20T20:00:58.879Z,6.73
2018-03-20T20:03:28.963Z,7.17
2018-03-20T20:05:58.667Z,7.70
2018-03-20T20:08:34.621Z,7.73
2018-03-20T20:11:06.134Z,7.83
2018-03-20T20:13:36.078Z,6.80
2018-03-20T20:16:07.177Z,6.53
2018-03-20T20:18:37.513Z,7.57
2018-03-20T20:21:11.047Z,6.17
2018-03-20T20:23:41.130Z,6.17
2018-03-20T20:26:11.074Z,5.20
2018-03-20T20:28:43.516Z,5.83
2018-03-20T20:31:22.156Z,6.87
2018-03-20T20:33:53.180Z,5.80
2018-03-20T20:36:46.778Z,5.43
2018-03-20T20:39:20.631Z,6.40
2018-03-20T20:41:50.234Z,6.50
2018-03-20T20:44:20.413Z,6.50
2018-03-20T20:46:51.274Z,5.27
2018-03-20T20:49:27.933Z,4.80
2018-03-20T20:51:57.968Z,5.67
2018-03-20T20:54:31.214Z,4.60
2018-03-20T20:57:05.929Z,6.27
2018-03-20T20:59:41.463Z,5.67
2018-03-20T21:02:16.073Z,5.40
2018-03-20T21:04:52.171Z,4.60
2018-03-20T21:07:40.007Z,4.83
2018-03-20T21:10:10.893Z,4.40
2018-03-20T21:12:40.605Z,4.13
2018-03-20T21:15:10.118Z,4.70
2018-03-20T21:17:42.043Z,4.57
2018-03-20T21:20:20.711Z,4.40
2018-03-20T21:22:50.260Z,5.43
2018-03-20T21:25:23.365Z,5.10
2018-03-20T21:28:02.615Z,4.77
2018-03-20T21:30:36.762Z,4.53
2018-03-20T21:33:07.443Z,4.47
2018-03-20T21:35:41.367Z,4.40
2018-03-20T21:38:15.012Z,4.43
2018-03-20T21:40:46.819Z,4.27
2018-03-20T21:43:16.768Z,3.83
2018-03-20T21:45:47.104Z,3.73
2018-03-20T21:48:16.600Z,3.67
2018-03-20T21:50:46.104Z,3.30
2018-03-20T21:53:15.888Z,3.97
2018-03-20T21:55:53.982Z,3.43
2018-03-20T21:58:28.566Z,4.10
2018-03-20T22:01:01.853Z,4.17
2018-03-20T22:03:32.026Z,4.10
2018-03-20T22:06:02.496Z,5.23
2018-03-20T22:08:32.589Z,4.70
2018-03-20T22:11:02.079Z,4.33
2018-03-20T22:13:32.551Z,4.30
2018-03-20T22:16:02.266Z,4.30
2018-03-20T22:18:36.024Z,4.80
2018-03-20T22:21:06.538Z,4.43
2018-03-20T22:23:37.251Z,4.27
2018-03-20T22:26:10.646Z,4.37
2018-03-20T22:28:40.176Z,4.80
2018-03-20T22:31:10.567Z,4.63
2018-03-20T22:33:40.068Z,4.63
2018-03-20T22:36:10.325Z,4.57
2018-03-20T22:38:46.352Z,5.40
2018-03-20T22:41:18.915Z,4.60
2018-03-20T22:43:53.109Z,4.87
2018-03-20T22:46:31.652Z,4.97
2018-03-20T22:49:02.551Z,4.67
2018-03-20T22:51:37.046Z,4.70
2018-03-20T22:54:14.823Z,5.00
2018-03-20T22:56:49.899Z,5.10
2018-03-20T22:59:19.410Z,4.70
2018-03-20T23:01:48.929Z,5.70
2018-03-20T23:04:18.448Z,5.33
2018-03-20T23:06:48.772Z,5.50
2018-03-20T23:09:18.810Z,5.53
2018-03-20T23:11:50.231Z,5.63
2018-03-20T23:14:21.842Z,5.20
2018-03-20T23:17:01.739Z,5.37
2018-03-20T23:19:31.240Z,5.77
2018-03-20T23:22:07.381Z,5.60
2018-03-20T23:24:37.226Z,6.17
2018-03-20T23:27:08.192Z,5.20
2018-03-20T23:29:38.660Z,5.50
2018-03-20T23:32:08.590Z,5.30
2018-03-20T23:34:38.859Z,5.30
2018-03-20T23:37:08.846Z,5.93
2018-03-20T23:39:42.524Z,4.97
2018-03-20T23:42:15.618Z,4.93
2018-03-20T23:44:51.224Z,6.10
2018-03-20T23:47:25.268Z,5.20
2018-03-20T23:50:00.737Z,5.10
2018-03-20T23:52:36.661Z,5.70
2018-03-20T23:55:13.704Z,5.93
2018-03-20T23:57:46.772Z,5.60
