createdAt,value
2022-10-30T00:00:25.165Z,100906.44
2022-10-30T00:02:51.882Z,100912.16
2022-10-30T00:05:19.133Z,100903.25
2022-10-30T00:07:46.191Z,100901.34
2022-10-30T00:10:12.957Z,100904.06
2022-10-30T00:12:40.039Z,100902.44
2022-10-30T00:15:07.238Z,100888.41
2022-10-30T00:17:33.863Z,100897.56
2022-10-30T00:20:00.713Z,100890.78
2022-10-30T00:22:27.277Z,100886.47
2022-10-30T00:24:53.886Z,100884.72
2022-10-30T00:27:20.543Z,100883.84
2022-10-30T00:29:47.114Z,100882.66
2022-10-30T00:32:13.853Z,100879.25
2022-10-30T00:34:40.439Z,100885.63
2022-10-30T00:37:07.044Z,100886.03
2022-10-30T00:39:33.662Z,100886.88
2022-10-30T00:42:00.384Z,100894.44
2022-10-30T00:44:35.788Z,100889.22
2022-10-30T00:47:23.907Z,100879.75
2022-10-30T00:50:00.887Z,100874.06
2022-10-30T00:52:32.331Z,100876.41
2022-10-30T00:55:04.639Z,100873.09
2022-10-30T00:57:32.144Z,100873.81
2022-10-30T00:59:58.853Z,100866.94
2022-10-30T01:02:25.956Z,100874.00
2022-10-30T01:04:55.059Z,100872.56
2022-10-30T01:07:21.695Z,100865.94
2022-10-30T01:09:48.389Z,100866.28
2022-10-30T01:12:15.941Z,100865.66
2022-10-30T01:14:56.407Z,100860.59
2022-10-30T01:17:26.049Z,100854.75
2022-10-30T01:22:54.017Z,100852.41
2022-10-30T01:25:23.204Z,100844.13
2022-10-30T01:28:26.807Z,100847.78
2022-10-30T01:31:21.573Z,100839.47
2022-10-30T01:34:06.459Z,100841.22
2022-10-30T01:36:35.895Z,100831.75
2022-10-30T01:39:24.335Z,100833.13
2022-10-30T01:41:51.228Z,100829.19
2022-10-30T01:44:31.972Z,100838.28
2022-10-30T01:47:13.258Z,100834.97
2022-10-30T01:50:10.765Z,100845.25
2022-10-30T01:52:43.080Z,100835.88
2022-10-30T01:55:09.624Z,100838.47
2022-10-30T01:57:59.895Z,100845.63
2022-10-30T02:00:27.471Z,100851.63
2022-10-30T02:02:54.776Z,100850.38
2022-10-30T02:05:33.633Z,100852.84
2022-10-30T02:08:01.558Z,100850.38
2022-10-30T02:10:30.383Z,100840.41
2022-10-30T02:12:57.136Z,100846.72
2022-10-30T02:15:23.730Z,100850.69
2022-10-30T02:17:50.353Z,100844.47
2022-10-30T02:20:18.774Z,100836.31
2022-10-30T02:22:46.391Z,100846.09
2022-10-30T02:25:13.452Z,100844.09
2022-10-30T02:27:40.701Z,100842.38
2022-10-30T02:30:08.098Z,100834.13
2022-10-30T02:32:35.184Z,100846.88
2022-10-30T02:35:01.929Z,100836.19
2022-10-30T02:37:28.604Z,100832.75
2022-10-30T02:39:55.193Z,100825.28
2022-10-30T02:42:21.792Z,100831.22
2022-10-30T02:44:48.445Z,100821.00
2022-10-30T02:47:15.043Z,100811.53
2022-10-30T02:49:41.631Z,100817.13
2022-10-30T02:52:08.366Z,100824.13
2022-10-30T02:54:35.720Z,100821.06
2022-10-30T02:57:02.410Z,100830.59
2022-10-30T02:59:29.791Z,100831.28
2022-10-30T03:01:56.589Z,100832.50
2022-10-30T03:04:23.325Z,100832.88
2022-10-30T03:06:49.922Z,100831.38
2022-10-30T03:09:16.510Z,100832.81
2022-10-30T03:11:43.093Z,100833.91
2022-10-30T03:14:10.116Z,100836.63
2022-10-30T03:16:37.517Z,100847.03
2022-10-30T03:19:05.179Z,100835.13
2022-10-30T03:21:31.774Z,100835.53
2022-10-30T03:23:58.423Z,100840.09
2022-10-30T03:26:24.997Z,100837.66
2022-10-30T03:28:51.611Z,100835.00
2022-10-30T03:31:19.594Z,100834.06
2022-10-30T03:33:46.373Z,100847.22
2022-10-30T03:36:14.714Z,100843.63
2022-10-30T03:38:41.765Z,100836.06
2022-10-30T03:41:08.401Z,100827.53
2022-10-30T03:43:35.061Z,100826.25
2022-10-30T03:46:01.955Z,100818.63
2022-10-30T03:48:29.365Z,100831.75
2022-10-30T03:50:57.964Z,100827.19
2022-10-30T03:53:25.726Z,100823.22
2022-10-30T03:55:53.529Z,100831.09
2022-10-30T03:58:20.233Z,100824.88
2022-10-30T04:00:46.884Z,100824.63
2022-10-30T04:03:13.530Z,100819.44
2022-10-30T04:05:40.103Z,100828.41
2022-10-30T04:08:10.640Z,100830.00
2022-10-30T04:10:37.529Z,100830.66
2022-10-30T04:13:06.535Z,100820.13
2022-10-30T04:15:34.011Z,100820.69
2022-10-30T04:18:01.343Z,100823.13
2022-10-30T04:20:28.717Z,100824.84
2022-10-30T04:22:57.286Z,100825.66
2022-10-30T04:25:23.977Z,100819.91
2022-10-30T04:27:50.866Z,100821.59
2022-10-30T04:30:17.663Z,100811.72
2022-10-30T04:32:55.801Z,100817.28
2022-10-30T04:35:25.375Z,100813.38
2022-10-30T04:38:06.694Z,100820.97
2022-10-30T04:40:35.089Z,100822.53
2022-10-30T04:43:01.956Z,100818.31
2022-10-30T04:45:29.095Z,100820.09
2022-10-30T04:48:14.061Z,100821.00
2022-10-30T04:50:41.355Z,100821.16
2022-10-30T04:53:16.336Z,100826.06
2022-10-30T04:55:43.921Z,100827.53
2022-10-30T04:58:11.525Z,100823.53
2022-10-30T05:00:38.264Z,100828.94
2022-10-30T05:03:04.930Z,100830.00
2022-10-30T05:05:32.174Z,100826.31
2022-10-30T05:07:59.150Z,100821.34
2022-10-30T05:10:26.092Z,100824.72
2022-10-30T05:12:53.030Z,100827.69
2022-10-30T05:15:19.810Z,100831.47
2022-10-30T05:17:46.412Z,100825.66
2022-10-30T05:20:14.887Z,100828.13
2022-10-30T05:22:45.232Z,100836.81
2022-10-30T05:25:11.836Z,100839.06
2022-10-30T05:27:38.443Z,100850.50
2022-10-30T05:30:05.502Z,100852.56
2022-10-30T05:32:32.111Z,100844.41
2022-10-30T05:34:58.728Z,100853.06
2022-10-30T05:37:25.394Z,100852.66
2022-10-30T05:39:52.030Z,100857.53
2022-10-30T05:42:18.744Z,100857.19
2022-10-30T05:45:00.342Z,100852.72
2022-10-30T05:47:28.306Z,100848.91
2022-10-30T05:49:54.902Z,100845.56
2022-10-30T05:52:21.536Z,100845.56
2022-10-30T05:54:48.116Z,100840.47
2022-10-30T05:57:14.727Z,100850.75
2022-10-30T05:59:41.326Z,100855.56
2022-10-30T06:02:08.076Z,100854.50
2022-10-30T06:04:34.705Z,100858.91
2022-10-30T06:07:01.343Z,100852.03
2022-10-30T06:09:28.089Z,100860.94
2022-10-30T06:11:54.786Z,100858.47
2022-10-30T06:14:21.438Z,100859.97
2022-10-30T06:16:48.337Z,100846.91
2022-10-30T06:19:17.645Z,100856.28
2022-10-30T06:21:46.611Z,100853.75
2022-10-30T06:24:13.865Z,100850.66
2022-10-30T06:26:40.823Z,100849.47
2022-10-30T06:29:07.986Z,100850.31
2022-10-30T06:31:34.565Z,100852.06
2022-10-30T06:34:01.211Z,100849.63
2022-10-30T06:36:27.981Z,100850.81
2022-10-30T06:38:54.616Z,100863.31
2022-10-30T06:41:25.929Z,100868.63
2022-10-30T06:43:55.857Z,100874.97
2022-10-30T06:46:24.530Z,100878.16
2022-10-30T06:48:54.086Z,100879.50
2022-10-30T06:51:21.085Z,100883.09
2022-10-30T06:53:47.703Z,100888.09
2022-10-30T06:56:14.318Z,100891.00
2022-10-30T06:58:40.893Z,100889.25
2022-10-30T07:01:08.022Z,100878.31
2022-10-30T07:03:35.125Z,100871.84
2022-10-30T07:06:01.837Z,100875.03
2022-10-30T07:08:28.438Z,100869.13
2022-10-30T07:10:56.955Z,100873.34
2022-10-30T07:13:23.580Z,100872.03
2022-10-30T07:15:50.171Z,100874.97
2022-10-30T07:18:16.785Z,100864.31
2022-10-30T07:20:43.374Z,100866.66
2022-10-30T07:23:10.032Z,100870.38
2022-10-30T07:25:36.668Z,100866.66
2022-10-30T07:28:03.628Z,100877.47
2022-10-30T07:30:30.331Z,100867.72
2022-10-30T07:33:02.404Z,100879.06
2022-10-30T07:35:30.674Z,100868.72
2022-10-30T07:38:04.982Z,100868.44
2022-10-30T07:40:32.490Z,100881.13
2022-10-30T07:43:01.712Z,100885.75
2022-10-30T07:45:29.434Z,100883.75
2022-10-30T07:47:57.080Z,100884.94
2022-10-30T07:50:24.721Z,100888.88
2022-10-30T07:52:51.344Z,100892.44
2022-10-30T07:55:17.929Z,100887.22
2022-10-30T07:57:44.581Z,100889.44
2022-10-30T08:00:13.938Z,100894.09
2022-10-30T08:02:41.475Z,100892.06
2022-10-30T08:05:09.217Z,100893.16
2022-10-30T08:07:37.801Z,100899.09
2022-10-30T08:10:05.984Z,100897.69
2022-10-30T08:12:33.443Z,100894.50
2022-10-30T08:15:00.393Z,100892.06
2022-10-30T08:17:26.981Z,100892.19
2022-10-30T08:19:53.622Z,100888.41
2022-10-30T08:22:20.220Z,100898.41
2022-10-30T08:24:46.881Z,100894.50
2022-10-30T08:27:13.493Z,100901.50
2022-10-30T08:29:40.105Z,100897.72
2022-10-30T08:32:06.842Z,100893.09
2022-10-30T08:34:33.447Z,100902.03
2022-10-30T08:37:00.192Z,100894.53
2022-10-30T08:39:27.076Z,100889.72
2022-10-30T08:41:53.679Z,100889.91
2022-10-30T08:44:20.291Z,100890.69
2022-10-30T08:46:46.874Z,100895.19
2022-10-30T08:49:13.459Z,100889.75
2022-10-30T08:51:40.086Z,100888.88
2022-10-30T08:54:06.687Z,100884.53
2022-10-30T08:56:33.278Z,100886.88
2022-10-30T08:58:59.887Z,100885.97
2022-10-30T09:01:26.639Z,100892.69
2022-10-30T09:03:53.275Z,100887.53
2022-10-30T09:06:19.859Z,100889.97
2022-10-30T09:08:46.866Z,100884.97
2022-10-30T09:11:13.506Z,100889.38
2022-10-30T09:13:40.092Z,100888.00
2022-10-30T09:16:06.895Z,100891.66
2022-10-30T09:18:33.464Z,100889.34
2022-10-30T09:21:03.166Z,100898.03
2022-10-30T09:23:31.652Z,100903.44
2022-10-30T09:25:58.229Z,100907.53
2022-10-30T09:28:24.841Z,100907.13
2022-10-30T09:30:51.507Z,100898.13
2022-10-30T09:33:18.224Z,100893.75
2022-10-30T09:35:44.799Z,100888.28
2022-10-30T09:38:11.455Z,100886.50
2022-10-30T09:40:48.835Z,100881.66
2022-10-30T09:43:38.450Z,100885.88
2022-10-30T09:46:40.533Z,100886.00
2022-10-30T09:49:27.471Z,100883.59
2022-10-30T09:52:04.492Z,100877.78
2022-10-30T09:54:55.452Z,100878.16
2022-10-30T09:57:29.190Z,100879.75
2022-10-30T10:00:09.814Z,100880.78
2022-10-30T10:03:12.855Z,100883.09
2022-10-30T10:05:58.469Z,100887.72
2022-10-30T10:08:42.775Z,100879.53
2022-10-30T10:11:32.557Z,100873.88
2022-10-30T10:14:32.541Z,100869.22
2022-10-30T10:17:02.927Z,100874.13
2022-10-30T10:19:38.727Z,100878.19
2022-10-30T10:22:35.181Z,100875.56
2022-10-30T10:25:03.948Z,100867.13
2022-10-30T10:27:42.729Z,100862.63
2022-10-30T10:30:21.862Z,100860.03
2022-10-30T10:36:30.113Z,100860.69
2022-10-30T10:39:25.571Z,100859.25
2022-10-30T10:42:01.042Z,100853.19
2022-10-30T10:45:06.485Z,100845.69
2022-10-30T10:48:03.570Z,100850.25
2022-10-30T10:50:39.491Z,100846.16
2022-10-30T10:53:14.344Z,100841.88
2022-10-30T10:55:44.671Z,100845.06
2022-10-30T10:58:32.360Z,100843.34
2022-10-30T11:00:59.722Z,100843.81
2022-10-30T11:03:29.042Z,100840.09
2022-10-30T11:05:57.475Z,100843.47
2022-10-30T11:08:32.444Z,100844.31
2022-10-30T11:11:02.335Z,100838.53
2022-10-30T11:13:32.049Z,100836.59
2022-10-30T11:16:28.097Z,100835.88
2022-10-30T11:19:03.830Z,100828.94
2022-10-30T11:21:38.915Z,100836.13
2022-10-30T11:24:32.602Z,100827.91
2022-10-30T11:27:24.074Z,100826.84
2022-10-30T11:29:53.737Z,100829.44
2022-10-30T11:32:22.294Z,100833.00
2022-10-30T11:35:13.515Z,100827.44
2022-10-30T11:37:42.578Z,100832.88
2022-10-30T11:40:11.854Z,100827.75
2022-10-30T11:42:49.806Z,100826.47
2022-10-30T11:45:25.985Z,100820.88
2022-10-30T11:47:55.988Z,100823.56
2022-10-30T11:50:32.533Z,100818.00
2022-10-30T11:53:03.278Z,100810.31
2022-10-30T11:55:45.153Z,100812.97
2022-10-30T11:58:23.074Z,100807.97
2022-10-30T12:01:04.154Z,100808.84
2022-10-30T12:03:36.615Z,100811.03
2022-10-30T12:06:16.493Z,100814.59
2022-10-30T12:09:01.110Z,100812.22
2022-10-30T12:11:30.966Z,100805.81
2022-10-30T12:13:58.574Z,100808.19
2022-10-30T12:16:26.190Z,100812.94
2022-10-30T12:19:13.062Z,100808.88
2022-10-30T12:21:47.017Z,100810.88
2022-10-30T12:24:27.513Z,100798.47
2022-10-30T12:26:55.854Z,100793.13
2022-10-30T12:29:41.933Z,100800.22
2022-10-30T12:32:18.723Z,100797.44
2022-10-30T12:34:55.247Z,100788.34
2022-10-30T12:37:43.656Z,100782.28
2022-10-30T12:40:28.485Z,100784.63
2022-10-30T12:43:16.183Z,100797.47
2022-10-30T12:45:46.866Z,100792.66
2022-10-30T12:48:27.707Z,100795.81
2022-10-30T12:51:09.330Z,100798.56
2022-10-30T12:54:00.201Z,100794.13
2022-10-30T12:56:36.376Z,100798.16
2022-10-30T12:59:21.728Z,100801.25
2022-10-30T13:02:20.136Z,100809.00
2022-10-30T13:04:53.140Z,100806.19
2022-10-30T13:07:34.088Z,100802.19
2022-10-30T13:10:52.516Z,100807.22
2022-10-30T13:13:23.358Z,100809.59
2022-10-30T13:16:03.621Z,100804.91
2022-10-30T13:18:30.326Z,100797.50
2022-10-30T13:21:11.897Z,100795.63
2022-10-30T13:23:56.579Z,100793.03
2022-10-30T13:26:39.509Z,100787.94
2022-10-30T13:29:24.753Z,100789.94
2022-10-30T13:32:09.595Z,100793.22
2022-10-30T13:35:10.451Z,100799.63
2022-10-30T13:37:44.188Z,100791.28
2022-10-30T13:40:16.501Z,100799.69
2022-10-30T13:43:00.849Z,100792.84
2022-10-30T13:45:27.521Z,100797.44
2022-10-30T13:48:26.233Z,100790.25
2022-10-30T13:51:15.946Z,100797.53
2022-10-30T13:53:47.492Z,100801.03
2022-10-30T13:56:18.652Z,100802.31
2022-10-30T13:59:10.311Z,100794.94
2022-10-30T14:02:03.840Z,100785.81
2022-10-30T14:04:38.466Z,100784.78
2022-10-30T14:07:17.212Z,100793.72
2022-10-30T14:09:55.567Z,100781.38
2022-10-30T14:12:51.231Z,100776.06
2022-10-30T14:15:29.653Z,100781.63
2022-10-30T14:18:11.623Z,100793.03
2022-10-30T14:20:55.739Z,100782.06
2022-10-30T14:23:25.713Z,100799.19
2022-10-30T14:26:04.275Z,100803.22
2022-10-30T14:28:38.107Z,100803.63
2022-10-30T14:31:07.462Z,100800.53
2022-10-30T14:33:40.358Z,100808.03
2022-10-30T14:36:17.535Z,100793.34
2022-10-30T14:39:10.429Z,100792.34
2022-10-30T14:42:02.987Z,100790.00
2022-10-30T14:45:03.203Z,100778.31
2022-10-30T14:47:52.308Z,100774.41
2022-10-30T14:50:27.450Z,100774.53
2022-10-30T14:53:16.302Z,100781.66
2022-10-30T14:56:04.064Z,100781.47
2022-10-30T14:58:36.376Z,100780.66
2022-10-30T15:01:21.642Z,100769.25
2022-10-30T15:04:15.279Z,100772.38
2022-10-30T15:07:00.495Z,100771.16
2022-10-30T15:10:04.720Z,100767.75
2022-10-30T15:13:08.346Z,100771.06
2022-10-30T15:15:35.614Z,100756.84
2022-10-30T15:18:09.585Z,100761.66
2022-10-30T15:20:38.548Z,100756.00
2022-10-30T15:23:10.752Z,100758.44
2022-10-30T15:25:53.669Z,100761.41
2022-10-30T15:28:23.734Z,100757.13
2022-10-30T15:31:17.919Z,100762.75
2022-10-30T15:33:45.062Z,100769.19
2022-10-30T15:36:18.243Z,100770.91
2022-10-30T15:38:44.962Z,100767.75
2022-10-30T15:41:11.754Z,100776.44
2022-10-30T15:43:41.976Z,100781.38
2022-10-30T15:46:10.142Z,100773.25
2022-10-30T15:48:41.931Z,100777.28
2022-10-30T15:51:16.225Z,100777.38
2022-10-30T15:53:48.724Z,100774.44
2022-10-30T15:56:59.789Z,100774.41
2022-10-30T15:59:30.697Z,100769.78
2022-10-30T16:01:58.969Z,100775.25
2022-10-30T16:04:31.336Z,100776.75
2022-10-30T16:07:02.063Z,100781.75
2022-10-30T16:09:28.968Z,100782.88
2022-10-30T16:11:59.153Z,100788.72
2022-10-30T16:14:28.064Z,100782.69
2022-10-30T16:16:55.026Z,100790.75
2022-10-30T16:19:35.782Z,100787.56
2022-10-30T16:22:02.453Z,100796.91
2022-10-30T16:24:35.726Z,100785.72
2022-10-30T16:27:16.696Z,100782.16
2022-10-30T16:29:45.857Z,100791.47
2022-10-30T16:32:16.619Z,100794.72
2022-10-30T16:34:44.901Z,100794.72
2022-10-30T16:37:18.405Z,100801.53
2022-10-30T16:39:47.253Z,100790.13
2022-10-30T16:42:19.842Z,100782.03
2022-10-30T16:44:46.874Z,100782.66
2022-10-30T16:47:16.215Z,100790.50
2022-10-30T16:49:49.461Z,100784.94
2022-10-30T16:52:17.194Z,100794.31
2022-10-30T16:55:00.082Z,100785.16
2022-10-30T16:57:30.085Z,100780.72
2022-10-30T16:59:59.798Z,100784.09
2022-10-30T17:02:32.236Z,100782.31
2022-10-30T17:05:09.405Z,100794.38
2022-10-30T17:07:37.894Z,100797.53
2022-10-30T17:10:30.811Z,100792.19
2022-10-30T17:13:39.280Z,100798.25
2022-10-30T17:16:25.172Z,100790.81
2022-10-30T17:18:54.544Z,100794.50
2022-10-30T17:21:24.244Z,100790.72
2022-10-30T17:23:54.930Z,100792.75
2022-10-30T17:26:21.637Z,100792.84
2022-10-30T17:28:48.661Z,100793.38
2022-10-30T17:31:18.082Z,100781.06
2022-10-30T17:33:46.072Z,100795.63
2022-10-30T17:36:12.820Z,100795.19
2022-10-30T17:38:39.395Z,100810.94
2022-10-30T17:41:06.821Z,100807.13
2022-10-30T17:43:46.798Z,100803.94
2022-10-30T17:46:17.456Z,100808.28
2022-10-30T17:48:47.020Z,100808.38
2022-10-30T17:51:14.193Z,100819.28
2022-10-30T17:53:40.793Z,100812.84
2022-10-30T17:56:15.115Z,100826.94
2022-10-30T17:58:42.055Z,100826.41
2022-10-30T18:01:20.883Z,100826.31
2022-10-30T18:03:48.568Z,100821.47
2022-10-30T18:06:17.976Z,100819.88
2022-10-30T18:08:47.909Z,100818.59
2022-10-30T18:11:19.872Z,100808.47
2022-10-30T18:13:47.456Z,100811.41
2022-10-30T18:16:16.358Z,100821.28
2022-10-30T18:18:43.354Z,100815.06
2022-10-30T18:21:12.979Z,100815.16
2022-10-30T18:23:51.778Z,100815.47
2022-10-30T18:26:24.154Z,100820.84
2022-10-30T18:28:51.475Z,100813.72
2022-10-30T18:31:21.181Z,100818.97
2022-10-30T18:33:48.607Z,100823.63
2022-10-30T18:36:20.407Z,100816.53
2022-10-30T18:38:47.363Z,100810.47
2022-10-30T18:41:25.586Z,100809.09
2022-10-30T18:43:52.247Z,100810.94
2022-10-30T18:46:18.912Z,100817.44
2022-10-30T18:48:45.590Z,100816.25
2022-10-30T18:51:23.999Z,100817.50
2022-10-30T18:53:51.174Z,100813.75
2022-10-30T18:56:28.826Z,100808.81
2022-10-30T18:59:00.701Z,100805.25
2022-10-30T19:01:30.211Z,100806.91
2022-10-30T19:03:56.940Z,100809.66
2022-10-30T19:06:24.350Z,100806.13
2022-10-30T19:08:51.370Z,100808.09
2022-10-30T19:11:24.149Z,100809.53
2022-10-30T19:13:52.153Z,100809.00
2022-10-30T19:16:20.178Z,100809.44
2022-10-30T19:18:47.177Z,100817.13
2022-10-30T19:21:19.555Z,100817.72
2022-10-30T19:23:46.652Z,100815.75
2022-10-30T19:26:13.686Z,100823.22
2022-10-30T19:28:40.768Z,100815.19
2022-10-30T19:31:09.358Z,100820.25
2022-10-30T19:33:35.942Z,100806.13
2022-10-30T19:36:04.602Z,100806.91
2022-10-30T19:38:31.728Z,100808.53
2022-10-30T19:41:00.264Z,100807.19
2022-10-30T19:43:26.856Z,100820.09
2022-10-30T19:45:56.948Z,100822.38
2022-10-30T19:51:10.637Z,100813.25
2022-10-30T19:53:37.890Z,100818.13
2022-10-30T19:56:04.745Z,100818.09
2022-10-30T19:58:31.373Z,100820.22
2022-10-30T20:00:58.073Z,100824.81
2022-10-30T20:03:24.942Z,100826.72
2022-10-30T20:05:51.552Z,100819.56
2022-10-30T20:08:21.294Z,100819.41
2022-10-30T20:10:59.243Z,100818.34
2022-10-30T20:13:27.205Z,100816.88
2022-10-30T20:15:55.457Z,100812.41
2022-10-30T20:18:24.820Z,100810.38
2022-10-30T20:20:54.146Z,100814.03
2022-10-30T20:23:22.397Z,100818.59
2022-10-30T20:25:51.864Z,100814.75
2022-10-30T20:28:47.132Z,100819.38
2022-10-30T20:31:13.735Z,100816.72
2022-10-30T20:33:40.443Z,100830.69
2022-10-30T20:36:07.395Z,100821.31
2022-10-30T20:38:34.624Z,100816.00
2022-10-30T20:41:02.942Z,100824.50
2022-10-30T20:43:32.040Z,100818.59
2022-10-30T20:45:59.859Z,100820.22
2022-10-30T20:48:27.665Z,100813.84
2022-10-30T20:50:55.917Z,100818.59
2022-10-30T20:53:22.539Z,100818.81
2022-10-30T20:55:49.142Z,100815.81
2022-10-30T20:58:18.564Z,100816.00
2022-10-30T21:00:45.495Z,100813.31
2022-10-30T21:03:12.481Z,100801.91
2022-10-30T21:05:43.767Z,100810.22
2022-10-30T21:08:12.469Z,100800.00
2022-10-30T21:10:39.308Z,100804.94
2022-10-30T21:13:08.885Z,100806.66
2022-10-30T21:15:41.452Z,100808.69
2022-10-30T21:18:08.620Z,100807.50
2022-10-30T21:20:36.651Z,100804.50
2022-10-30T21:23:03.800Z,100804.00
2022-10-30T21:25:30.926Z,100806.44
2022-10-30T21:27:58.082Z,100814.34
2022-10-30T21:30:25.017Z,100804.31
2022-10-30T21:32:51.739Z,100818.25
2022-10-30T21:35:18.509Z,100810.75
2022-10-30T21:37:45.077Z,100810.09
2022-10-30T21:40:12.412Z,100811.38
2022-10-30T21:42:39.033Z,100813.75
2022-10-30T21:45:06.461Z,100812.88
2022-10-30T21:47:33.055Z,100820.59
2022-10-30T21:49:59.657Z,100809.25
2022-10-30T21:52:26.384Z,100811.53
2022-10-30T21:54:52.982Z,100810.09
2022-10-30T21:57:19.589Z,100813.69
2022-10-30T21:59:46.178Z,100811.00
2022-10-30T22:02:15.568Z,100800.03
2022-10-30T22:04:42.334Z,100804.41
2022-10-30T22:07:10.121Z,100800.22
2022-10-30T22:09:36.700Z,100805.97
2022-10-30T22:12:03.381Z,100799.06
2022-10-30T22:14:29.974Z,100797.88
2022-10-30T22:16:56.594Z,100793.03
2022-10-30T22:19:23.191Z,100800.94
2022-10-30T22:21:49.763Z,100802.13
2022-10-30T22:24:16.377Z,100812.88
2022-10-30T22:26:43.136Z,100809.00
2022-10-30T22:29:09.740Z,100804.06
2022-10-30T22:31:36.331Z,100808.59
2022-10-30T22:34:02.927Z,100815.38
2022-10-30T22:36:32.227Z,100809.94
2022-10-30T22:39:01.901Z,100815.69
2022-10-30T22:41:32.895Z,100812.44
2022-10-30T22:44:06.246Z,100812.66
2022-10-30T22:46:32.936Z,100816.75
2022-10-30T22:48:59.594Z,100811.94
2022-10-30T22:51:26.194Z,100803.19
2022-10-30T22:53:57.879Z,100811.44
2022-10-30T22:56:26.796Z,100812.84
2022-10-30T22:58:53.821Z,100805.22
2022-10-30T23:01:31.635Z,100811.50
2022-10-30T23:04:00.607Z,100822.78
2022-10-30T23:06:28.686Z,100818.50
2022-10-30T23:08:57.597Z,100820.47
2022-10-30T23:11:25.431Z,100799.34
2022-10-30T23:13:52.249Z,100795.50
2022-10-30T23:16:21.536Z,100809.06
2022-10-30T23:18:48.732Z,100798.75
2022-10-30T23:21:18.226Z,100800.56
2022-10-30T23:23:45.389Z,100799.47
2022-10-30T23:26:15.845Z,100798.75
2022-10-30T23:28:43.039Z,100804.25
2022-10-30T23:31:26.729Z,100790.06
2022-10-30T23:33:55.939Z,100787.09
2022-10-30T23:36:23.730Z,100796.75
2022-10-30T23:38:55.336Z,100793.25
2022-10-30T23:41:24.124Z,100790.06
2022-10-30T23:43:58.184Z,100797.44
2022-10-30T23:46:25.585Z,100799.06
2022-10-30T23:48:52.207Z,100789.66
2022-10-30T23:51:19.289Z,100791.03
2022-10-30T23:53:45.912Z,100789.47
2022-10-30T23:56:12.854Z,100793.63
2022-10-30T23:58:43.222Z,100793.97
