createdAt,value
2017-10-18T00:02:09.057Z,15.10
2017-10-18T00:04:36.597Z,15.10
2017-10-18T00:07:04.057Z,15.10
2017-10-18T00:09:31.536Z,15.10
2017-10-18T00:11:59.017Z,15.10
2017-10-18T00:14:26.527Z,15.00
2017-10-18T00:16:54.083Z,15.00
2017-10-18T00:19:21.570Z,15.00
2017-10-18T00:21:49.148Z,15.00
2017-10-18T00:24:16.634Z,15.00
2017-10-18T00:26:44.114Z,14.90
2017-10-18T00:29:11.590Z,14.90
2017-10-18T00:31:39.079Z,14.90
2017-10-18T00:34:07.326Z,14.90
2017-10-18T00:36:34.932Z,14.80
2017-10-18T00:39:03.178Z,14.90
2017-10-18T00:41:30.660Z,14.80
2017-10-18T00:43:58.932Z,14.80
2017-10-18T00:46:27.198Z,14.80
2017-10-18T00:48:54.694Z,14.80
2017-10-18T00:51:22.157Z,14.80
2017-10-18T00:53:49.635Z,14.80
2017-10-18T00:56:17.121Z,14.70
2017-10-18T00:58:44.597Z,14.70
2017-10-18T01:01:12.835Z,14.70
2017-10-18T01:03:40.313Z,14.70
2017-10-18T01:06:07.789Z,14.70
2017-10-18T01:08:36.039Z,14.70
2017-10-18T01:11:03.509Z,14.60
2017-10-18T01:13:31.753Z,14.60
2017-10-18T01:15:59.233Z,14.60
2017-10-18T01:18:26.774Z,14.60
2017-10-18T01:20:54.297Z,14.60
2017-10-18T01:23:21.756Z,14.50
2017-10-18T01:25:49.265Z,14.50
2017-10-18T01:28:17.541Z,14.40
2017-10-18T01:30:45.103Z,14.40
2017-10-18T01:33:12.569Z,14.50
2017-10-18T01:35:40.829Z,14.40
2017-10-18T01:38:08.297Z,14.30
2017-10-18T01:40:36.574Z,14.40
2017-10-18T01:43:04.806Z,14.40
2017-10-18T01:45:32.287Z,14.40
2017-10-18T01:47:59.755Z,14.40
2017-10-18T01:50:27.227Z,14.40
2017-10-18T01:52:55.532Z,14.40
2017-10-18T01:55:23.569Z,14.30
2017-10-18T01:57:51.806Z,14.40
2017-10-18T02:00:19.267Z,14.30
2017-10-18T02:02:46.857Z,14.30
2017-10-18T02:05:15.129Z,14.40
2017-10-18T02:07:43.366Z,14.40
2017-10-18T02:10:10.858Z,14.30
2017-10-18T02:12:39.178Z,14.30
2017-10-18T02:15:06.637Z,14.20
2017-10-18T02:17:34.145Z,14.30
2017-10-18T02:20:02.422Z,14.20
2017-10-18T02:22:29.911Z,14.20
2017-10-18T02:24:57.388Z,14.20
2017-10-18T02:27:24.857Z,14.20
2017-10-18T02:29:52.320Z,14.20
2017-10-18T02:32:19.817Z,14.20
2017-10-18T02:34:48.059Z,14.20
2017-10-18T02:37:15.532Z,14.10
2017-10-18T02:39:43.110Z,14.20
2017-10-18T02:42:11.329Z,14.10
2017-10-18T02:44:38.836Z,14.10
2017-10-18T02:47:07.153Z,14.10
2017-10-18T02:49:34.639Z,14.00
2017-10-18T02:52:02.127Z,14.10
2017-10-18T02:54:30.376Z,14.10
2017-10-18T02:56:57.853Z,14.00
2017-10-18T02:59:26.146Z,14.00
2017-10-18T03:01:54.373Z,14.10
2017-10-18T03:04:21.966Z,14.00
2017-10-18T03:06:50.202Z,14.00
2017-10-18T03:09:17.699Z,14.00
2017-10-18T03:11:45.950Z,14.00
2017-10-18T03:14:13.432Z,13.90
2017-10-18T03:16:41.684Z,14.00
2017-10-18T03:19:09.256Z,13.90
2017-10-18T03:21:36.724Z,14.00
2017-10-18T03:24:04.957Z,14.00
2017-10-18T03:26:32.422Z,13.90
2017-10-18T03:28:59.904Z,13.90
2017-10-18T03:31:27.370Z,13.90
2017-10-18T03:33:55.649Z,13.70
2017-10-18T03:36:23.883Z,13.70
2017-10-18T03:38:51.363Z,13.70
2017-10-18T03:41:18.927Z,13.70
2017-10-18T03:43:46.398Z,13.70
2017-10-18T03:46:14.665Z,13.60
2017-10-18T03:48:42.915Z,13.60
2017-10-18T03:51:10.438Z,13.50
2017-10-18T03:53:37.910Z,13.60
2017-10-18T03:56:05.377Z,13.70
2017-10-18T03:58:32.852Z,13.70
2017-10-18T04:01:00.420Z,13.70
2017-10-18T04:03:27.925Z,13.70
2017-10-18T04:05:55.394Z,13.80
2017-10-18T04:08:22.878Z,13.80
2017-10-18T04:10:50.451Z,13.90
2017-10-18T04:13:18.000Z,13.90
2017-10-18T04:15:45.570Z,13.90
2017-10-18T04:18:13.032Z,13.90
2017-10-18T04:20:41.296Z,13.90
2017-10-18T04:23:09.565Z,13.80
2017-10-18T04:25:37.049Z,13.80
2017-10-18T04:28:05.284Z,13.90
2017-10-18T04:30:32.753Z,13.80
2017-10-18T04:33:00.313Z,13.90
2017-10-18T04:35:27.893Z,13.90
2017-10-18T04:37:56.206Z,13.90
2017-10-18T04:40:23.678Z,13.80
2017-10-18T04:42:51.165Z,13.90
2017-10-18T04:45:18.638Z,13.80
2017-10-18T04:47:46.891Z,13.80
2017-10-18T04:50:14.365Z,13.80
2017-10-18T04:52:41.839Z,13.80
2017-10-18T04:55:09.381Z,13.70
2017-10-18T04:57:36.857Z,13.70
2017-10-18T05:00:05.100Z,13.60
2017-10-18T05:02:32.577Z,13.60
2017-10-18T05:05:00.824Z,13.60
2017-10-18T05:07:28.290Z,13.60
2017-10-18T05:09:55.766Z,13.60
2017-10-18T05:12:24.008Z,13.60
2017-10-18T05:14:51.484Z,13.50
2017-10-18T05:17:18.952Z,13.50
2017-10-18T05:19:47.221Z,13.50
2017-10-18T05:22:14.689Z,13.40
2017-10-18T05:24:43.105Z,13.50
2017-10-18T05:27:10.574Z,13.50
2017-10-18T05:29:38.046Z,13.50
2017-10-18T05:32:05.633Z,13.60
2017-10-18T05:34:33.906Z,13.60
2017-10-18T05:37:02.147Z,13.50
2017-10-18T05:39:29.612Z,13.50
2017-10-18T05:41:57.181Z,13.50
2017-10-18T05:44:24.648Z,13.50
2017-10-18T05:46:52.120Z,13.50
2017-10-18T05:49:20.397Z,13.50
2017-10-18T05:51:48.648Z,13.50
2017-10-18T05:54:16.109Z,13.40
2017-10-18T05:56:43.589Z,13.40
2017-10-18T05:59:11.906Z,13.40
2017-10-18T06:01:39.365Z,13.30
2017-10-18T06:04:06.837Z,13.40
2017-10-18T06:06:34.310Z,13.50
2017-10-18T06:09:01.794Z,13.50
2017-10-18T06:11:30.020Z,13.60
2017-10-18T06:13:57.489Z,13.50
2017-10-18T06:16:25.057Z,13.60
2017-10-18T06:18:52.542Z,13.60
2017-10-18T06:21:20.017Z,13.60
2017-10-18T06:23:47.500Z,13.60
2017-10-18T06:26:14.983Z,13.70
2017-10-18T06:28:42.489Z,13.70
2017-10-18T06:31:09.957Z,13.80
2017-10-18T06:33:37.513Z,13.80
2017-10-18T06:36:04.984Z,13.90
2017-10-18T06:38:32.444Z,13.90
2017-10-18T06:40:59.945Z,14.00
2017-10-18T06:43:28.209Z,14.00
2017-10-18T06:45:55.686Z,13.90
2017-10-18T06:48:23.944Z,14.00
2017-10-18T06:50:51.514Z,14.00
2017-10-18T06:53:19.743Z,14.10
2017-10-18T06:55:47.204Z,14.10
2017-10-18T06:58:14.682Z,14.20
2017-10-18T07:00:42.247Z,14.30
2017-10-18T07:03:09.726Z,14.30
2017-10-18T07:05:37.958Z,14.40
2017-10-18T07:08:05.421Z,14.40
2017-10-18T07:10:32.915Z,14.50
2017-10-18T07:13:01.180Z,14.70
2017-10-18T07:15:29.427Z,14.80
2017-10-18T07:17:56.950Z,14.70
2017-10-18T07:20:24.508Z,14.80
2017-10-18T07:22:51.985Z,14.80
2017-10-18T07:25:19.497Z,14.90
2017-10-18T07:27:47.726Z,15.00
2017-10-18T07:30:15.311Z,15.00
2017-10-18T07:32:42.790Z,15.10
2017-10-18T07:35:10.377Z,15.10
2017-10-18T07:37:37.850Z,15.10
2017-10-18T07:40:05.333Z,15.20
2017-10-18T07:42:32.841Z,15.20
2017-10-18T07:45:00.300Z,15.30
2017-10-18T07:47:27.779Z,15.40
2017-10-18T07:49:55.237Z,15.50
2017-10-18T07:52:22.708Z,15.50
2017-10-18T07:54:50.174Z,15.60
2017-10-18T07:57:17.707Z,15.70
2017-10-18T07:59:45.177Z,15.90
2017-10-18T08:02:12.646Z,16.00
2017-10-18T08:04:40.210Z,16.10
2017-10-18T08:07:08.454Z,16.30
2017-10-18T08:09:35.939Z,16.30
2017-10-18T08:12:03.410Z,16.50
2017-10-18T08:14:31.711Z,16.90
2017-10-18T08:16:59.182Z,16.90
2017-10-18T08:19:26.664Z,17.20
2017-10-18T08:21:54.156Z,17.50
2017-10-18T08:24:21.755Z,17.80
2017-10-18T08:26:49.230Z,18.00
2017-10-18T08:29:16.829Z,18.20
2017-10-18T08:31:44.301Z,18.30
2017-10-18T08:34:12.607Z,18.50
2017-10-18T08:36:40.331Z,18.40
2017-10-18T08:39:08.574Z,18.80
2017-10-18T08:41:36.045Z,18.70
2017-10-18T08:44:03.659Z,18.80
2017-10-18T08:46:31.310Z,19.00
2017-10-18T08:48:58.777Z,19.30
2017-10-18T08:51:26.258Z,19.40
2017-10-18T08:53:53.730Z,19.50
2017-10-18T08:56:21.315Z,19.50
2017-10-18T08:58:48.792Z,19.50
2017-10-18T09:01:16.352Z,19.60
2017-10-18T09:03:44.092Z,19.60
2017-10-18T09:06:12.333Z,19.30
2017-10-18T09:08:39.791Z,19.30
2017-10-18T09:11:07.265Z,19.40
2017-10-18T09:13:36.250Z,19.60
2017-10-18T09:16:03.716Z,19.60
2017-10-18T09:18:31.193Z,19.20
2017-10-18T09:20:59.438Z,19.00
2017-10-18T09:23:28.432Z,19.10
2017-10-18T09:25:55.993Z,19.10
2017-10-18T09:28:23.557Z,19.30
2017-10-18T09:30:51.027Z,19.60
2017-10-18T09:33:19.266Z,20.00
2017-10-18T09:35:46.737Z,20.00
2017-10-18T09:38:14.209Z,20.10
2017-10-18T09:40:41.679Z,20.00
2017-10-18T09:43:09.928Z,20.20
2017-10-18T09:45:37.393Z,20.20
2017-10-18T09:48:04.950Z,20.40
2017-10-18T09:50:32.519Z,20.40
2017-10-18T09:53:00.753Z,20.60
2017-10-18T09:55:28.259Z,20.50
2017-10-18T09:57:56.490Z,20.80
2017-10-18T10:00:24.013Z,20.80
2017-10-18T10:02:51.475Z,21.10
2017-10-18T10:05:18.951Z,22.00
2017-10-18T10:07:46.429Z,22.50
2017-10-18T10:10:14.010Z,23.10
2017-10-18T10:12:41.486Z,23.60
2017-10-18T10:15:09.786Z,23.90
2017-10-18T10:17:37.302Z,23.90
2017-10-18T10:20:04.761Z,24.20
2017-10-18T10:22:33.017Z,25.10
2017-10-18T10:25:01.444Z,25.60
2017-10-18T10:27:28.927Z,25.50
2017-10-18T10:29:56.421Z,25.60
2017-10-18T10:32:23.897Z,25.80
2017-10-18T10:34:52.166Z,26.70
2017-10-18T10:37:20.417Z,27.10
2017-10-18T10:39:47.885Z,27.10
2017-10-18T10:42:15.451Z,27.10
2017-10-18T10:44:42.925Z,27.40
2017-10-18T10:47:11.485Z,27.30
2017-10-18T10:49:39.105Z,27.30
2017-10-18T10:52:06.725Z,27.50
2017-10-18T10:54:35.105Z,27.60
2017-10-18T10:57:03.355Z,27.80
2017-10-18T10:59:31.589Z,27.30
2017-10-18T11:01:59.064Z,27.20
2017-10-18T11:04:26.576Z,26.70
2017-10-18T11:06:54.829Z,26.70
2017-10-18T11:09:23.066Z,27.30
2017-10-18T11:11:50.648Z,27.20
2017-10-18T11:14:18.118Z,27.70
2017-10-18T11:16:46.357Z,28.60
2017-10-18T11:19:13.833Z,28.60
2017-10-18T11:21:42.173Z,29.10
2017-10-18T11:24:09.639Z,29.70
2017-10-18T11:26:37.103Z,30.20
2017-10-18T11:29:04.630Z,30.50
2017-10-18T11:31:32.114Z,31.00
2017-10-18T11:33:59.595Z,31.20
2017-10-18T11:36:27.062Z,31.20
2017-10-18T11:38:55.426Z,31.40
2017-10-18T11:41:22.890Z,31.30
2017-10-18T11:43:50.472Z,31.50
2017-10-18T11:46:18.014Z,31.60
2017-10-18T11:48:45.489Z,32.00
2017-10-18T11:51:13.728Z,32.30
2017-10-18T11:53:41.300Z,32.30
2017-10-18T11:56:09.529Z,31.40
2017-10-18T11:58:37.003Z,31.30
2017-10-18T12:01:04.478Z,31.00
2017-10-18T12:03:31.948Z,30.70
2017-10-18T12:05:59.418Z,29.90
2017-10-18T12:08:27.666Z,28.60
2017-10-18T12:10:55.258Z,28.50
2017-10-18T12:13:23.487Z,27.90
2017-10-18T12:15:50.962Z,27.80
2017-10-18T12:18:18.588Z,27.60
2017-10-18T12:20:46.069Z,27.20
2017-10-18T12:23:13.555Z,27.00
2017-10-18T12:25:41.785Z,26.40
2017-10-18T12:28:09.265Z,26.30
2017-10-18T12:30:36.733Z,26.00
2017-10-18T12:33:04.185Z,25.60
2017-10-18T12:35:31.741Z,25.10
2017-10-18T12:37:59.214Z,24.70
2017-10-18T12:40:26.759Z,24.60
2017-10-18T12:42:54.313Z,24.30
2017-10-18T12:45:21.955Z,24.00
2017-10-18T12:47:49.536Z,23.90
2017-10-18T12:50:17.002Z,23.70
2017-10-18T12:52:44.493Z,23.30
2017-10-18T12:55:12.005Z,23.00
2017-10-18T12:57:39.474Z,22.80
2017-10-18T13:00:07.060Z,22.80
2017-10-18T13:02:35.297Z,22.70
2017-10-18T13:05:04.278Z,22.60
2017-10-18T13:07:31.859Z,22.50
2017-10-18T13:09:59.405Z,22.60
2017-10-18T13:12:26.965Z,22.60
2017-10-18T13:14:55.547Z,22.60
2017-10-18T13:17:23.100Z,22.60
2017-10-18T13:19:50.574Z,22.40
2017-10-18T13:22:18.140Z,22.30
2017-10-18T13:24:45.607Z,22.20
2017-10-18T13:27:13.846Z,22.20
2017-10-18T13:29:41.308Z,22.20
2017-10-18T13:32:08.768Z,22.30
2017-10-18T13:34:36.331Z,22.30
2017-10-18T13:37:03.789Z,22.20
2017-10-18T13:39:31.278Z,22.10
2017-10-18T13:41:59.993Z,22.10
2017-10-18T13:44:28.977Z,22.00
2017-10-18T13:46:56.946Z,22.00
2017-10-18T13:49:24.920Z,21.90
2017-10-18T13:51:53.497Z,21.80
2017-10-18T13:54:21.471Z,21.80
2017-10-18T13:56:49.550Z,21.80
2017-10-18T13:59:18.101Z,21.80
2017-10-18T14:01:45.680Z,21.70
2017-10-18T14:04:13.391Z,21.90
2017-10-18T14:06:40.860Z,21.90
2017-10-18T14:09:10.405Z,21.80
2017-10-18T14:11:37.860Z,21.80
2017-10-18T14:14:05.370Z,21.80
2017-10-18T14:16:32.859Z,21.80
2017-10-18T14:19:00.321Z,21.80
2017-10-18T14:21:27.789Z,21.80
2017-10-18T14:23:55.300Z,21.90
2017-10-18T14:26:22.802Z,22.00
2017-10-18T14:28:50.274Z,22.00
2017-10-18T14:31:18.638Z,22.10
2017-10-18T14:33:46.276Z,22.20
2017-10-18T14:36:14.003Z,22.40
2017-10-18T14:38:41.622Z,22.70
2017-10-18T14:41:09.103Z,23.00
2017-10-18T14:43:36.569Z,23.10
2017-10-18T14:46:04.037Z,23.00
2017-10-18T14:48:31.650Z,22.80
2017-10-18T14:50:59.145Z,22.80
2017-10-18T14:53:28.505Z,22.50
2017-10-18T14:55:55.978Z,22.20
2017-10-18T14:58:23.523Z,22.10
2017-10-18T15:00:50.996Z,22.00
2017-10-18T15:03:18.601Z,22.00
2017-10-18T15:05:46.832Z,22.10
2017-10-18T15:08:14.293Z,22.10
2017-10-18T15:10:41.765Z,22.30
2017-10-18T15:13:09.237Z,22.40
2017-10-18T15:15:36.713Z,22.50
2017-10-18T15:18:04.966Z,22.00
2017-10-18T15:20:32.439Z,22.00
2017-10-18T15:23:00.704Z,21.60
2017-10-18T15:25:28.256Z,21.50
2017-10-18T15:27:55.741Z,21.30
2017-10-18T15:30:23.902Z,21.10
2017-10-18T15:32:52.154Z,20.70
2017-10-18T15:35:19.633Z,20.70
2017-10-18T15:37:47.882Z,20.60
2017-10-18T15:40:15.459Z,20.50
2017-10-18T15:42:42.949Z,20.40
2017-10-18T15:45:10.476Z,20.40
2017-10-18T15:47:37.972Z,20.30
2017-10-18T15:50:05.449Z,20.20
2017-10-18T15:52:32.900Z,20.10
2017-10-18T15:55:00.386Z,20.10
2017-10-18T15:57:27.905Z,20.00
2017-10-18T15:59:55.386Z,19.90
2017-10-18T16:02:22.846Z,19.80
2017-10-18T16:04:50.321Z,19.70
2017-10-18T16:07:17.789Z,19.60
2017-10-18T16:09:45.267Z,19.40
2017-10-18T16:12:12.729Z,19.40
2017-10-18T16:14:40.199Z,19.20
2017-10-18T16:17:07.703Z,19.10
2017-10-18T16:19:35.169Z,19.10
2017-10-18T16:22:02.729Z,18.90
2017-10-18T16:24:30.230Z,18.90
2017-10-18T16:26:57.751Z,18.80
2017-10-18T16:29:25.230Z,18.70
2017-10-18T16:31:52.711Z,18.60
2017-10-18T16:34:20.175Z,18.50
2017-10-18T16:36:47.666Z,18.50
2017-10-18T16:39:15.268Z,18.40
2017-10-18T16:41:42.808Z,18.40
2017-10-18T16:44:11.061Z,18.20
2017-10-18T16:46:38.622Z,18.20
2017-10-18T16:49:06.121Z,18.10
2017-10-18T16:51:33.581Z,18.10
2017-10-18T16:54:01.059Z,18.00
2017-10-18T16:56:28.553Z,18.00
2017-10-18T16:58:56.799Z,18.00
2017-10-18T17:01:24.280Z,17.90
2017-10-18T17:03:51.767Z,17.90
2017-10-18T17:06:20.010Z,17.80
2017-10-18T17:08:48.988Z,17.70
2017-10-18T17:11:17.876Z,17.70
2017-10-18T17:13:45.451Z,17.70
2017-10-18T17:16:12.914Z,17.60
2017-10-18T17:18:40.402Z,17.60
2017-10-18T17:21:07.879Z,17.50
2017-10-18T17:23:35.357Z,17.50
2017-10-18T17:26:02.833Z,17.40
2017-10-18T17:28:30.308Z,17.40
2017-10-18T17:30:58.539Z,17.30
2017-10-18T17:33:26.011Z,17.30
2017-10-18T17:35:53.577Z,17.40
2017-10-18T17:38:21.147Z,17.30
2017-10-18T17:40:48.619Z,17.30
2017-10-18T17:43:16.894Z,17.20
2017-10-18T17:45:45.130Z,17.20
2017-10-18T17:48:12.593Z,17.10
2017-10-18T17:50:40.142Z,17.10
2017-10-18T17:53:08.141Z,17.10
2017-10-18T17:55:35.735Z,17.10
2017-10-18T17:58:03.258Z,17.00
2017-10-18T18:00:30.717Z,17.00
2017-10-18T18:02:58.190Z,17.00
2017-10-18T18:05:26.494Z,16.90
2017-10-18T18:07:54.005Z,16.80
2017-10-18T18:10:22.242Z,16.80
2017-10-18T18:12:49.718Z,16.80
2017-10-18T18:15:17.191Z,16.80
2017-10-18T18:17:44.677Z,16.80
2017-10-18T18:20:12.911Z,16.60
2017-10-18T18:22:41.915Z,16.50
2017-10-18T18:25:09.470Z,16.50
2017-10-18T18:27:37.080Z,16.50
2017-10-18T18:30:04.592Z,16.50
2017-10-18T18:32:32.056Z,16.50
2017-10-18T18:35:00.303Z,16.40
2017-10-18T18:37:27.778Z,16.30
2017-10-18T18:39:55.259Z,16.40
2017-10-18T18:42:23.493Z,16.40
2017-10-18T18:44:51.016Z,16.30
2017-10-18T18:47:18.482Z,16.30
2017-10-18T18:49:45.981Z,16.30
2017-10-18T18:52:13.488Z,16.20
2017-10-18T18:54:40.998Z,16.20
2017-10-18T18:57:09.245Z,16.10
2017-10-18T18:59:36.718Z,16.10
2017-10-18T19:02:04.425Z,16.10
2017-10-18T19:04:31.950Z,16.00
2017-10-18T19:06:59.416Z,16.00
2017-10-18T19:09:27.673Z,16.00
2017-10-18T19:11:55.142Z,15.90
2017-10-18T19:14:23.399Z,15.80
2017-10-18T19:16:50.865Z,15.80
2017-10-18T19:19:18.337Z,15.80
2017-10-18T19:21:45.877Z,15.80
2017-10-18T19:24:13.355Z,15.80
2017-10-18T19:26:41.601Z,15.80
2017-10-18T19:29:09.090Z,15.70
2017-10-18T19:31:37.336Z,15.80
2017-10-18T19:34:04.817Z,15.70
2017-10-18T19:36:33.066Z,15.70
2017-10-18T19:39:00.544Z,15.70
2017-10-18T19:41:28.795Z,15.70
2017-10-18T19:43:56.422Z,15.70
2017-10-18T19:46:23.882Z,15.70
2017-10-18T19:48:51.388Z,15.70
2017-10-18T19:51:18.948Z,15.70
2017-10-18T19:53:47.181Z,15.70
2017-10-18T19:56:14.654Z,15.60
2017-10-18T19:58:42.140Z,15.60
2017-10-18T20:01:10.386Z,15.60
2017-10-18T20:03:37.952Z,15.50
2017-10-18T20:06:06.274Z,15.60
2017-10-18T20:08:33.776Z,15.50
2017-10-18T20:11:01.358Z,15.50
2017-10-18T20:13:29.633Z,15.50
2017-10-18T20:15:57.188Z,15.50
2017-10-18T20:18:24.758Z,15.40
2017-10-18T20:20:52.237Z,15.40
2017-10-18T20:23:19.713Z,15.40
2017-10-18T20:25:47.202Z,15.30
2017-10-18T20:28:14.673Z,15.20
2017-10-18T20:30:42.143Z,15.20
2017-10-18T20:33:09.617Z,15.20
2017-10-18T20:35:37.102Z,15.20
2017-10-18T20:38:04.578Z,15.20
2017-10-18T20:40:32.062Z,15.20
2017-10-18T20:42:59.634Z,15.10
2017-10-18T20:45:27.888Z,15.10
2017-10-18T20:47:55.402Z,15.10
2017-10-18T20:50:22.868Z,15.10
2017-10-18T20:52:50.361Z,15.20
2017-10-18T20:55:17.880Z,15.20
2017-10-18T20:57:45.379Z,15.10
2017-10-18T21:00:12.953Z,15.00
2017-10-18T21:02:40.425Z,15.00
2017-10-18T21:05:08.661Z,14.90
2017-10-18T21:07:36.156Z,14.90
2017-10-18T21:10:04.395Z,14.90
2017-10-18T21:12:31.916Z,14.90
2017-10-18T21:14:59.393Z,14.90
2017-10-18T21:17:26.862Z,15.00
2017-10-18T21:19:54.354Z,14.90
2017-10-18T21:22:22.664Z,14.80
2017-10-18T21:24:50.130Z,14.70
2017-10-18T21:27:17.636Z,14.80
2017-10-18T21:29:45.116Z,14.80
2017-10-18T21:32:12.650Z,14.70
2017-10-18T21:34:40.889Z,14.70
2017-10-18T21:37:08.358Z,14.60
2017-10-18T21:39:35.843Z,14.70
2017-10-18T21:42:04.073Z,14.60
2017-10-18T21:44:31.572Z,14.60
2017-10-18T21:46:59.848Z,14.50
2017-10-18T21:49:27.451Z,14.40
2017-10-18T21:51:54.966Z,14.50
2017-10-18T21:54:23.209Z,14.40
2017-10-18T21:56:50.789Z,14.40
2017-10-18T21:59:18.265Z,14.40
2017-10-18T22:01:46.497Z,14.40
2017-10-18T22:04:13.973Z,14.40
2017-10-18T22:06:41.593Z,14.40
2017-10-18T22:09:09.056Z,14.40
2017-10-18T22:11:36.531Z,14.40
2017-10-18T22:14:03.984Z,14.40
2017-10-18T22:16:31.475Z,14.40
2017-10-18T22:18:59.734Z,14.30
2017-10-18T22:21:27.214Z,14.20
2017-10-18T22:23:55.461Z,14.20
2017-10-18T22:26:22.937Z,14.20
2017-10-18T22:28:50.400Z,14.30
2017-10-18T22:31:18.666Z,14.20
2017-10-18T22:33:46.217Z,14.20
2017-10-18T22:36:14.042Z,14.20
2017-10-18T22:38:41.557Z,14.20
2017-10-18T22:41:09.786Z,14.10
2017-10-18T22:43:37.259Z,14.10
2017-10-18T22:46:04.739Z,14.10
2017-10-18T22:48:32.335Z,14.00
2017-10-18T22:50:59.806Z,14.00
2017-10-18T22:53:27.279Z,14.00
2017-10-18T22:55:54.743Z,14.00
2017-10-18T22:58:22.239Z,14.00
2017-10-18T23:00:50.503Z,14.00
2017-10-18T23:03:18.761Z,14.00
2017-10-18T23:05:46.233Z,13.90
2017-10-18T23:08:14.465Z,13.90
2017-10-18T23:10:41.956Z,13.80
2017-10-18T23:13:09.509Z,13.90
2017-10-18T23:15:36.999Z,13.90
2017-10-18T23:18:05.253Z,13.90
2017-10-18T23:20:32.757Z,13.80
2017-10-18T23:23:00.227Z,13.90
2017-10-18T23:25:27.777Z,13.80
2017-10-18T23:27:55.246Z,13.80
2017-10-18T23:30:22.726Z,13.80
2017-10-18T23:32:50.181Z,13.80
2017-10-18T23:35:17.751Z,13.80
2017-10-18T23:37:45.218Z,13.80
2017-10-18T23:40:13.453Z,13.80
2017-10-18T23:42:40.937Z,13.70
2017-10-18T23:45:08.502Z,13.70
2017-10-18T23:47:36.045Z,13.70
2017-10-18T23:50:03.517Z,13.70
2017-10-18T23:52:36.640Z,13.70
2017-10-18T23:55:04.184Z,13.80
2017-10-18T23:57:32.417Z,13.90
2017-10-18T23:59:59.899Z,13.80
