createdAt,value
2022-10-31T00:01:36.959Z,9.26
2022-10-31T00:04:08.321Z,9.28
2022-10-31T00:06:39.897Z,9.24
2022-10-31T00:09:07.879Z,9.22
2022-10-31T00:11:35.980Z,9.22
2022-10-31T00:14:04.153Z,9.20
2022-10-31T00:16:34.885Z,9.21
2022-10-31T00:19:08.036Z,9.22
2022-10-31T00:21:36.654Z,9.20
2022-10-31T00:24:08.738Z,9.24
2022-10-31T00:26:37.158Z,9.21
2022-10-31T00:29:05.406Z,9.19
2022-10-31T00:31:33.668Z,9.17
2022-10-31T00:34:03.800Z,9.14
2022-10-31T00:36:34.886Z,9.13
2022-10-31T00:39:03.831Z,9.09
2022-10-31T00:41:33.091Z,9.19
2022-10-31T00:44:01.377Z,9.16
2022-10-31T00:46:29.293Z,9.13
2022-10-31T00:48:59.502Z,9.08
2022-10-31T00:51:27.710Z,9.10
2022-10-31T00:53:59.160Z,9.12
2022-10-31T00:56:27.446Z,9.09
2022-10-31T00:58:57.334Z,9.06
2022-10-31T01:01:25.560Z,9.08
2022-10-31T01:03:53.871Z,9.04
2022-10-31T01:06:22.006Z,9.04
2022-10-31T01:08:50.210Z,9.09
2022-10-31T01:11:21.050Z,9.10
2022-10-31T01:13:49.940Z,9.07
2022-10-31T01:16:21.753Z,9.05
2022-10-31T01:18:52.178Z,9.10
2022-10-31T01:21:23.238Z,9.14
2022-10-31T01:23:51.518Z,9.17
2022-10-31T01:26:21.583Z,9.21
2022-10-31T01:28:52.187Z,9.30
2022-10-31T01:31:25.959Z,9.36
2022-10-31T01:33:54.680Z,9.33
2022-10-31T01:36:25.574Z,9.32
2022-10-31T01:38:55.719Z,9.28
2022-10-31T01:41:29.374Z,9.36
2022-10-31T01:43:59.218Z,9.39
2022-10-31T01:46:35.074Z,9.41
2022-10-31T01:49:06.138Z,9.43
2022-10-31T01:51:38.826Z,9.39
2022-10-31T01:54:11.562Z,9.43
2022-10-31T01:56:42.666Z,9.41
2022-10-31T01:59:13.263Z,9.58
2022-10-31T02:01:44.922Z,9.58
2022-10-31T02:04:13.274Z,9.58
2022-10-31T02:06:47.529Z,9.54
2022-10-31T02:09:16.689Z,9.48
2022-10-31T02:11:46.405Z,9.47
2022-10-31T02:14:15.429Z,9.46
2022-10-31T02:16:45.313Z,9.47
2022-10-31T02:19:20.291Z,9.39
2022-10-31T02:21:58.866Z,9.38
2022-10-31T02:24:47.712Z,9.35
2022-10-31T02:27:46.009Z,9.25
2022-10-31T02:30:18.319Z,9.21
2022-10-31T02:32:56.815Z,9.17
2022-10-31T02:35:35.478Z,9.17
2022-10-31T02:38:21.539Z,9.20
2022-10-31T02:40:56.593Z,9.21
2022-10-31T02:43:38.018Z,9.21
2022-10-31T02:46:13.312Z,9.23
2022-10-31T02:48:46.344Z,9.18
2022-10-31T02:51:15.524Z,9.20
2022-10-31T02:53:44.128Z,9.15
2022-10-31T02:57:27.432Z,9.21
2022-10-31T02:59:59.711Z,9.17
2022-10-31T03:02:40.552Z,9.13
2022-10-31T03:05:33.702Z,9.15
2022-10-31T03:08:08.601Z,9.12
2022-10-31T03:10:45.223Z,9.12
2022-10-31T03:16:02.583Z,9.22
2022-10-31T03:18:35.554Z,9.24
2022-10-31T03:21:08.014Z,9.19
2022-10-31T03:23:38.087Z,9.21
2022-10-31T03:26:09.860Z,9.24
2022-10-31T03:28:45.859Z,9.23
2022-10-31T03:31:19.565Z,9.27
2022-10-31T03:33:49.328Z,9.31
2022-10-31T03:36:19.065Z,9.31
2022-10-31T03:38:48.764Z,9.32
2022-10-31T03:41:23.689Z,9.32
2022-10-31T03:43:59.179Z,9.33
2022-10-31T03:46:27.863Z,9.31
2022-10-31T03:48:59.201Z,9.31
2022-10-31T03:51:33.921Z,9.29
2022-10-31T03:54:09.110Z,9.27
2022-10-31T03:56:39.701Z,9.23
2022-10-31T03:59:16.007Z,9.22
2022-10-31T04:01:49.368Z,9.17
2022-10-31T04:04:18.091Z,9.12
2022-10-31T04:06:52.561Z,9.08
2022-10-31T04:09:22.620Z,9.03
2022-10-31T04:11:55.133Z,9.00
2022-10-31T04:14:51.632Z,8.97
2022-10-31T04:17:23.089Z,8.96
2022-10-31T04:19:52.066Z,8.93
2022-10-31T04:22:20.137Z,8.94
2022-10-31T04:24:48.458Z,8.93
2022-10-31T04:27:18.504Z,8.92
2022-10-31T04:29:50.822Z,8.90
2022-10-31T04:32:19.822Z,8.89
2022-10-31T04:34:47.894Z,8.86
2022-10-31T04:37:16.163Z,8.81
2022-10-31T04:39:44.510Z,8.74
2022-10-31T04:42:33.005Z,8.70
2022-10-31T04:45:06.730Z,8.66
2022-10-31T04:47:36.279Z,8.60
2022-10-31T04:50:04.634Z,8.56
2022-10-31T04:52:34.908Z,8.53
2022-10-31T04:55:03.964Z,8.52
2022-10-31T04:57:51.986Z,8.47
2022-10-31T05:00:23.992Z,8.47
2022-10-31T05:02:54.753Z,8.48
2022-10-31T05:05:24.751Z,8.46
2022-10-31T05:07:53.899Z,8.45
2022-10-31T05:10:26.972Z,8.45
2022-10-31T05:12:58.909Z,8.35
2022-10-31T05:16:07.435Z,8.41
2022-10-31T05:19:01.907Z,8.63
2022-10-31T05:22:02.157Z,8.69
2022-10-31T05:24:30.896Z,8.65
2022-10-31T05:26:59.457Z,8.64
2022-10-31T05:29:27.602Z,8.61
2022-10-31T05:31:58.976Z,8.56
2022-10-31T05:34:50.317Z,8.53
2022-10-31T05:37:56.002Z,8.50
2022-10-31T05:40:24.257Z,8.52
2022-10-31T05:42:54.233Z,8.54
2022-10-31T05:45:24.290Z,8.53
2022-10-31T05:48:02.510Z,8.48
2022-10-31T05:50:53.258Z,8.42
2022-10-31T05:53:24.025Z,8.40
2022-10-31T05:55:52.176Z,8.41
2022-10-31T05:58:23.136Z,8.41
2022-10-31T06:01:00.210Z,8.45
2022-10-31T06:03:29.697Z,8.50
2022-10-31T06:06:01.328Z,8.77
2022-10-31T06:08:34.533Z,8.74
2022-10-31T06:11:07.119Z,8.69
2022-10-31T06:13:54.112Z,8.67
2022-10-31T06:16:30.513Z,8.78
2022-10-31T06:19:05.230Z,8.74
2022-10-31T06:21:33.304Z,8.84
2022-10-31T06:24:01.371Z,8.91
2022-10-31T06:26:53.184Z,8.98
2022-10-31T06:29:21.340Z,9.06
2022-10-31T06:32:08.000Z,9.19
2022-10-31T06:34:42.603Z,9.31
2022-10-31T06:37:12.838Z,9.41
2022-10-31T06:39:43.955Z,9.54
2022-10-31T06:42:19.302Z,9.65
2022-10-31T06:44:48.128Z,9.77
2022-10-31T06:47:38.040Z,9.90
2022-10-31T06:50:21.898Z,9.98
2022-10-31T06:52:53.655Z,9.99
2022-10-31T06:55:23.634Z,10.15
2022-10-31T06:57:57.648Z,10.21
2022-10-31T07:00:32.481Z,10.27
2022-10-31T07:03:08.566Z,10.37
2022-10-31T07:05:38.854Z,10.48
2022-10-31T07:08:12.348Z,10.59
2022-10-31T07:10:44.536Z,10.75
2022-10-31T07:13:16.635Z,10.82
2022-10-31T07:15:51.704Z,10.94
2022-10-31T07:18:23.243Z,11.09
2022-10-31T07:20:53.570Z,11.23
2022-10-31T07:23:23.008Z,11.47
2022-10-31T07:26:12.172Z,11.71
2022-10-31T07:28:45.418Z,11.82
2022-10-31T07:31:15.318Z,11.82
2022-10-31T07:33:44.690Z,12.01
2022-10-31T07:36:43.647Z,12.10
2022-10-31T07:39:14.946Z,12.34
2022-10-31T07:41:43.191Z,12.55
2022-10-31T07:44:11.587Z,13.02
2022-10-31T07:47:05.465Z,13.46
2022-10-31T07:49:54.213Z,14.03
2022-10-31T07:52:42.561Z,14.45
2022-10-31T07:58:22.914Z,14.91
2022-10-31T08:00:52.357Z,15.17
2022-10-31T08:03:31.903Z,15.66
2022-10-31T08:06:11.965Z,15.93
2022-10-31T08:08:58.664Z,15.45
2022-10-31T08:11:26.714Z,15.26
2022-10-31T08:13:56.204Z,15.14
2022-10-31T08:16:25.740Z,14.88
2022-10-31T08:19:01.309Z,14.45
2022-10-31T08:21:31.297Z,14.25
2022-10-31T08:24:00.369Z,14.16
2022-10-31T08:26:28.895Z,14.03
2022-10-31T08:28:59.564Z,14.02
2022-10-31T08:31:35.015Z,14.66
2022-10-31T08:34:26.468Z,15.13
2022-10-31T08:37:13.097Z,15.55
2022-10-31T08:39:46.233Z,15.51
2022-10-31T08:42:14.977Z,15.51
2022-10-31T08:44:44.867Z,15.69
2022-10-31T08:47:14.835Z,15.65
2022-10-31T08:49:45.628Z,16.29
2022-10-31T08:52:17.109Z,16.41
2022-10-31T08:54:48.244Z,16.52
2022-10-31T08:57:35.227Z,16.66
2022-10-31T09:00:06.308Z,16.72
2022-10-31T09:03:13.060Z,16.54
2022-10-31T09:05:41.851Z,16.59
2022-10-31T09:08:16.290Z,16.57
2022-10-31T09:10:48.761Z,16.64
2022-10-31T09:13:26.199Z,16.45
2022-10-31T09:16:20.421Z,16.51
2022-10-31T09:18:48.697Z,16.23
2022-10-31T09:21:18.595Z,16.39
2022-10-31T09:23:48.207Z,16.57
2022-10-31T09:26:17.005Z,16.60
2022-10-31T09:28:58.666Z,16.61
2022-10-31T09:31:28.524Z,16.59
2022-10-31T09:34:04.940Z,16.62
2022-10-31T09:36:39.661Z,16.89
2022-10-31T09:39:28.005Z,16.89
2022-10-31T09:42:28.249Z,16.81
2022-10-31T09:45:06.210Z,16.65
2022-10-31T09:47:51.955Z,16.38
2022-10-31T09:50:40.805Z,16.38
2022-10-31T09:53:35.832Z,16.31
2022-10-31T09:56:10.162Z,16.23
2022-10-31T09:58:44.447Z,16.44
2022-10-31T10:01:25.576Z,16.37
2022-10-31T10:04:00.601Z,16.76
2022-10-31T10:06:56.845Z,16.51
2022-10-31T10:09:51.273Z,16.98
2022-10-31T10:12:50.205Z,17.23
2022-10-31T10:15:47.456Z,17.67
2022-10-31T10:18:32.708Z,17.75
2022-10-31T10:21:14.934Z,18.35
2022-10-31T10:23:58.957Z,18.49
2022-10-31T10:26:33.334Z,18.61
2022-10-31T10:29:09.256Z,18.68
2022-10-31T10:31:42.104Z,18.84
2022-10-31T10:34:19.806Z,19.31
2022-10-31T10:36:53.982Z,19.82
2022-10-31T10:39:25.731Z,19.88
2022-10-31T10:42:11.613Z,19.92
2022-10-31T10:44:59.681Z,20.59
2022-10-31T10:47:41.403Z,20.04
2022-10-31T10:50:17.805Z,20.10
2022-10-31T10:52:54.099Z,20.46
2022-10-31T10:55:34.140Z,20.45
2022-10-31T10:58:08.243Z,21.10
2022-10-31T11:00:40.334Z,20.93
2022-10-31T11:03:08.993Z,21.71
2022-10-31T11:05:39.548Z,20.86
2022-10-31T11:08:09.620Z,20.87
2022-10-31T11:10:37.822Z,21.75
2022-10-31T11:13:24.310Z,22.25
2022-10-31T11:15:57.406Z,21.92
2022-10-31T11:18:29.383Z,22.48
2022-10-31T11:20:58.807Z,22.49
2022-10-31T11:23:30.033Z,21.81
2022-10-31T11:25:59.777Z,21.79
2022-10-31T11:28:33.236Z,21.50
2022-10-31T11:31:03.441Z,22.25
2022-10-31T11:33:36.034Z,22.49
2022-10-31T11:36:16.211Z,22.23
2022-10-31T11:38:46.461Z,22.20
2022-10-31T11:41:17.371Z,21.82
2022-10-31T11:43:50.473Z,21.45
2022-10-31T11:46:23.499Z,21.54
2022-10-31T11:48:54.650Z,21.23
2022-10-31T11:51:28.736Z,21.35
2022-10-31T11:54:03.588Z,21.33
2022-10-31T11:56:41.745Z,21.30
2022-10-31T11:59:20.528Z,21.34
2022-10-31T12:01:50.347Z,20.97
2022-10-31T12:04:18.914Z,21.12
2022-10-31T12:06:49.961Z,20.69
2022-10-31T12:09:24.922Z,20.22
2022-10-31T12:12:10.456Z,19.94
2022-10-31T12:14:48.563Z,19.75
2022-10-31T12:17:26.486Z,19.40
2022-10-31T12:20:06.387Z,19.33
2022-10-31T12:22:45.976Z,18.97
2022-10-31T12:25:30.164Z,18.91
2022-10-31T12:28:23.684Z,18.80
2022-10-31T12:30:59.424Z,18.67
2022-10-31T12:33:49.481Z,18.50
2022-10-31T12:36:34.249Z,18.25
2022-10-31T12:39:22.386Z,18.31
2022-10-31T12:42:04.980Z,18.46
2022-10-31T12:45:16.488Z,18.53
2022-10-31T12:47:59.825Z,18.40
2022-10-31T12:50:38.408Z,18.30
2022-10-31T12:53:21.368Z,18.30
2022-10-31T12:59:31.795Z,18.21
2022-10-31T13:02:05.851Z,18.05
2022-10-31T13:04:43.225Z,17.96
2022-10-31T13:07:17.976Z,17.89
2022-10-31T13:09:52.965Z,17.59
2022-10-31T13:12:24.021Z,17.46
2022-10-31T13:14:56.723Z,17.34
2022-10-31T13:17:29.077Z,17.12
2022-10-31T13:20:10.744Z,17.03
2022-10-31T13:22:39.927Z,17.08
2022-10-31T13:25:15.885Z,16.98
2022-10-31T13:27:50.137Z,16.98
2022-10-31T13:30:23.424Z,16.95
2022-10-31T13:33:01.059Z,16.92
2022-10-31T13:35:39.588Z,16.89
2022-10-31T13:38:17.061Z,16.89
2022-10-31T13:40:52.446Z,16.92
2022-10-31T13:43:29.090Z,17.03
2022-10-31T13:45:58.748Z,16.83
2022-10-31T13:48:39.977Z,17.17
2022-10-31T13:51:10.841Z,17.31
2022-10-31T13:53:45.813Z,17.69
2022-10-31T13:56:18.812Z,17.64
2022-10-31T13:59:03.306Z,17.69
2022-10-31T14:01:34.477Z,17.85
2022-10-31T14:04:14.840Z,17.85
2022-10-31T14:06:54.247Z,17.96
2022-10-31T14:09:32.885Z,17.89
2022-10-31T14:12:06.545Z,17.74
2022-10-31T14:14:46.325Z,17.83
2022-10-31T14:17:22.311Z,18.02
2022-10-31T14:20:23.849Z,18.08
2022-10-31T14:22:51.935Z,18.19
2022-10-31T14:25:33.388Z,18.12
2022-10-31T14:28:04.817Z,17.98
2022-10-31T14:30:33.156Z,17.82
2022-10-31T14:33:07.103Z,17.58
2022-10-31T14:35:53.700Z,17.32
2022-10-31T14:38:45.005Z,17.01
2022-10-31T14:41:30.698Z,16.89
2022-10-31T14:44:28.684Z,16.74
2022-10-31T14:47:08.320Z,16.71
2022-10-31T14:50:07.717Z,16.62
2022-10-31T14:52:38.211Z,16.55
2022-10-31T14:55:13.042Z,16.48
2022-10-31T14:57:47.579Z,16.43
2022-10-31T15:00:21.515Z,16.36
2022-10-31T15:03:00.758Z,16.30
2022-10-31T15:05:31.766Z,16.18
2022-10-31T15:08:00.928Z,16.09
2022-10-31T15:10:33.174Z,16.03
2022-10-31T15:13:11.524Z,16.04
2022-10-31T15:15:40.186Z,16.03
2022-10-31T15:18:08.245Z,15.99
2022-10-31T15:20:44.759Z,15.98
2022-10-31T15:23:17.285Z,15.94
2022-10-31T15:25:46.034Z,15.91
2022-10-31T15:28:22.845Z,15.88
2022-10-31T15:30:55.398Z,15.82
2022-10-31T15:33:27.538Z,15.78
2022-10-31T15:36:01.969Z,15.69
2022-10-31T15:38:31.377Z,15.65
2022-10-31T15:41:05.336Z,15.63
2022-10-31T15:43:37.853Z,15.60
2022-10-31T15:46:11.267Z,15.58
2022-10-31T15:48:47.552Z,15.56
2022-10-31T15:51:17.121Z,15.52
2022-10-31T15:53:47.885Z,15.46
2022-10-31T15:56:23.422Z,15.41
2022-10-31T15:58:55.106Z,15.32
2022-10-31T16:01:25.773Z,15.24
2022-10-31T16:04:06.652Z,15.12
2022-10-31T16:06:36.750Z,15.02
2022-10-31T16:09:06.165Z,14.91
2022-10-31T16:11:37.937Z,14.88
2022-10-31T16:14:09.566Z,14.87
2022-10-31T16:16:44.462Z,14.78
2022-10-31T16:19:20.723Z,14.70
2022-10-31T16:21:53.603Z,14.57
2022-10-31T16:24:26.883Z,14.43
2022-10-31T16:26:57.552Z,14.30
2022-10-31T16:29:34.377Z,14.13
2022-10-31T16:32:02.752Z,14.01
2022-10-31T16:34:32.998Z,13.90
2022-10-31T16:37:03.812Z,13.89
2022-10-31T16:39:31.759Z,13.84
2022-10-31T16:41:59.851Z,13.80
2022-10-31T16:44:29.883Z,13.78
2022-10-31T16:47:14.968Z,13.79
2022-10-31T16:49:43.593Z,13.79
2022-10-31T16:52:15.292Z,13.79
2022-10-31T16:54:43.261Z,13.80
2022-10-31T16:57:18.130Z,13.77
2022-10-31T16:59:48.414Z,13.77
2022-10-31T17:02:19.711Z,13.73
2022-10-31T17:04:49.700Z,13.65
2022-10-31T17:07:21.882Z,13.66
2022-10-31T17:09:52.002Z,13.61
2022-10-31T17:12:26.874Z,13.52
2022-10-31T17:14:55.005Z,13.38
2022-10-31T17:17:22.999Z,13.33
2022-10-31T17:19:51.071Z,13.25
2022-10-31T17:22:22.673Z,13.17
2022-10-31T17:24:53.855Z,13.08
2022-10-31T17:27:21.935Z,12.95
2022-10-31T17:29:50.083Z,12.88
2022-10-31T17:32:19.197Z,12.82
2022-10-31T17:34:47.538Z,12.78
2022-10-31T17:37:15.495Z,12.72
2022-10-31T17:39:44.920Z,12.70
2022-10-31T17:42:12.938Z,12.72
2022-10-31T17:44:41.140Z,12.68
2022-10-31T17:47:09.149Z,12.61
2022-10-31T17:49:37.342Z,12.56
2022-10-31T17:52:08.583Z,12.50
2022-10-31T17:54:36.739Z,12.40
2022-10-31T18:00:24.791Z,12.23
2022-10-31T18:02:52.845Z,12.18
2022-10-31T18:05:25.429Z,12.27
2022-10-31T18:07:53.441Z,12.25
2022-10-31T18:10:21.572Z,12.20
2022-10-31T18:12:49.623Z,12.19
2022-10-31T18:15:18.178Z,12.15
2022-10-31T18:17:47.462Z,12.17
2022-10-31T18:20:15.869Z,12.18
2022-10-31T18:22:43.840Z,12.08
2022-10-31T18:25:11.929Z,12.11
2022-10-31T18:27:40.137Z,12.10
2022-10-31T18:30:11.303Z,12.00
2022-10-31T18:32:39.470Z,11.99
2022-10-31T18:35:09.547Z,11.92
2022-10-31T18:37:37.860Z,11.88
2022-10-31T18:40:09.205Z,11.82
2022-10-31T18:42:38.386Z,11.71
2022-10-31T18:45:12.006Z,11.68
2022-10-31T18:47:52.170Z,11.71
2022-10-31T18:50:21.532Z,11.69
2022-10-31T18:52:49.582Z,11.70
2022-10-31T18:55:17.606Z,11.65
2022-10-31T18:57:46.694Z,11.66
2022-10-31T19:00:15.130Z,11.66
2022-10-31T19:02:45.971Z,11.61
2022-10-31T19:05:13.914Z,11.60
2022-10-31T19:07:43.411Z,11.57
2022-10-31T19:10:11.353Z,11.56
2022-10-31T19:12:39.663Z,11.60
2022-10-31T19:15:08.231Z,11.68
2022-10-31T19:17:36.233Z,11.63
2022-10-31T19:20:04.712Z,11.59
2022-10-31T19:22:35.000Z,11.56
2022-10-31T19:25:10.511Z,11.58
2022-10-31T19:27:39.541Z,11.52
2022-10-31T19:30:09.112Z,11.48
2022-10-31T19:32:37.360Z,11.48
2022-10-31T19:35:10.947Z,11.53
2022-10-31T19:37:40.655Z,11.46
2022-10-31T19:40:11.395Z,11.40
2022-10-31T19:42:39.372Z,11.38
2022-10-31T19:45:08.543Z,11.38
2022-10-31T19:47:36.541Z,11.54
2022-10-31T19:50:08.655Z,11.50
2022-10-31T19:52:37.154Z,11.46
2022-10-31T19:55:05.794Z,11.45
2022-10-31T19:57:56.618Z,11.39
2022-10-31T20:00:25.052Z,11.38
2022-10-31T20:02:53.299Z,11.36
2022-10-31T20:05:21.251Z,11.37
2022-10-31T20:07:49.365Z,11.33
2022-10-31T20:10:21.829Z,11.41
2022-10-31T20:12:53.541Z,11.35
2022-10-31T20:15:21.475Z,11.26
2022-10-31T20:17:49.550Z,11.19
2022-10-31T20:20:20.888Z,11.08
2022-10-31T20:25:36.251Z,11.03
2022-10-31T20:28:06.082Z,10.97
2022-10-31T20:30:37.062Z,10.88
2022-10-31T20:33:05.913Z,10.83
2022-10-31T20:35:37.506Z,10.80
2022-10-31T20:38:06.118Z,10.74
2022-10-31T20:40:36.992Z,10.67
2022-10-31T20:43:06.516Z,10.62
2022-10-31T20:45:34.689Z,10.54
2022-10-31T20:48:03.100Z,10.50
2022-10-31T20:50:33.880Z,10.49
2022-10-31T20:53:02.563Z,10.49
2022-10-31T20:55:30.849Z,10.54
2022-10-31T20:57:58.813Z,10.47
2022-10-31T21:00:28.229Z,10.46
2022-10-31T21:02:56.263Z,10.42
2022-10-31T21:05:24.134Z,10.42
2022-10-31T21:07:52.340Z,10.43
2022-10-31T21:10:20.415Z,10.46
2022-10-31T21:12:50.915Z,10.52
2022-10-31T21:15:18.989Z,10.52
2022-10-31T21:17:48.308Z,10.53
2022-10-31T21:20:16.496Z,10.48
2022-10-31T21:22:44.562Z,10.49
2022-10-31T21:25:15.692Z,10.50
2022-10-31T21:27:45.885Z,10.48
2022-10-31T21:30:14.477Z,10.42
2022-10-31T21:32:42.587Z,10.35
2022-10-31T21:35:14.525Z,10.29
2022-10-31T21:37:42.526Z,10.27
2022-10-31T21:40:11.593Z,10.32
2022-10-31T21:42:39.575Z,10.31
2022-10-31T21:45:08.413Z,10.32
2022-10-31T21:47:36.368Z,10.35
2022-10-31T21:50:07.195Z,10.36
2022-10-31T21:52:38.944Z,10.45
2022-10-31T21:55:06.770Z,10.51
2022-10-31T21:57:34.733Z,10.51
2022-10-31T22:00:07.022Z,10.53
2022-10-31T22:02:37.354Z,10.53
2022-10-31T22:05:06.063Z,10.50
2022-10-31T22:07:33.962Z,10.54
2022-10-31T22:10:06.369Z,10.51
2022-10-31T22:12:34.271Z,10.52
2022-10-31T22:15:02.146Z,10.51
2022-10-31T22:17:32.665Z,10.51
2022-10-31T22:20:00.556Z,10.54
2022-10-31T22:22:28.543Z,10.61
2022-10-31T22:24:56.650Z,10.59
2022-10-31T22:27:25.884Z,10.65
2022-10-31T22:29:58.769Z,10.64
2022-10-31T22:32:27.216Z,10.64
2022-10-31T22:34:55.174Z,10.63
2022-10-31T22:37:26.096Z,10.62
2022-10-31T22:39:54.058Z,10.66
2022-10-31T22:42:22.028Z,10.67
2022-10-31T22:44:51.374Z,10.65
2022-10-31T22:47:19.338Z,10.63
2022-10-31T22:49:48.981Z,10.62
2022-10-31T22:52:16.955Z,10.60
2022-10-31T22:54:45.039Z,10.61
2022-10-31T22:57:12.966Z,10.64
2022-10-31T23:01:25.889Z,10.72
2022-10-31T23:03:54.129Z,10.85
2022-10-31T23:06:23.717Z,10.94
2022-10-31T23:08:52.836Z,10.98
2022-10-31T23:11:22.502Z,11.07
2022-10-31T23:14:08.791Z,11.07
2022-10-31T23:16:41.967Z,11.08
2022-10-31T23:19:11.129Z,11.12
2022-10-31T23:21:57.362Z,11.13
2022-10-31T23:24:30.642Z,11.15
2022-10-31T23:27:08.394Z,11.16
2022-10-31T23:29:39.007Z,11.17
2022-10-31T23:32:11.832Z,11.24
2022-10-31T23:34:40.029Z,11.24
2022-10-31T23:39:41.704Z,11.28
2022-10-31T23:42:09.975Z,11.38
2022-10-31T23:44:38.158Z,11.46
2022-10-31T23:47:08.455Z,11.51
2022-10-31T23:49:36.423Z,11.59
2022-10-31T23:52:08.029Z,11.62
2022-10-31T23:54:36.346Z,11.70
2022-10-31T23:57:04.926Z,11.76
2022-10-31T23:59:33.013Z,11.83
