createdAt,value
2023-03-06T00:02:24.000Z,9.55
2023-03-06T00:07:25.000Z,9.56
2023-03-06T00:12:24.000Z,10.18
2023-03-06T00:17:24.000Z,10.08
2023-03-06T00:22:24.000Z,10.01
2023-03-06T00:27:24.000Z,9.88
2023-03-06T00:32:25.000Z,9.81
2023-03-06T00:37:24.000Z,9.71
2023-03-06T00:42:25.000Z,9.85
2023-03-06T00:47:24.000Z,9.52
2023-03-06T00:52:24.000Z,9.65
2023-03-06T00:57:24.000Z,10.19
2023-03-06T01:02:24.000Z,10.35
2023-03-06T01:07:25.000Z,10.13
2023-03-06T01:12:24.000Z,10.14
2023-03-06T01:17:24.000Z,10.49
2023-03-06T01:22:25.000Z,10.26
2023-03-06T01:27:24.000Z,10.06
2023-03-06T01:32:24.000Z,10
2023-03-06T01:37:25.000Z,9.83
2023-03-06T01:42:24.000Z,9.83
2023-03-06T01:47:25.000Z,9.87
2023-03-06T01:52:24.000Z,9.87
2023-03-06T01:57:25.000Z,9.49
2023-03-06T02:07:24.000Z,8.93
2023-03-06T02:12:24.000Z,9.03
2023-03-06T02:17:24.000Z,8.91
2023-03-06T02:22:24.000Z,9.12
2023-03-06T02:27:24.000Z,8.67
2023-03-06T02:37:25.000Z,8.34
2023-03-06T02:42:24.000Z,8.47
2023-03-06T02:47:24.000Z,8.76
2023-03-06T02:52:25.000Z,8.47
2023-03-06T02:57:24.000Z,8.99
2023-03-06T03:02:24.000Z,8.58
2023-03-06T03:07:25.000Z,8.47
2023-03-06T03:12:24.000Z,8.36
2023-03-06T03:17:25.000Z,8.67
2023-03-06T03:22:24.000Z,8.36
2023-03-06T03:27:25.000Z,8.86
2023-03-06T03:32:24.000Z,9.39
2023-03-06T03:37:25.000Z,9.3
2023-03-06T03:42:24.000Z,9.31
2023-03-06T03:47:25.000Z,9.75
2023-03-06T03:52:24.000Z,9.84
2023-03-06T03:57:25.000Z,9.51
2023-03-06T04:02:24.000Z,9.21
2023-03-06T04:07:24.000Z,8.48
2023-03-06T04:12:24.000Z,8.64
2023-03-06T04:17:25.000Z,8.72
2023-03-06T04:22:24.000Z,8.42
2023-03-06T04:27:24.000Z,8.11
2023-03-06T04:32:24.000Z,8.67
2023-03-06T04:37:25.000Z,8.82
2023-03-06T04:42:24.000Z,8.62
2023-03-06T04:47:25.000Z,8.55
2023-03-06T04:52:24.000Z,8.47
2023-03-06T04:57:24.000Z,8.25
2023-03-06T05:02:24.000Z,8.44
2023-03-06T05:07:24.000Z,8.4
2023-03-06T05:12:24.000Z,8.72
2023-03-06T05:17:25.000Z,8.83
2023-03-06T05:22:24.000Z,8.53
2023-03-06T05:27:24.000Z,8.3
2023-03-06T05:32:24.000Z,8.26
2023-03-06T05:37:25.000Z,8.72
2023-03-06T05:47:25.000Z,9.64
2023-03-06T05:52:24.000Z,9.64
2023-03-06T05:57:24.000Z,10.56
2023-03-06T06:02:25.000Z,10.26
2023-03-06T06:07:24.000Z,10.04
2023-03-06T06:12:25.000Z,10.04
2023-03-06T06:17:24.000Z,10.25
2023-03-06T06:22:24.000Z,10.1
2023-03-06T06:27:24.000Z,10.16
2023-03-06T06:32:24.000Z,10.8
2023-03-06T06:37:25.000Z,8.95
2023-03-06T06:42:24.000Z,8.55
2023-03-06T06:47:25.000Z,8.55
2023-03-06T06:52:24.000Z,8.64
2023-03-06T06:57:24.000Z,8.31
2023-03-06T07:02:24.000Z,8.31
2023-03-06T07:07:24.000Z,8.25
2023-03-06T07:12:24.000Z,7.86
2023-03-06T07:17:24.000Z,7.63
2023-03-06T07:22:24.000Z,7.2
2023-03-06T07:27:24.000Z,7.09
2023-03-06T07:32:25.000Z,7.57
2023-03-06T07:37:24.000Z,7.4
2023-03-06T07:42:24.000Z,7.05
2023-03-06T07:47:25.000Z,6.16
2023-03-06T07:52:25.000Z,6.92
2023-03-06T07:57:24.000Z,7.48
2023-03-06T08:02:24.000Z,6.53
2023-03-06T08:07:24.000Z,5.58
2023-03-06T08:12:24.000Z,5.77
2023-03-06T08:17:25.000Z,6.09
2023-03-06T08:22:24.000Z,6.38
2023-03-06T08:27:25.000Z,8.52
2023-03-06T08:32:24.000Z,10.26
2023-03-06T08:37:24.000Z,10.26
2023-03-06T08:42:24.000Z,10.28
2023-03-06T08:47:25.000Z,12.3
2023-03-06T08:52:24.000Z,12.26
2023-03-06T08:57:25.000Z,11.29
2023-03-06T09:02:24.000Z,8.6
2023-03-06T09:07:24.000Z,7.96
2023-03-06T09:12:25.000Z,6.41
2023-03-06T09:17:24.000Z,6.59
2023-03-06T09:22:25.000Z,7
2023-03-06T09:27:24.000Z,6.53
2023-03-06T09:32:25.000Z,5.73
2023-03-06T09:37:24.000Z,5.08
2023-03-06T09:42:25.000Z,5.08
2023-03-06T09:47:24.000Z,5.25
2023-03-06T09:52:25.000Z,5.85
2023-03-06T09:57:25.000Z,5.92
2023-03-06T10:02:24.000Z,4.78
2023-03-06T10:12:25.000Z,4.15
2023-03-06T10:17:24.000Z,3.2
2023-03-06T10:22:25.000Z,2.79
2023-03-06T10:27:24.000Z,2.81
2023-03-06T10:32:25.000Z,2.92
2023-03-06T10:37:24.000Z,3.46
2023-03-06T10:42:25.000Z,4.2
2023-03-06T10:47:24.000Z,3.67
2023-03-06T10:52:25.000Z,3.48
2023-03-06T10:57:24.000Z,3.83
2023-03-06T11:02:25.000Z,3.94
2023-03-06T11:07:25.000Z,3.79
2023-03-06T11:12:24.000Z,3.45
2023-03-06T11:17:25.000Z,3.3
2023-03-06T11:22:24.000Z,3.15
2023-03-06T11:27:24.000Z,3.03
2023-03-06T11:32:24.000Z,3.17
2023-03-06T11:37:25.000Z,3.32
2023-03-06T11:42:24.000Z,3.23
2023-03-06T11:47:25.000Z,3.23
2023-03-06T11:52:24.000Z,3.28
2023-03-06T11:57:24.000Z,3.15
2023-03-06T12:02:24.000Z,3.11
2023-03-06T12:07:25.000Z,2.72
2023-03-06T12:12:24.000Z,2.56
2023-03-06T12:17:25.000Z,2.21
2023-03-06T12:22:24.000Z,2.21
2023-03-06T12:27:25.000Z,1.92
2023-03-06T12:32:24.000Z,1.93
2023-03-06T12:37:24.000Z,2.07
2023-03-06T12:42:24.000Z,2.1
2023-03-06T12:47:25.000Z,1.99
2023-03-06T12:52:24.000Z,1.75
2023-03-06T12:57:25.000Z,1.75
2023-03-06T13:02:24.000Z,2.38
2023-03-06T13:07:24.000Z,2.76
2023-03-06T13:12:24.000Z,3.07
2023-03-06T13:17:24.000Z,3.27
2023-03-06T13:22:25.000Z,3.71
2023-03-06T13:27:24.000Z,3.61
2023-03-06T13:32:24.000Z,2.98
2023-03-06T13:37:24.000Z,2.96
2023-03-06T13:42:25.000Z,3.53
2023-03-06T13:47:24.000Z,4.14
2023-03-06T13:52:24.000Z,3.19
2023-03-06T13:57:24.000Z,2.82
2023-03-06T14:02:24.000Z,2.77
2023-03-06T14:07:25.000Z,2.97
2023-03-06T14:12:24.000Z,3.05
2023-03-06T14:17:25.000Z,3.5
2023-03-06T14:22:24.000Z,4
2023-03-06T14:32:24.000Z,4.03
2023-03-06T14:37:24.000Z,2.96
2023-03-06T14:42:25.000Z,2.8
2023-03-06T14:47:24.000Z,2.58
2023-03-06T14:52:25.000Z,2.63
2023-03-06T15:02:25.000Z,3.38
2023-03-06T15:07:24.000Z,3.94
2023-03-06T15:12:25.000Z,4.28
2023-03-06T15:17:25.000Z,3.94
2023-03-06T15:22:24.000Z,3.77
2023-03-06T15:27:25.000Z,3.68
2023-03-06T15:32:24.000Z,3.59
2023-03-06T15:37:25.000Z,3.54
2023-03-06T15:42:24.000Z,3.92
2023-03-06T15:47:24.000Z,4.68
2023-03-06T15:52:24.000Z,5.88
2023-03-06T15:57:25.000Z,5.77
2023-03-06T16:02:24.000Z,5.55
2023-03-06T16:07:24.000Z,5.15
2023-03-06T16:12:25.000Z,4.85
2023-03-06T16:17:24.000Z,4.52
2023-03-06T16:22:24.000Z,3.79
2023-03-06T16:27:25.000Z,3.32
2023-03-06T16:42:25.000Z,3.42
2023-03-06T16:47:24.000Z,3.36
2023-03-06T16:52:25.000Z,3.35
2023-03-06T16:57:24.000Z,3.7
2023-03-06T17:02:25.000Z,3.76
2023-03-06T17:07:24.000Z,3.86
2023-03-06T17:12:24.000Z,3.82
2023-03-06T17:22:24.000Z,3.89
2023-03-06T17:27:24.000Z,4.77
2023-03-06T17:32:24.000Z,5.27
2023-03-06T17:37:25.000Z,6.26
2023-03-06T17:42:24.000Z,6.42
2023-03-06T17:47:24.000Z,6.8
2023-03-06T17:52:25.000Z,6.64
2023-03-06T17:57:24.000Z,6.26
2023-03-06T18:02:24.000Z,5.99
2023-03-06T18:07:24.000Z,7.1
2023-03-06T18:17:25.000Z,8.2
2023-03-06T18:22:24.000Z,6.86
2023-03-06T18:27:25.000Z,6.24
2023-03-06T18:32:24.000Z,5.99
2023-03-06T18:37:24.000Z,5.94
2023-03-06T18:42:24.000Z,5.95
2023-03-06T18:47:25.000Z,5.95
2023-03-06T18:52:24.000Z,5.75
2023-03-06T18:57:25.000Z,5.79
2023-03-06T19:02:24.000Z,5.93
2023-03-06T19:07:25.000Z,5.65
2023-03-06T19:12:25.000Z,5.09
2023-03-06T19:17:24.000Z,5.09
2023-03-06T19:27:24.000Z,4.87
2023-03-06T19:32:24.000Z,5.01
2023-03-06T19:37:24.000Z,5.31
2023-03-06T19:42:25.000Z,5.29
2023-03-06T19:47:24.000Z,5.57
2023-03-06T19:52:25.000Z,5.92
2023-03-06T19:57:25.000Z,5.71
2023-03-06T20:02:25.000Z,5.34
2023-03-06T20:07:25.000Z,5.52
2023-03-06T20:12:25.000Z,5.35
2023-03-06T20:17:24.000Z,5.6
2023-03-06T20:22:25.000Z,5.33
2023-03-06T20:27:24.000Z,5.08
2023-03-06T20:32:25.000Z,5.27
2023-03-06T20:37:24.000Z,5.35
2023-03-06T20:42:25.000Z,5.54
2023-03-06T20:47:24.000Z,5.92
2023-03-06T20:52:25.000Z,5.82
2023-03-06T20:57:24.000Z,5.58
2023-03-06T21:02:25.000Z,5.61
2023-03-06T21:07:24.000Z,5.38
2023-03-06T21:12:25.000Z,5.38
2023-03-06T21:17:24.000Z,5.13
2023-03-06T21:22:25.000Z,5.15
2023-03-06T21:27:24.000Z,5.21
2023-03-06T21:32:25.000Z,5.21
2023-03-06T21:37:24.000Z,5.07
2023-03-06T21:42:24.000Z,4.99
2023-03-06T21:47:25.000Z,4.78
2023-03-06T21:52:24.000Z,4.78
2023-03-06T21:57:25.000Z,4.73
2023-03-06T22:02:24.000Z,4.67
2023-03-06T22:07:25.000Z,4.73
2023-03-06T22:12:25.000Z,4.73
2023-03-06T22:17:24.000Z,4.82
2023-03-06T22:22:25.000Z,4.76
2023-03-06T22:27:24.000Z,4.81
2023-03-06T22:32:24.000Z,4.9
2023-03-06T22:37:24.000Z,4.77
2023-03-06T22:42:24.000Z,4.85
2023-03-06T22:47:24.000Z,4.72
2023-03-06T22:52:24.000Z,4.62
2023-03-06T22:57:24.000Z,4.66
2023-03-06T23:02:25.000Z,4.68
2023-03-06T23:07:24.000Z,4.65
2023-03-06T23:12:24.000Z,4.46
2023-03-06T23:17:25.000Z,4.62
2023-03-06T23:22:24.000Z,4.54
2023-03-06T23:27:24.000Z,4.63
2023-03-06T23:32:24.000Z,4.63
2023-03-06T23:37:24.000Z,4.65
2023-03-06T23:42:25.000Z,4.66
2023-03-06T23:47:24.000Z,4.38
2023-03-06T23:52:25.000Z,4.38
2023-03-06T23:57:24.000Z,4.13
