createdAt,value
2017-01-06T00:00:12.484Z,48.40
2017-01-06T00:01:11.392Z,is
2017-01-06T00:02:13.011Z,48.40
2017-01-06T00:03:12.745Z,48.30
2017-01-06T00:04:13.283Z,48.50
2017-01-06T00:05:13.275Z,48.40
2017-01-06T00:06:13.144Z,48.40
2017-01-06T00:07:11.583Z,is
2017-01-06T00:08:11.711Z,48.40
2017-01-06T00:09:12.802Z,48.40
2017-01-06T00:10:11.941Z,48.40
2017-01-06T00:11:12.165Z,48.40
2017-01-06T00:12:12.166Z,48.40
2017-01-06T00:13:12.270Z,48.40
2017-01-06T00:14:13.196Z,48.40
2017-01-06T00:15:12.263Z,48.40
2017-01-06T00:16:13.600Z,48.50
2017-01-06T00:17:10.216Z,is
2017-01-06T00:18:09.552Z,is
2017-01-06T00:19:12.159Z,48.40
2017-01-06T00:20:10.288Z,is
2017-01-06T00:21:12.593Z,48.40
2017-01-06T00:22:12.477Z,is
2017-01-06T00:23:12.561Z,48.50
2017-01-06T00:24:12.722Z,48.40
2017-01-06T00:25:11.780Z,48.40
2017-01-06T00:26:12.799Z,48.40
2017-01-06T00:27:13.058Z,48.40
2017-01-06T00:28:12.596Z,48.50
2017-01-06T00:29:12.496Z,48.40
2017-01-06T00:30:10.083Z,is
2017-01-06T00:31:12.762Z,48.40
2017-01-06T00:32:09.937Z,is
2017-01-06T00:33:12.721Z,48.40
2017-01-06T00:34:12.493Z,48.40
2017-01-06T00:35:12.839Z,48.50
2017-01-06T00:36:12.387Z,48.50
2017-01-06T00:37:12.340Z,48.40
2017-01-06T00:38:12.500Z,48.40
2017-01-06T00:39:12.212Z,48.40
2017-01-06T00:40:12.072Z,48.40
2017-01-06T00:41:13.168Z,48.40
2017-01-06T00:42:10.282Z,is
2017-01-06T00:43:12.263Z,48.50
2017-01-06T00:44:12.430Z,48.40
2017-01-06T00:45:12.980Z,48.40
2017-01-06T00:46:14.864Z,48.50
2017-01-06T00:47:11.884Z,48.40
2017-01-06T00:48:12.843Z,48.40
2017-01-06T00:49:12.320Z,48.40
2017-01-06T00:50:11.014Z,is
2017-01-06T00:51:12.063Z,48.50
2017-01-06T00:52:13.616Z,48.50
2017-01-06T00:53:12.345Z,48.50
2017-01-06T00:54:12.504Z,48.40
2017-01-06T00:55:09.640Z,is
2017-01-06T00:56:13.805Z,48.50
2017-01-06T00:57:14.010Z,48.50
2017-01-06T00:58:13.813Z,48.40
2017-01-06T00:59:13.469Z,48.40
2017-01-06T01:00:12.553Z,48.40
2017-01-06T01:01:10.365Z,is
2017-01-06T01:02:09.726Z,is
2017-01-06T01:03:10.670Z,is
2017-01-06T01:04:12.853Z,48.40
2017-01-06T01:05:12.520Z,48.40
2017-01-06T01:06:11.594Z,48.40
2017-01-06T01:07:11.712Z,48.40
2017-01-06T01:08:12.305Z,48.60
2017-01-06T01:09:15.572Z,48.40
2017-01-06T01:10:11.816Z,48.40
2017-01-06T01:11:14.794Z,48.50
2017-01-06T01:12:15.249Z,48.40
2017-01-06T01:13:12.542Z,is
2017-01-06T01:14:11.933Z,48.40
2017-01-06T01:15:10.835Z,is
2017-01-06T01:16:12.791Z,is
2017-01-06T01:17:13.601Z,48.40
2017-01-06T01:18:11.786Z,48.40
2017-01-06T01:19:14.647Z,48.40
2017-01-06T01:20:14.255Z,48.40
2017-01-06T01:21:13.735Z,48.50
2017-01-06T01:22:13.880Z,48.50
2017-01-06T01:23:16.498Z,48.40
2017-01-06T01:24:10.262Z,is
2017-01-06T01:25:09.568Z,is
2017-01-06T01:26:13.039Z,48.50
2017-01-06T01:27:12.275Z,48.40
2017-01-06T01:28:13.070Z,48.40
2017-01-06T01:29:13.639Z,48.40
2017-01-06T01:30:14.300Z,48.40
2017-01-06T01:31:12.494Z,48.40
2017-01-06T01:32:12.614Z,48.50
2017-01-06T01:33:16.555Z,48.50
2017-01-06T01:34:13.505Z,48.40
2017-01-06T01:35:13.949Z,48.50
2017-01-06T01:36:13.334Z,48.50
2017-01-06T01:37:13.868Z,48.40
2017-01-06T01:38:13.629Z,48.60
2017-01-06T01:39:13.927Z,48.40
2017-01-06T01:40:13.959Z,48.50
2017-01-06T01:41:15.462Z,48.40
2017-01-06T01:42:13.940Z,48.50
2017-01-06T01:43:13.364Z,48.40
2017-01-06T01:44:14.001Z,48.50
2017-01-06T01:45:13.709Z,48.40
2017-01-06T01:46:12.756Z,48.50
2017-01-06T01:47:13.852Z,is
2017-01-06T01:48:11.860Z,is
2017-01-06T01:49:13.515Z,48.40
2017-01-06T01:50:11.647Z,48.40
2017-01-06T01:51:12.455Z,is
2017-01-06T01:52:13.191Z,48.40
2017-01-06T01:53:15.763Z,48.60
2017-01-06T01:54:13.329Z,48.50
2017-01-06T01:55:12.828Z,48.40
2017-01-06T01:56:14.413Z,48.40
2017-01-06T01:57:12.144Z,48.50
2017-01-06T01:58:12.743Z,48.40
2017-01-06T01:59:10.800Z,is
2017-01-06T02:00:13.030Z,48.40
2017-01-06T02:01:13.355Z,48.40
2017-01-06T02:02:13.582Z,48.40
2017-01-06T02:03:16.028Z,48.40
2017-01-06T02:04:13.139Z,48.60
2017-01-06T02:05:12.694Z,48.40
2017-01-06T02:06:11.566Z,is
2017-01-06T02:07:11.916Z,48.40
2017-01-06T02:08:13.898Z,48.40
2017-01-06T02:09:12.495Z,48.40
2017-01-06T02:10:13.958Z,48.40
2017-01-06T02:11:11.316Z,is
2017-01-06T02:12:12.982Z,48.40
2017-01-06T02:13:12.981Z,48.40
2017-01-06T02:14:13.859Z,48.40
2017-01-06T02:15:13.404Z,48.40
2017-01-06T02:16:13.139Z,48.40
2017-01-06T02:17:12.281Z,48.40
2017-01-06T02:18:12.475Z,48.40
2017-01-06T02:19:15.144Z,48.40
2017-01-06T02:20:13.589Z,48.40
2017-01-06T02:21:12.307Z,48.40
2017-01-06T02:22:13.103Z,48.40
2017-01-06T02:23:13.189Z,48.40
2017-01-06T02:24:12.004Z,is
2017-01-06T02:25:12.714Z,48.40
2017-01-06T02:26:12.023Z,48.40
2017-01-06T02:27:13.488Z,48.50
2017-01-06T02:28:13.813Z,48.40
2017-01-06T02:29:13.363Z,48.40
2017-01-06T02:30:13.232Z,48.40
2017-01-06T02:31:12.356Z,48.40
2017-01-06T02:32:14.337Z,48.40
2017-01-06T02:33:13.215Z,48.40
2017-01-06T02:34:12.684Z,48.40
2017-01-06T02:35:15.517Z,48.50
2017-01-06T02:36:12.624Z,48.40
2017-01-06T02:37:11.686Z,48.40
2017-01-06T02:38:13.141Z,48.40
2017-01-06T02:39:13.260Z,48.40
2017-01-06T02:40:14.541Z,48.40
2017-01-06T02:41:14.409Z,48.40
2017-01-06T02:42:13.081Z,48.40
2017-01-06T02:43:12.633Z,48.40
2017-01-06T02:44:14.156Z,48.40
2017-01-06T02:45:12.819Z,48.50
2017-01-06T02:46:12.783Z,48.40
2017-01-06T02:47:12.509Z,48.40
2017-01-06T02:48:13.897Z,48.50
2017-01-06T02:49:12.071Z,48.40
2017-01-06T02:50:13.838Z,48.50
2017-01-06T02:51:12.711Z,48.40
2017-01-06T02:52:12.638Z,48.50
2017-01-06T02:53:13.044Z,48.50
2017-01-06T02:54:12.683Z,48.40
2017-01-06T02:55:12.259Z,48.30
2017-01-06T02:56:12.396Z,48.40
2017-01-06T02:57:12.932Z,48.50
2017-01-06T02:58:12.725Z,48.40
2017-01-06T02:59:11.807Z,48.40
2017-01-06T03:00:12.280Z,48.50
2017-01-06T03:01:12.703Z,48.50
2017-01-06T03:02:13.409Z,48.30
2017-01-06T03:03:12.149Z,48.50
2017-01-06T03:04:15.039Z,48.40
2017-01-06T03:05:13.507Z,48.40
2017-01-06T03:06:12.306Z,48.30
2017-01-06T03:07:12.394Z,48.40
2017-01-06T03:08:12.733Z,48.40
2017-01-06T03:09:09.845Z,is
2017-01-06T03:10:12.656Z,48.40
2017-01-06T03:11:12.220Z,48.40
2017-01-06T03:12:14.160Z,48.40
2017-01-06T03:13:12.242Z,is
2017-01-06T03:14:13.665Z,48.50
2017-01-06T03:15:11.813Z,48.40
2017-01-06T03:16:13.450Z,48.50
2017-01-06T03:17:11.996Z,48.40
2017-01-06T03:18:11.907Z,48.40
2017-01-06T03:19:09.265Z,is
2017-01-06T03:20:10.443Z,is
2017-01-06T03:21:14.516Z,48.40
2017-01-06T03:22:14.284Z,48.50
2017-01-06T03:23:12.235Z,48.40
2017-01-06T03:24:14.745Z,48.40
2017-01-06T03:25:11.803Z,48.40
2017-01-06T03:26:12.530Z,48.50
2017-01-06T03:27:12.191Z,48.50
2017-01-06T03:28:13.648Z,48.50
2017-01-06T03:29:08.959Z,is
2017-01-06T03:30:11.950Z,48.40
2017-01-06T03:31:09.594Z,is
2017-01-06T03:32:14.380Z,48.40
2017-01-06T03:33:12.431Z,48.50
2017-01-06T03:34:12.069Z,48.50
2017-01-06T03:35:14.090Z,48.40
2017-01-06T03:36:13.802Z,48.40
2017-01-06T03:37:14.298Z,48.30
2017-01-06T03:38:14.190Z,48.50
2017-01-06T03:39:16.254Z,48.40
2017-01-06T03:40:12.999Z,48.50
2017-01-06T03:41:10.509Z,is
2017-01-06T03:42:12.598Z,48.30
2017-01-06T03:43:14.700Z,48.50
2017-01-06T03:44:13.747Z,48.40
2017-01-06T03:45:11.893Z,48.40
2017-01-06T03:46:12.345Z,48.40
2017-01-06T03:47:13.250Z,48.50
2017-01-06T03:48:13.077Z,48.40
2017-01-06T03:49:12.653Z,48.50
2017-01-06T03:50:11.740Z,48.40
2017-01-06T03:51:09.616Z,is
2017-01-06T03:52:12.650Z,48.50
2017-01-06T03:53:12.383Z,48.50
2017-01-06T03:54:13.106Z,48.40
2017-01-06T03:55:12.855Z,48.40
2017-01-06T03:56:10.442Z,is
2017-01-06T03:57:12.470Z,48.40
2017-01-06T03:58:12.793Z,48.40
2017-01-06T03:59:12.346Z,48.40
2017-01-06T04:00:12.021Z,48.40
2017-01-06T04:01:13.611Z,48.40
2017-01-06T04:02:12.200Z,48.50
2017-01-06T04:03:13.914Z,48.40
2017-01-06T04:04:15.523Z,48.50
2017-01-06T04:05:08.916Z,is
2017-01-06T04:06:11.995Z,48.40
2017-01-06T04:07:12.882Z,48.40
2017-01-06T04:08:11.968Z,48.40
2017-01-06T04:09:12.909Z,48.40
2017-01-06T04:10:11.962Z,48.40
2017-01-06T04:11:14.550Z,48.40
2017-01-06T04:12:12.362Z,48.40
2017-01-06T04:13:13.214Z,48.40
2017-01-06T04:14:13.902Z,48.30
2017-01-06T04:15:09.495Z,is
2017-01-06T04:16:14.181Z,48.30
2017-01-06T04:17:12.821Z,48.50
2017-01-06T04:18:12.778Z,48.40
2017-01-06T04:19:12.442Z,48.50
2017-01-06T04:20:13.229Z,48.50
2017-01-06T04:21:13.390Z,48.50
2017-01-06T04:22:12.982Z,48.50
2017-01-06T04:23:10.420Z,is
2017-01-06T04:24:10.595Z,is
2017-01-06T04:25:11.911Z,48.40
2017-01-06T04:26:12.447Z,48.50
2017-01-06T04:27:12.630Z,48.50
2017-01-06T04:28:12.857Z,48.40
2017-01-06T04:29:12.459Z,48.50
2017-01-06T04:30:13.316Z,48.50
2017-01-06T04:31:14.320Z,48.40
2017-01-06T04:32:14.284Z,48.50
2017-01-06T04:33:12.683Z,48.40
2017-01-06T04:34:12.414Z,48.70
2017-01-06T04:35:11.583Z,48.30
2017-01-06T04:36:12.362Z,48.40
2017-01-06T04:37:12.351Z,48.40
2017-01-06T04:38:14.004Z,49.10
2017-01-06T04:39:14.642Z,48.40
2017-01-06T04:40:11.915Z,48.40
2017-01-06T04:41:13.033Z,48.40
2017-01-06T04:42:13.811Z,48.50
2017-01-06T04:43:12.519Z,48.40
2017-01-06T04:44:11.556Z,48.40
2017-01-06T04:45:12.192Z,48.40
2017-01-06T04:46:12.957Z,48.50
2017-01-06T04:47:10.583Z,is
2017-01-06T04:48:12.316Z,48.50
2017-01-06T04:49:15.855Z,48.30
2017-01-06T04:50:12.641Z,48.40
2017-01-06T04:51:12.390Z,48.40
2017-01-06T04:52:11.851Z,48.40
2017-01-06T04:53:11.933Z,48.40
2017-01-06T04:54:13.406Z,48.50
2017-01-06T04:55:09.499Z,is
2017-01-06T04:56:12.790Z,48.50
2017-01-06T04:57:14.092Z,48.40
2017-01-06T04:58:14.397Z,48.50
2017-01-06T04:59:13.911Z,48.40
2017-01-06T05:00:10.520Z,is
2017-01-06T05:01:10.495Z,is
2017-01-06T05:02:13.556Z,48.30
2017-01-06T05:03:13.513Z,48.50
2017-01-06T05:04:12.064Z,48.40
2017-01-06T05:05:10.722Z,is
2017-01-06T05:06:12.543Z,48.30
2017-01-06T05:07:12.443Z,48.40
2017-01-06T05:08:12.975Z,48.40
2017-01-06T05:09:12.012Z,48.40
2017-01-06T05:10:10.149Z,is
2017-01-06T05:11:13.492Z,47.60
2017-01-06T05:12:11.641Z,48.40
2017-01-06T05:13:11.608Z,48.30
2017-01-06T05:14:13.435Z,48.40
2017-01-06T05:15:11.449Z,48.40
2017-01-06T05:16:10.189Z,is
2017-01-06T05:17:09.663Z,is
2017-01-06T05:18:14.788Z,48.40
2017-01-06T05:19:12.496Z,48.50
2017-01-06T05:20:14.460Z,48.40
2017-01-06T05:21:11.676Z,48.40
2017-01-06T05:22:12.930Z,48.40
2017-01-06T05:23:13.502Z,48.50
2017-01-06T05:24:14.516Z,48.50
2017-01-06T05:25:16.503Z,48.30
2017-01-06T05:26:16.827Z,48.40
2017-01-06T05:27:13.877Z,48.40
2017-01-06T05:28:12.596Z,48.40
2017-01-06T05:29:11.540Z,48.40
2017-01-06T05:30:11.615Z,48.40
2017-01-06T05:31:12.278Z,48.40
2017-01-06T05:32:13.162Z,48.40
2017-01-06T05:33:13.230Z,48.40
2017-01-06T05:34:12.973Z,48.40
2017-01-06T05:35:10.679Z,is
2017-01-06T05:36:15.925Z,48.30
2017-01-06T05:37:12.001Z,48.40
2017-01-06T05:38:12.875Z,48.40
2017-01-06T05:39:12.734Z,48.40
2017-01-06T05:40:14.244Z,48.60
2017-01-06T05:41:14.284Z,48.40
2017-01-06T05:42:12.952Z,48.50
2017-01-06T05:43:14.467Z,48.50
2017-01-06T05:44:11.584Z,48.40
2017-01-06T05:45:13.508Z,48.40
2017-01-06T05:46:12.109Z,48.30
2017-01-06T05:47:15.313Z,48.50
2017-01-06T05:48:12.360Z,48.40
2017-01-06T05:49:12.082Z,48.40
2017-01-06T05:50:12.634Z,48.40
2017-01-06T05:51:13.252Z,48.40
2017-01-06T05:52:13.180Z,48.40
2017-01-06T05:53:12.968Z,48.40
2017-01-06T05:54:12.019Z,48.40
2017-01-06T05:55:13.264Z,48.40
2017-01-06T05:56:14.960Z,48.40
2017-01-06T05:57:12.577Z,48.50
2017-01-06T05:58:12.989Z,48.40
2017-01-06T05:59:12.156Z,48.40
2017-01-06T06:00:12.324Z,47.50
2017-01-06T06:01:11.776Z,is
2017-01-06T06:02:13.760Z,48.50
2017-01-06T06:03:12.679Z,48.40
2017-01-06T06:04:12.291Z,48.40
2017-01-06T06:05:12.893Z,48.50
2017-01-06T06:06:12.735Z,48.40
2017-01-06T06:07:11.695Z,48.40
2017-01-06T06:08:11.759Z,48.40
2017-01-06T06:09:14.236Z,48.50
2017-01-06T06:10:09.437Z,is
2017-01-06T06:11:11.910Z,48.40
2017-01-06T06:12:10.086Z,is
2017-01-06T06:13:13.751Z,48.50
2017-01-06T06:14:12.946Z,48.30
2017-01-06T06:15:12.093Z,48.40
2017-01-06T06:16:12.166Z,48.40
2017-01-06T06:17:13.465Z,48.50
2017-01-06T06:18:12.182Z,48.50
2017-01-06T06:19:12.114Z,48.20
2017-01-06T06:20:12.904Z,48.50
2017-01-06T06:21:12.650Z,48.40
2017-01-06T06:22:10.211Z,is
2017-01-06T06:23:12.586Z,48.30
2017-01-06T06:24:12.186Z,48.60
2017-01-06T06:25:13.172Z,48.30
2017-01-06T06:26:12.229Z,48.30
2017-01-06T06:27:12.989Z,48.40
2017-01-06T06:28:13.862Z,48.40
2017-01-06T06:29:13.378Z,48.40
2017-01-06T06:30:08.768Z,is
2017-01-06T06:31:12.578Z,48.40
2017-01-06T06:32:10.405Z,is
2017-01-06T06:33:09.638Z,is
2017-01-06T06:34:13.147Z,48.50
2017-01-06T06:35:12.911Z,48.30
2017-01-06T06:36:12.515Z,48.50
2017-01-06T06:37:12.238Z,48.40
2017-01-06T06:38:12.891Z,48.50
2017-01-06T06:39:12.474Z,48.50
2017-01-06T06:40:12.578Z,48.40
2017-01-06T06:41:10.804Z,is
2017-01-06T06:42:13.157Z,48.40
2017-01-06T06:43:12.322Z,48.40
2017-01-06T06:44:14.043Z,48.50
2017-01-06T06:45:12.548Z,48.50
2017-01-06T06:46:11.812Z,48.40
2017-01-06T06:47:12.522Z,48.40
2017-01-06T06:48:08.962Z,is
2017-01-06T06:49:14.624Z,48.30
2017-01-06T06:50:11.619Z,48.40
2017-01-06T06:51:12.235Z,48.50
2017-01-06T06:52:12.243Z,48.30
2017-01-06T06:53:12.421Z,48.40
2017-01-06T06:54:12.307Z,48.40
2017-01-06T06:55:14.207Z,48.30
2017-01-06T06:56:12.051Z,48.30
2017-01-06T06:57:13.356Z,48.40
2017-01-06T06:58:12.412Z,48.40
2017-01-06T06:59:12.863Z,48.50
2017-01-06T07:00:12.600Z,48.50
2017-01-06T07:01:11.550Z,48.40
2017-01-06T07:02:13.237Z,48.50
2017-01-06T07:03:12.650Z,48.30
2017-01-06T07:04:12.365Z,48.40
2017-01-06T07:05:12.533Z,48.80
2017-01-06T07:06:14.240Z,48.50
2017-01-06T07:07:11.829Z,48.40
2017-01-06T07:08:11.928Z,48.30
2017-01-06T07:09:13.634Z,48.40
2017-01-06T07:10:13.621Z,48.40
2017-01-06T07:11:12.141Z,48.40
2017-01-06T07:12:11.825Z,is
2017-01-06T07:13:13.612Z,48.40
2017-01-06T07:14:12.380Z,48.50
2017-01-06T07:15:13.008Z,48.40
2017-01-06T07:16:12.949Z,48.40
2017-01-06T07:17:14.991Z,48.60
2017-01-06T07:18:12.070Z,48.30
2017-01-06T07:19:13.686Z,48.40
2017-01-06T07:20:15.166Z,48.50
2017-01-06T07:21:13.172Z,48.50
2017-01-06T07:22:12.155Z,48.40
2017-01-06T07:23:14.659Z,48.50
2017-01-06T07:24:12.351Z,48.40
2017-01-06T07:25:09.841Z,is
2017-01-06T07:26:10.922Z,is
2017-01-06T07:27:12.161Z,48.40
2017-01-06T07:28:13.725Z,48.40
2017-01-06T07:29:15.668Z,48.40
2017-01-06T07:30:13.284Z,48.50
2017-01-06T07:31:12.858Z,48.30
2017-01-06T07:32:12.494Z,48.50
2017-01-06T07:33:12.175Z,48.40
2017-01-06T07:34:10.650Z,is
2017-01-06T07:35:12.765Z,48.50
2017-01-06T07:36:11.996Z,48.40
2017-01-06T07:37:13.280Z,48.40
2017-01-06T07:38:09.829Z,is
2017-01-06T07:39:12.064Z,48.40
2017-01-06T07:40:13.780Z,48.40
2017-01-06T07:41:12.373Z,48.40
2017-01-06T07:42:12.493Z,48.20
2017-01-06T07:43:12.040Z,48.40
2017-01-06T07:44:13.581Z,48.60
2017-01-06T07:45:12.350Z,48.50
2017-01-06T07:46:09.601Z,is
2017-01-06T07:47:12.443Z,48.40
2017-01-06T07:48:11.451Z,48.20
2017-01-06T07:49:09.814Z,is
2017-01-06T07:50:12.444Z,48.50
2017-01-06T07:51:12.444Z,48.50
2017-01-06T07:52:12.154Z,48.40
2017-01-06T07:53:13.027Z,48.50
2017-01-06T07:54:11.944Z,48.30
2017-01-06T07:55:10.484Z,is
2017-01-06T07:56:11.858Z,48.30
2017-01-06T07:57:14.516Z,48.40
2017-01-06T07:58:11.581Z,48.40
2017-01-06T07:59:12.288Z,48.50
2017-01-06T08:00:12.263Z,48.40
2017-01-06T08:01:12.818Z,48.50
2017-01-06T08:02:12.993Z,48.50
2017-01-06T08:03:12.039Z,48.30
2017-01-06T08:04:12.465Z,48.40
2017-01-06T08:05:12.379Z,48.40
2017-01-06T08:06:11.344Z,48.40
2017-01-06T08:07:13.086Z,48.50
2017-01-06T08:08:13.561Z,48.50
2017-01-06T08:09:12.322Z,48.50
2017-01-06T08:10:12.548Z,48.40
2017-01-06T08:11:09.221Z,is
2017-01-06T08:12:12.367Z,48.30
2017-01-06T08:13:13.432Z,48.70
2017-01-06T08:14:13.055Z,48.40
2017-01-06T08:15:10.219Z,is
2017-01-06T08:16:11.580Z,48.40
2017-01-06T08:17:11.708Z,48.40
2017-01-06T08:18:11.690Z,48.40
2017-01-06T08:19:12.418Z,48.50
2017-01-06T08:20:11.472Z,48.40
2017-01-06T08:21:12.044Z,48.50
2017-01-06T08:22:12.639Z,48.50
2017-01-06T08:23:11.773Z,48.40
2017-01-06T08:24:12.283Z,48.40
2017-01-06T08:25:10.796Z,is
2017-01-06T08:26:10.063Z,is
2017-01-06T08:27:14.198Z,48.40
2017-01-06T08:28:12.048Z,48.40
2017-01-06T08:29:13.491Z,48.40
2017-01-06T08:30:11.624Z,48.40
2017-01-06T08:31:13.501Z,48.50
2017-01-06T08:32:12.178Z,48.50
2017-01-06T08:33:13.393Z,48.50
2017-01-06T08:34:13.140Z,48.40
2017-01-06T08:35:12.775Z,48.50
2017-01-06T08:36:13.431Z,48.90
2017-01-06T08:37:11.946Z,49.10
2017-01-06T08:38:13.570Z,49.20
2017-01-06T08:39:10.594Z,is
2017-01-06T08:40:12.415Z,49.30
2017-01-06T08:41:11.074Z,is
2017-01-06T08:42:11.014Z,is
2017-01-06T08:43:11.968Z,50.20
2017-01-06T08:44:13.951Z,49.90
2017-01-06T08:45:12.892Z,49.90
2017-01-06T08:46:12.596Z,49.70
2017-01-06T08:47:11.636Z,49.50
2017-01-06T08:48:12.308Z,50.30
2017-01-06T08:49:12.250Z,49.90
2017-01-06T08:50:12.844Z,50.20
2017-01-06T08:51:11.969Z,50.20
2017-01-06T08:52:13.014Z,50.00
2017-01-06T08:53:14.001Z,49.90
2017-01-06T08:54:13.549Z,49.80
2017-01-06T08:55:12.398Z,49.70
2017-01-06T08:56:12.179Z,49.60
2017-01-06T08:57:12.768Z,49.50
2017-01-06T08:58:11.861Z,49.50
2017-01-06T08:59:12.388Z,49.60
2017-01-06T09:00:13.128Z,49.60
2017-01-06T09:01:12.177Z,49.40
2017-01-06T09:02:12.848Z,49.50
2017-01-06T09:03:13.628Z,49.50
2017-01-06T09:04:11.777Z,49.40
2017-01-06T09:05:12.279Z,49.50
2017-01-06T09:06:12.413Z,49.40
2017-01-06T09:07:11.653Z,49.40
2017-01-06T09:08:13.476Z,49.50
2017-01-06T09:09:12.099Z,49.40
2017-01-06T09:10:12.689Z,49.40
2017-01-06T09:11:14.415Z,49.40
2017-01-06T09:12:11.547Z,50.00
2017-01-06T09:13:13.683Z,49.50
2017-01-06T09:14:11.797Z,48.40
2017-01-06T09:15:11.492Z,is
2017-01-06T09:16:13.402Z,44.20
2017-01-06T09:17:11.534Z,28.10
2017-01-06T09:18:11.631Z,25.70
2017-01-06T09:19:10.119Z,is
2017-01-06T09:20:12.143Z,25.30
2017-01-06T09:21:13.582Z,27.50
2017-01-06T09:22:12.171Z,30.80
2017-01-06T09:23:13.014Z,32.10
2017-01-06T09:24:12.273Z,33.10
2017-01-06T09:25:12.401Z,33.30
2017-01-06T09:26:11.486Z,34.00
2017-01-06T09:27:12.451Z,34.50
2017-01-06T09:28:11.600Z,35.00
2017-01-06T09:29:12.501Z,35.10
2017-01-06T09:30:11.458Z,35.00
2017-01-06T09:31:11.403Z,35.50
2017-01-06T09:32:12.257Z,35.50
2017-01-06T09:33:13.016Z,36.50
2017-01-06T09:34:10.090Z,is
2017-01-06T09:35:12.772Z,37.40
2017-01-06T09:36:11.836Z,37.70
2017-01-06T09:37:12.467Z,37.70
2017-01-06T09:38:13.113Z,37.90
2017-01-06T09:39:12.095Z,37.90
2017-01-06T09:40:13.342Z,38.20
2017-01-06T09:41:12.854Z,38.20
2017-01-06T09:42:12.571Z,38.20
2017-01-06T09:43:12.056Z,38.40
2017-01-06T09:44:12.553Z,38.30
2017-01-06T09:45:12.265Z,38.50
2017-01-06T09:46:12.374Z,38.50
2017-01-06T09:47:12.333Z,38.70
2017-01-06T09:48:14.686Z,38.70
2017-01-06T09:49:12.655Z,38.80
2017-01-06T09:50:11.732Z,38.90
2017-01-06T09:51:13.048Z,38.90
2017-01-06T09:52:11.997Z,39.10
2017-01-06T09:53:13.065Z,39.20
2017-01-06T09:54:12.638Z,39.30
2017-01-06T09:55:13.345Z,39.50
2017-01-06T09:56:11.596Z,39.50
2017-01-06T09:57:13.587Z,39.70
2017-01-06T09:58:12.526Z,39.70
2017-01-06T09:59:13.325Z,39.90
2017-01-06T10:00:12.434Z,40.00
2017-01-06T10:01:11.490Z,40.10
2017-01-06T10:02:13.503Z,40.30
2017-01-06T10:03:11.485Z,40.30
2017-01-06T10:04:13.009Z,40.50
2017-01-06T10:05:12.708Z,40.60
2017-01-06T10:06:12.318Z,40.70
2017-01-06T10:07:12.156Z,40.70
2017-01-06T10:08:11.138Z,is
2017-01-06T10:09:14.013Z,41.00
2017-01-06T10:10:12.528Z,40.90
2017-01-06T10:11:11.658Z,41.10
2017-01-06T10:12:13.278Z,41.30
2017-01-06T10:13:13.718Z,41.40
2017-01-06T10:14:11.759Z,41.40
2017-01-06T10:15:13.734Z,41.70
2017-01-06T10:16:11.866Z,41.80
2017-01-06T10:17:10.753Z,is
2017-01-06T10:18:10.143Z,is
2017-01-06T10:19:12.738Z,42.00
2017-01-06T10:20:14.428Z,42.20
2017-01-06T10:21:12.012Z,42.30
2017-01-06T10:22:11.975Z,42.50
2017-01-06T10:23:12.110Z,42.60
2017-01-06T10:24:09.977Z,is
2017-01-06T10:25:13.518Z,42.70
2017-01-06T10:26:13.145Z,42.60
2017-01-06T10:27:13.836Z,42.70
2017-01-06T10:28:12.246Z,42.70
2017-01-06T10:29:13.111Z,42.70
2017-01-06T10:30:12.217Z,42.60
2017-01-06T10:31:13.440Z,42.70
2017-01-06T10:32:11.482Z,42.60
2017-01-06T10:33:11.625Z,42.60
2017-01-06T10:34:11.718Z,42.60
2017-01-06T10:35:12.261Z,42.60
2017-01-06T10:36:13.667Z,42.70
2017-01-06T10:37:11.650Z,42.60
2017-01-06T10:38:10.160Z,is
2017-01-06T10:39:14.261Z,42.70
2017-01-06T10:40:12.346Z,42.80
2017-01-06T10:41:13.302Z,42.90
2017-01-06T10:42:12.736Z,43.10
2017-01-06T10:43:11.852Z,43.20
2017-01-06T10:44:11.899Z,43.30
2017-01-06T10:45:11.216Z,is
2017-01-06T10:46:13.461Z,43.90
2017-01-06T10:47:12.837Z,43.60
2017-01-06T10:48:13.582Z,43.60
2017-01-06T10:49:12.402Z,43.70
2017-01-06T10:50:09.520Z,is
2017-01-06T10:51:09.980Z,is
2017-01-06T10:52:12.994Z,43.90
2017-01-06T10:53:13.716Z,44.00
2017-01-06T10:54:12.186Z,44.20
2017-01-06T10:55:12.236Z,44.20
2017-01-06T10:56:15.311Z,44.20
2017-01-06T10:57:10.468Z,is
2017-01-06T10:58:13.241Z,44.20
2017-01-06T10:59:16.118Z,44.30
2017-01-06T11:00:12.334Z,44.40
2017-01-06T11:01:12.420Z,44.50
2017-01-06T11:02:11.533Z,is
2017-01-06T11:03:12.207Z,44.60
2017-01-06T11:04:16.405Z,44.60
2017-01-06T11:05:10.461Z,is
2017-01-06T11:06:11.796Z,44.70
2017-01-06T11:07:12.517Z,44.70
2017-01-06T11:08:11.564Z,44.70
2017-01-06T11:09:12.112Z,44.90
2017-01-06T11:10:12.549Z,44.80
2017-01-06T11:11:12.300Z,44.80
2017-01-06T11:12:13.010Z,44.90
2017-01-06T11:13:12.904Z,45.10
2017-01-06T11:14:12.025Z,45.00
2017-01-06T11:15:12.653Z,45.00
2017-01-06T11:16:12.272Z,45.00
2017-01-06T11:17:13.111Z,45.10
2017-01-06T11:18:10.764Z,is
2017-01-06T11:19:12.190Z,45.10
2017-01-06T11:20:12.827Z,45.20
2017-01-06T11:21:09.056Z,is
2017-01-06T11:22:13.027Z,45.20
2017-01-06T11:23:10.392Z,is
2017-01-06T11:24:11.457Z,45.30
2017-01-06T11:25:12.417Z,45.30
2017-01-06T11:26:12.046Z,45.30
2017-01-06T11:27:12.787Z,45.50
2017-01-06T11:28:09.011Z,is
2017-01-06T11:29:14.138Z,45.50
2017-01-06T11:30:12.977Z,45.50
2017-01-06T11:31:12.545Z,45.60
2017-01-06T11:32:13.460Z,45.40
2017-01-06T11:33:15.209Z,45.50
2017-01-06T11:34:13.621Z,45.50
2017-01-06T11:35:12.255Z,45.50
2017-01-06T11:36:12.304Z,45.50
2017-01-06T11:37:12.904Z,45.60
2017-01-06T11:38:13.041Z,45.70
2017-01-06T11:39:14.685Z,45.70
2017-01-06T11:40:09.513Z,is
2017-01-06T11:41:15.744Z,45.70
2017-01-06T11:42:11.766Z,45.80
2017-01-06T11:43:11.864Z,45.70
2017-01-06T11:44:14.637Z,45.60
2017-01-06T11:45:12.187Z,45.70
2017-01-06T11:46:12.972Z,45.80
2017-01-06T11:47:12.812Z,45.70
2017-01-06T11:48:12.496Z,45.90
2017-01-06T11:49:13.281Z,45.70
2017-01-06T11:50:13.048Z,45.70
2017-01-06T11:51:14.898Z,45.70
2017-01-06T11:52:09.366Z,is
2017-01-06T11:53:14.682Z,45.90
2017-01-06T11:54:13.603Z,45.80
2017-01-06T11:55:12.525Z,45.90
2017-01-06T11:56:11.544Z,45.90
2017-01-06T11:57:12.116Z,45.90
2017-01-06T11:58:12.211Z,45.90
2017-01-06T11:59:12.335Z,45.90
2017-01-06T12:00:12.970Z,46.00
2017-01-06T12:01:11.902Z,45.90
2017-01-06T12:02:12.529Z,46.10
2017-01-06T12:03:11.509Z,45.90
2017-01-06T12:04:12.298Z,46.00
2017-01-06T12:05:13.085Z,46.10
2017-01-06T12:06:13.087Z,46.00
2017-01-06T12:07:12.536Z,46.10
2017-01-06T12:08:12.466Z,46.00
2017-01-06T12:09:11.515Z,46.00
2017-01-06T12:10:14.162Z,46.20
2017-01-06T12:11:11.205Z,is
2017-01-06T12:12:09.539Z,is
2017-01-06T12:13:12.346Z,46.00
2017-01-06T12:14:12.925Z,46.00
2017-01-06T12:15:09.320Z,is
2017-01-06T12:16:12.186Z,43.10
2017-01-06T12:17:13.002Z,43.90
2017-01-06T12:18:11.125Z,is
2017-01-06T12:19:12.140Z,44.20
2017-01-06T12:20:11.739Z,is
2017-01-06T12:21:12.193Z,44.70
2017-01-06T12:22:15.275Z,45.10
2017-01-06T12:23:12.822Z,45.20
2017-01-06T12:24:11.962Z,45.20
2017-01-06T12:25:13.516Z,45.30
2017-01-06T12:26:13.388Z,45.30
2017-01-06T12:27:11.524Z,45.20
2017-01-06T12:28:12.178Z,45.30
2017-01-06T12:29:13.169Z,45.30
2017-01-06T12:30:12.285Z,45.20
2017-01-06T12:31:12.832Z,45.50
2017-01-06T12:32:13.844Z,45.50
2017-01-06T12:33:10.390Z,is
2017-01-06T12:34:11.444Z,is
2017-01-06T12:35:13.389Z,45.50
2017-01-06T12:36:12.343Z,45.50
2017-01-06T12:37:13.813Z,45.50
2017-01-06T12:38:13.745Z,45.50
2017-01-06T12:39:13.164Z,45.50
2017-01-06T12:40:09.564Z,is
2017-01-06T12:41:12.095Z,45.50
2017-01-06T12:42:12.187Z,45.50
2017-01-06T12:43:12.794Z,45.60
2017-01-06T12:44:12.419Z,45.50
2017-01-06T12:45:13.174Z,45.50
2017-01-06T12:46:12.182Z,45.50
2017-01-06T12:47:13.748Z,45.50
2017-01-06T12:48:14.571Z,45.60
2017-01-06T12:49:13.664Z,45.50
2017-01-06T12:50:11.024Z,is
2017-01-06T12:51:11.612Z,45.50
2017-01-06T12:52:13.224Z,45.60
2017-01-06T12:53:12.285Z,45.50
2017-01-06T12:54:12.343Z,45.60
2017-01-06T12:55:12.675Z,45.50
2017-01-06T12:56:11.804Z,45.60
2017-01-06T12:57:10.572Z,is
2017-01-06T12:58:14.571Z,45.70
2017-01-06T12:59:12.174Z,45.70
2017-01-06T13:00:12.322Z,45.70
2017-01-06T13:01:14.893Z,45.80
2017-01-06T13:02:12.547Z,45.70