createdAt,value
2017-04-16T00:00:08.041Z,36.6
2017-04-16T00:02:05.757Z,36.6
2017-04-16T00:04:05.470Z,36.8
2017-04-16T00:06:05.493Z,36.8
2017-04-16T00:08:05.558Z,36.6
2017-04-16T00:10:05.764Z,36.8
2017-04-16T00:12:05.634Z,36.8
2017-04-16T00:14:05.554Z,36.7
2017-04-16T00:16:05.252Z,36.8
2017-04-16T00:18:08.064Z,36.7
2017-04-16T00:20:06.010Z,36.7
2017-04-16T00:22:05.700Z,36.7
2017-04-16T00:24:08.281Z,36.7
2017-04-16T00:26:08.025Z,36.7
2017-04-16T00:28:10.283Z,36.7
2017-04-16T00:30:11.312Z,36.7
2017-04-16T00:32:05.061Z,36.7
2017-04-16T00:34:05.432Z,36.7
2017-04-16T00:36:15.493Z,36.7
2017-04-16T00:38:05.155Z,36.7
2017-04-16T00:40:06.201Z,36.7
2017-04-16T00:42:06.251Z,36.7
2017-04-16T00:44:08.462Z,36.7
2017-04-16T00:46:05.139Z,36.7
2017-04-16T00:48:11.067Z,36.7
2017-04-16T00:50:05.751Z,36.7
2017-04-16T00:52:05.507Z,36.7
2017-04-16T00:54:05.644Z,36.7
2017-04-16T00:56:05.641Z,36.7
2017-04-16T00:58:05.862Z,36.7
2017-04-16T01:00:05.806Z,36.7
2017-04-16T01:02:05.525Z,36.7
2017-04-16T01:04:07.764Z,36.7
2017-04-16T01:06:11.047Z,36.7
2017-04-16T01:08:05.739Z,36.7
2017-04-16T01:10:10.456Z,36.7
2017-04-16T01:12:15.626Z,36.7
2017-04-16T01:14:05.871Z,36.7
2017-04-16T01:16:05.600Z,36.7
2017-04-16T01:18:05.722Z,36.7
2017-04-16T01:20:10.494Z,36.7
2017-04-16T01:22:05.204Z,36.7
2017-04-16T01:24:13.815Z,36.6
2017-04-16T01:26:07.582Z,36.7
2017-04-16T01:28:05.576Z,36.7
2017-04-16T01:30:08.116Z,36.6
2017-04-16T01:32:08.339Z,36.8
2017-04-16T01:34:05.058Z,36.6
2017-04-16T01:36:05.869Z,36.6
2017-04-16T01:38:05.626Z,36.8
2017-04-16T01:40:05.325Z,36.8
2017-04-16T01:42:05.373Z,36.6
2017-04-16T01:44:05.849Z,36.9
2017-04-16T01:46:05.574Z,36.8
2017-04-16T01:48:05.544Z,36.8
2017-04-16T01:50:08.340Z,36.8
2017-04-16T01:52:05.602Z,36.6
2017-04-16T01:54:08.192Z,36.8
2017-04-16T01:56:05.926Z,36.8
2017-04-16T01:58:10.735Z,36.8
2017-04-16T02:00:05.410Z,36.8
2017-04-16T02:02:05.053Z,36.8
2017-04-16T02:04:05.759Z,36.8
2017-04-16T02:06:10.813Z,36.8
2017-04-16T02:08:05.065Z,36.8
2017-04-16T02:10:10.816Z,36.7
2017-04-16T02:12:05.816Z,36.7
2017-04-16T02:14:05.505Z,36.7
2017-04-16T02:16:05.526Z,36.7
2017-04-16T02:18:06.069Z,36.7
2017-04-16T02:20:05.834Z,36.7
2017-04-16T02:22:05.070Z,36.7
2017-04-16T02:24:08.515Z,36.7
2017-04-16T02:26:10.300Z,36.7
2017-04-16T02:28:05.947Z,36.7
2017-04-16T02:30:05.915Z,36.7
2017-04-16T02:32:05.916Z,36.7
2017-04-16T02:34:05.578Z,36.7
2017-04-16T02:36:06.067Z,36.7
2017-04-16T02:38:08.286Z,36.7
2017-04-16T02:40:11.042Z,36.7
2017-04-16T02:42:13.630Z,36.6
2017-04-16T02:44:05.844Z,36.6
2017-04-16T02:46:05.560Z,36.8
2017-04-16T02:48:13.081Z,36.8
2017-04-16T02:50:05.874Z,36.8
2017-04-16T02:52:05.589Z,36.8
2017-04-16T02:54:05.792Z,36.6
2017-04-16T02:56:08.992Z,36.8
2017-04-16T02:58:08.275Z,36.8
2017-04-16T03:00:08.332Z,36.5
2017-04-16T03:02:05.054Z,36.5
2017-04-16T03:04:05.977Z,36.8
2017-04-16T03:06:06.259Z,36.8
2017-04-16T03:08:05.990Z,36.8
2017-04-16T03:10:07.881Z,36.8
2017-04-16T03:12:05.978Z,36.8
2017-04-16T03:14:13.347Z,36.7
2017-04-16T03:16:05.066Z,36.7
2017-04-16T03:18:06.338Z,36.7
2017-04-16T03:20:07.926Z,36.7
2017-04-16T03:22:05.113Z,36.7
2017-04-16T03:24:06.035Z,36.7
2017-04-16T03:26:05.747Z,36.7
2017-04-16T03:28:05.510Z,36.7
2017-04-16T03:30:07.859Z,36.7
2017-04-16T03:32:05.567Z,36.7
2017-04-16T03:34:05.288Z,36.7
2017-04-16T03:36:05.317Z,36.7
2017-04-16T03:38:05.101Z,36.7
2017-04-16T03:40:05.789Z,36.6
2017-04-16T03:42:08.132Z,36.9
2017-04-16T03:44:07.919Z,36.7
2017-04-16T03:46:10.773Z,36.9
2017-04-16T03:48:13.791Z,36.6
2017-04-16T03:50:15.594Z,36.6
2017-04-16T03:52:05.739Z,36.6
2017-04-16T03:54:05.546Z,36.6
2017-04-16T03:56:05.231Z,36.6
2017-04-16T03:58:08.496Z,36.8
2017-04-16T04:00:13.090Z,36.6
2017-04-16T04:02:05.796Z,36.8
2017-04-16T04:04:08.168Z,36.8
2017-04-16T04:06:06.157Z,36.6
2017-04-16T04:08:06.075Z,36.8
2017-04-16T04:10:08.259Z,36.8
2017-04-16T04:12:06.216Z,36.8
2017-04-16T04:14:08.435Z,36.8
2017-04-16T04:16:05.076Z,36.6
2017-04-16T04:18:11.425Z,36.8
2017-04-16T04:20:05.153Z,36.8
2017-04-16T04:22:05.863Z,36.6
2017-04-16T04:24:05.804Z,36.8
2017-04-16T04:26:05.546Z,36.8
2017-04-16T04:28:05.463Z,36.8
2017-04-16T04:30:05.404Z,36.8
2017-04-16T04:32:05.067Z,36.8
2017-04-16T04:34:05.811Z,36.8
2017-04-16T04:36:05.370Z,36.8
2017-04-16T04:38:07.615Z,36.8
2017-04-16T04:40:05.674Z,36.7
2017-04-16T04:42:05.483Z,36.7
2017-04-16T04:44:05.139Z,36.7
2017-04-16T04:46:08.359Z,36.7
2017-04-16T04:48:06.232Z,36.7
2017-04-16T04:50:11.013Z,36.7
2017-04-16T04:52:05.791Z,36.7
2017-04-16T04:54:05.923Z,36.7
2017-04-16T04:56:13.478Z,36.7
2017-04-16T04:58:10.324Z,36.7
2017-04-16T05:00:05.412Z,36.6
2017-04-16T05:02:05.096Z,36.7
2017-04-16T05:04:05.827Z,36.7
2017-04-16T05:06:08.385Z,36.9
2017-04-16T05:08:05.108Z,36.9
2017-04-16T05:10:05.810Z,36.9
2017-04-16T05:12:05.901Z,36.9
2017-04-16T05:14:10.640Z,36.6
2017-04-16T05:16:05.371Z,36.8
2017-04-16T05:18:05.573Z,36.8
2017-04-16T05:20:07.848Z,36.8
2017-04-16T05:22:13.256Z,36.8
2017-04-16T05:24:06.117Z,36.8
2017-04-16T05:26:05.801Z,36.8
2017-04-16T05:28:05.800Z,36.8
2017-04-16T05:30:05.874Z,36.8
2017-04-16T05:32:05.550Z,36.8
2017-04-16T05:34:05.289Z,36.8
2017-04-16T05:36:06.133Z,36.8
2017-04-16T05:38:05.831Z,36.8
2017-04-16T05:40:05.250Z,36.8
2017-04-16T05:42:05.624Z,36.7
2017-04-16T05:44:08.313Z,36.7
2017-04-16T05:46:05.036Z,36.7
2017-04-16T05:48:06.098Z,36.7
2017-04-16T05:50:08.283Z,36.7
2017-04-16T05:52:05.491Z,36.7
2017-04-16T05:54:05.998Z,36.7
2017-04-16T05:56:08.287Z,36.9
2017-04-16T05:58:05.830Z,36.9
2017-04-16T06:00:05.895Z,36.9
2017-04-16T06:02:05.580Z,36.9
2017-04-16T06:04:07.759Z,36.9
2017-04-16T06:06:08.293Z,36.9
2017-04-16T06:08:07.582Z,36.9
2017-04-16T06:10:05.837Z,36.9
2017-04-16T06:12:08.263Z,36.9
2017-04-16T06:14:10.119Z,36.9
2017-04-16T06:16:08.512Z,36.9
2017-04-16T06:18:05.634Z,36.9
2017-04-16T06:20:05.068Z,36.9
2017-04-16T06:22:05.099Z,36.9
2017-04-16T06:24:06.575Z,36.9
2017-04-16T06:26:10.338Z,36.9
2017-04-16T06:28:05.033Z,36.8
2017-04-16T06:30:05.929Z,36.8
2017-04-16T06:32:06.045Z,37
2017-04-16T06:34:05.752Z,37
2017-04-16T06:36:06.155Z,37
2017-04-16T06:38:05.260Z,36.9
2017-04-16T06:40:08.560Z,37
2017-04-16T06:42:05.545Z,37
2017-04-16T06:44:07.795Z,37.2
2017-04-16T06:46:08.010Z,37.1
2017-04-16T06:48:08.328Z,37.1
2017-04-16T06:50:05.031Z,37
2017-04-16T06:52:05.289Z,37.2
2017-04-16T06:54:05.770Z,37.1
2017-04-16T06:56:06.077Z,37.2
2017-04-16T06:58:05.342Z,37.1
2017-04-16T07:00:05.392Z,37.1
2017-04-16T07:02:07.597Z,37.1
2017-04-16T07:04:05.728Z,37.1
2017-04-16T07:06:06.331Z,37.1
2017-04-16T07:08:05.073Z,37.1
2017-04-16T07:10:05.861Z,37.1
2017-04-16T07:12:05.857Z,37.3
2017-04-16T07:14:05.562Z,37.4
2017-04-16T07:16:05.808Z,37.3
2017-04-16T07:18:11.631Z,37.3
2017-04-16T07:20:08.032Z,37.3
2017-04-16T07:22:05.780Z,37.3
2017-04-16T07:24:08.163Z,37.5
2017-04-16T07:26:07.945Z,37.3
2017-04-16T07:28:05.864Z,37.5
2017-04-16T07:30:05.703Z,37.5
2017-04-16T07:32:05.947Z,37.6
2017-04-16T07:34:10.717Z,37.6
2017-04-16T07:36:05.796Z,37.6
2017-04-16T07:38:04.997Z,37.6
2017-04-16T07:40:05.735Z,37.5
2017-04-16T07:42:05.817Z,37.5
2017-04-16T07:44:05.610Z,37.5
2017-04-16T07:46:05.851Z,37.5
2017-04-16T07:48:08.502Z,37.7
2017-04-16T07:50:05.201Z,37.8
2017-04-16T07:52:06.201Z,37.7
2017-04-16T07:54:06.050Z,37.6
2017-04-16T07:56:05.757Z,37.8
2017-04-16T07:58:05.428Z,37.8
2017-04-16T08:00:05.538Z,37.8
2017-04-16T08:02:05.327Z,37.6
2017-04-16T08:04:07.619Z,34.4
2017-04-16T08:06:06.182Z,37.6
2017-04-16T08:08:06.025Z,37.7
2017-04-16T08:10:05.255Z,37.6
2017-04-16T08:12:06.343Z,37.9
2017-04-16T08:14:05.016Z,37.9
2017-04-16T08:16:05.243Z,37.8
2017-04-16T08:18:20.803Z,37.7
2017-04-16T08:20:05.720Z,37.7
2017-04-16T08:22:05.426Z,37.7
2017-04-16T08:24:08.002Z,37.7
2017-04-16T08:26:05.799Z,37.7
2017-04-16T08:28:05.515Z,37.7
2017-04-16T08:30:10.723Z,37.8
2017-04-16T08:32:08.027Z,37.8
2017-04-16T08:34:12.834Z,37.8
2017-04-16T08:36:05.902Z,37.8
2017-04-16T08:38:08.093Z,37.9
2017-04-16T08:40:06.211Z,37.9
2017-04-16T08:42:08.512Z,37.8
2017-04-16T08:44:07.725Z,37.8
2017-04-16T08:46:05.647Z,37.8
2017-04-16T08:48:06.202Z,37.8
2017-04-16T08:50:05.966Z,37.8
2017-04-16T08:52:05.688Z,37.8
2017-04-16T08:54:05.650Z,37.8
2017-04-16T08:56:05.697Z,37.9
2017-04-16T08:58:05.498Z,37.8
2017-04-16T09:00:05.606Z,37.9
2017-04-16T09:02:05.879Z,37.8
2017-04-16T09:04:05.627Z,38
2017-04-16T09:06:05.620Z,38
2017-04-16T09:08:05.380Z,37.7
2017-04-16T09:10:05.039Z,37.8
2017-04-16T09:12:06.417Z,37.9
2017-04-16T09:14:06.222Z,37.8
2017-04-16T09:16:08.065Z,37.8
2017-04-16T09:18:09.077Z,37.7
2017-04-16T09:20:12.816Z,38
2017-04-16T09:22:08.089Z,37.7
2017-04-16T09:24:05.981Z,37.7
2017-04-16T09:26:05.933Z,37.9
2017-04-16T09:28:06.366Z,37.8
2017-04-16T09:30:07.826Z,37.8
2017-04-16T09:32:05.277Z,37.8
2017-04-16T09:34:05.163Z,37.8
2017-04-16T09:36:10.938Z,37.9
2017-04-16T09:38:05.858Z,37.9
2017-04-16T09:40:05.638Z,38
2017-04-16T09:42:05.744Z,38
2017-04-16T09:44:10.682Z,37.9
2017-04-16T09:46:05.464Z,37.9
2017-04-16T09:48:05.579Z,37.9
2017-04-16T09:50:07.811Z,37.9
2017-04-16T09:52:05.563Z,37.9
2017-04-16T09:54:08.091Z,37.9
2017-04-16T09:56:05.906Z,37.9
2017-04-16T09:58:05.667Z,38
2017-04-16T10:00:05.882Z,38
2017-04-16T10:02:08.133Z,38.1
2017-04-16T10:04:05.955Z,38.1
2017-04-16T10:06:06.062Z,38.4
2017-04-16T10:08:06.138Z,38.4
2017-04-16T10:10:05.941Z,38.4
2017-04-16T10:12:06.045Z,38.4
2017-04-16T10:14:10.794Z,38.5
2017-04-16T10:16:05.865Z,38.5
2017-04-16T10:18:06.606Z,38.5
2017-04-16T10:20:10.389Z,38.4
2017-04-16T10:22:05.129Z,38.4
2017-04-16T10:24:11.136Z,38.6
2017-04-16T10:26:05.072Z,38.6
2017-04-16T10:28:05.797Z,38.5
2017-04-16T10:30:11.310Z,38.2
2017-04-16T10:32:13.968Z,38.5
2017-04-16T10:34:05.736Z,38.7
2017-04-16T10:36:06.280Z,38.4
2017-04-16T10:38:06.037Z,38.1
2017-04-16T10:40:08.276Z,37.6
2017-04-16T10:42:05.353Z,37.6
2017-04-16T10:44:07.631Z,37.5
2017-04-16T10:46:05.426Z,37.5
2017-04-16T10:48:06.036Z,37.4
2017-04-16T10:50:05.830Z,37.4
2017-04-16T10:52:08.065Z,36.9
2017-04-16T10:54:06.126Z,36.6
2017-04-16T10:56:08.511Z,36.6
2017-04-16T10:58:10.292Z,36.5
2017-04-16T11:00:05.549Z,36.5
2017-04-16T11:02:05.320Z,36.5
2017-04-16T11:04:05.568Z,36.7
2017-04-16T11:06:11.066Z,36.6
2017-04-16T11:08:05.884Z,36.6
2017-04-16T11:10:08.314Z,36.4
2017-04-16T11:12:05.471Z,36.6
2017-04-16T11:14:05.694Z,36.5
2017-04-16T11:16:05.458Z,36.6
2017-04-16T11:18:05.775Z,36.3
2017-04-16T11:20:06.211Z,36
2017-04-16T11:22:05.938Z,36.1
2017-04-16T11:24:06.328Z,36
2017-04-16T11:26:05.034Z,35.9
2017-04-16T11:28:05.330Z,35.8
2017-04-16T11:30:05.478Z,35.8
2017-04-16T11:32:05.351Z,35.7
2017-04-16T11:34:05.114Z,35.7
2017-04-16T11:36:06.081Z,35.8
2017-04-16T11:38:13.433Z,35.4
2017-04-16T11:40:05.215Z,35.4
2017-04-16T11:42:05.835Z,35.6
2017-04-16T11:44:05.526Z,35.3
2017-04-16T11:46:10.441Z,35.4
2017-04-16T11:48:10.700Z,35.3
2017-04-16T11:50:05.367Z,35.3
2017-04-16T11:52:05.323Z,35.3
2017-04-16T11:54:05.318Z,35.2
2017-04-16T11:56:07.618Z,34.9
2017-04-16T11:58:05.638Z,34.9
2017-04-16T12:00:05.720Z,34.8
2017-04-16T12:02:05.448Z,34.8
2017-04-16T12:04:05.149Z,34.4
2017-04-16T12:06:06.119Z,34.7
2017-04-16T12:08:08.163Z,34.6
2017-04-16T12:10:05.765Z,34.6
2017-04-16T12:12:05.628Z,34.6
2017-04-16T12:14:05.407Z,34.6
2017-04-16T12:16:05.257Z,34.6
2017-04-16T12:18:05.600Z,34.6
2017-04-16T12:20:07.850Z,34.6
2017-04-16T12:22:08.140Z,34.3
2017-04-16T12:24:06.362Z,34.3
2017-04-16T12:26:05.653Z,34.4
2017-04-16T12:28:10.409Z,34.1
2017-04-16T12:30:07.970Z,34.1
2017-04-16T12:32:05.522Z,34.1
2017-04-16T12:34:05.296Z,34.2
2017-04-16T12:36:07.700Z,34.1
2017-04-16T12:38:08.043Z,33.9
2017-04-16T12:40:06.500Z,33.9
2017-04-16T12:42:10.500Z,34
2017-04-16T12:44:06.049Z,33.9
2017-04-16T12:46:05.993Z,33.8
2017-04-16T12:48:05.651Z,33.9
2017-04-16T12:50:12.994Z,33.9
2017-04-16T12:52:05.890Z,33.9
2017-04-16T12:54:08.650Z,33.8
2017-04-16T12:56:05.676Z,33.8
2017-04-16T12:58:05.694Z,33.8
2017-04-16T13:00:05.596Z,33.9
2017-04-16T13:02:05.284Z,33.9
2017-04-16T13:04:05.009Z,33.8
2017-04-16T13:06:08.415Z,33.8
2017-04-16T13:08:08.278Z,33.8
2017-04-16T13:10:06.053Z,33.8
2017-04-16T13:12:08.553Z,34
2017-04-16T13:14:05.831Z,34
2017-04-16T13:16:05.540Z,34.1
2017-04-16T13:18:08.099Z,34.3
2017-04-16T13:20:10.850Z,34.4
2017-04-16T13:22:05.516Z,34.7
2017-04-16T13:24:05.380Z,34.8
2017-04-16T13:26:05.041Z,34.8
2017-04-16T13:28:06.322Z,34.8
2017-04-16T13:30:05.309Z,34.9
2017-04-16T13:32:05.593Z,35
2017-04-16T13:34:07.904Z,35.1
2017-04-16T13:36:05.749Z,34.9
2017-04-16T13:38:05.544Z,35.1
2017-04-16T13:40:05.233Z,35.2
2017-04-16T13:42:06.307Z,35.2
2017-04-16T13:44:05.302Z,35.3
2017-04-16T13:46:05.146Z,35.4
2017-04-16T13:48:06.231Z,35.4
2017-04-16T13:50:08.497Z,35.4
2017-04-16T13:52:05.319Z,35.2
2017-04-16T13:54:08.015Z,35.5
2017-04-16T13:56:05.804Z,35.5
2017-04-16T13:58:05.529Z,35.5
2017-04-16T14:00:06.104Z,35.5
2017-04-16T14:02:05.821Z,35.6
2017-04-16T14:04:05.017Z,35.6
2017-04-16T14:06:06.004Z,35.7
2017-04-16T14:08:05.814Z,35.7
2017-04-16T14:10:05.089Z,35.7
2017-04-16T14:12:05.715Z,35.8
2017-04-16T14:14:05.461Z,35.8
2017-04-16T14:16:05.326Z,35.9
2017-04-16T14:18:07.899Z,35.8
2017-04-16T14:20:05.623Z,35.8
2017-04-16T14:22:05.430Z,35.8
2017-04-16T14:24:05.440Z,35.9
2017-04-16T14:26:05.198Z,35.8
2017-04-16T14:28:05.897Z,35.9
2017-04-16T14:30:05.958Z,35.9
2017-04-16T14:32:08.346Z,36
2017-04-16T14:34:05.046Z,36
2017-04-16T14:36:08.589Z,36.1
2017-04-16T14:38:05.750Z,36
2017-04-16T14:40:05.484Z,36.1
2017-04-16T14:42:06.042Z,36.1
2017-04-16T14:44:05.901Z,36.1
2017-04-16T14:46:07.660Z,36.2
2017-04-16T14:48:08.236Z,36.2
2017-04-16T14:50:05.923Z,36
2017-04-16T14:52:05.206Z,36.3
2017-04-16T14:54:08.834Z,36.3
2017-04-16T14:56:05.656Z,36.3
2017-04-16T14:58:05.372Z,36.3
2017-04-16T15:00:05.360Z,36.4
2017-04-16T15:02:05.048Z,36.4
2017-04-16T15:04:06.059Z,36.4
2017-04-16T15:06:06.167Z,36.4
2017-04-16T15:08:11.017Z,36.4
2017-04-16T15:10:08.355Z,36.4
2017-04-16T15:12:08.875Z,36.5
2017-04-16T15:14:05.657Z,36.5
2017-04-16T15:16:05.933Z,36.6
2017-04-16T15:18:05.988Z,36.5
2017-04-16T15:20:08.698Z,36.4
2017-04-16T15:22:10.539Z,36.3
2017-04-16T15:24:05.692Z,36.4
2017-04-16T15:26:05.465Z,36
2017-04-16T15:28:07.764Z,36.2
2017-04-16T15:30:08.315Z,36.2
2017-04-16T15:32:05.211Z,36.2
2017-04-16T15:34:05.927Z,36.3
2017-04-16T15:36:11.139Z,36.1
2017-04-16T15:38:05.157Z,36.1
2017-04-16T15:40:05.901Z,35.7
2017-04-16T15:42:10.769Z,35.6
2017-04-16T15:44:05.516Z,35.6
2017-04-16T15:46:07.733Z,35.7
2017-04-16T15:48:06.360Z,35.7
2017-04-16T15:50:05.129Z,35.5
2017-04-16T15:52:06.467Z,35.6
2017-04-16T15:54:06.189Z,35.3
2017-04-16T15:56:05.070Z,35.5
2017-04-16T15:58:10.422Z,35.2
2017-04-16T16:00:05.464Z,35.2
2017-04-16T16:02:05.166Z,35.6
2017-04-16T16:04:05.900Z,35.4
2017-04-16T16:06:05.962Z,35
2017-04-16T16:08:08.426Z,35.2
2017-04-16T16:10:06.431Z,35.1
2017-04-16T16:12:05.510Z,35.1
2017-04-16T16:14:05.326Z,35.1
2017-04-16T16:16:05.063Z,34.9
2017-04-16T16:18:05.885Z,34.9
2017-04-16T16:20:05.639Z,34.8
2017-04-16T16:22:05.919Z,34.8
2017-04-16T16:24:05.915Z,34.4
2017-04-16T16:26:05.693Z,34.4
2017-04-16T16:28:11.194Z,34.4
2017-04-16T16:30:05.767Z,34.4
2017-04-16T16:32:05.500Z,34.4
2017-04-16T16:34:05.248Z,34.3
2017-04-16T16:36:08.968Z,34.6
2017-04-16T16:38:05.725Z,34.6
2017-04-16T16:40:06.017Z,33.8
2017-04-16T16:42:08.699Z,33.7
2017-04-16T16:44:05.408Z,33.7
2017-04-16T16:46:08.199Z,33.8
2017-04-16T16:48:06.298Z,33.7
2017-04-16T16:50:04.994Z,33.7
2017-04-16T16:52:05.698Z,33.8
2017-04-16T16:54:05.714Z,33.9
2017-04-16T16:56:08.345Z,33.7
2017-04-16T16:58:05.156Z,33.7
2017-04-16T17:00:06.245Z,33.8
2017-04-16T17:02:05.087Z,33.7
2017-04-16T17:04:15.969Z,33.7
2017-04-16T17:06:08.552Z,33.5
2017-04-16T17:08:05.286Z,33.5
2017-04-16T17:10:05.968Z,33.4
2017-04-16T17:12:05.571Z,33.6
2017-04-16T17:14:05.334Z,33.7
2017-04-16T17:16:10.174Z,33.3
2017-04-16T17:18:05.277Z,33.3
2017-04-16T17:20:08.601Z,33.8
2017-04-16T17:22:07.865Z,33.9
2017-04-16T17:24:05.708Z,33.8
2017-04-16T17:26:08.007Z,33.9
2017-04-16T17:28:06.086Z,33.9
2017-04-16T17:30:06.135Z,33.9
2017-04-16T17:32:10.958Z,33.9
2017-04-16T17:34:05.791Z,33.9
2017-04-16T17:36:08.432Z,34
2017-04-16T17:38:05.273Z,34
2017-04-16T17:40:05.594Z,34.2
2017-04-16T17:42:05.690Z,34.4
2017-04-16T17:44:08.437Z,34.7
2017-04-16T17:46:08.331Z,34.8
2017-04-16T17:48:05.442Z,34.8
2017-04-16T17:50:05.189Z,34.9
2017-04-16T17:52:07.971Z,34.9
2017-04-16T17:54:05.617Z,34.9
2017-04-16T17:56:21.048Z,34.8
2017-04-16T17:58:13.484Z,33.6
2017-04-16T18:00:10.684Z,33.1
2017-04-16T18:02:05.406Z,33
2017-04-16T18:04:05.114Z,32.5
2017-04-16T18:06:08.743Z,31.5
2017-04-16T18:08:05.442Z,31.3
2017-04-16T18:10:07.709Z,30.6
2017-04-16T18:12:05.545Z,30.6
2017-04-16T18:14:05.795Z,30.3
2017-04-16T18:16:05.945Z,30
2017-04-16T18:18:06.145Z,29.9
2017-04-16T18:20:05.864Z,30
2017-04-16T18:22:05.587Z,29.9
2017-04-16T18:24:05.650Z,29.9
2017-04-16T18:26:05.344Z,29.7
2017-04-16T18:28:08.611Z,29.7
2017-04-16T18:30:05.527Z,29.7
2017-04-16T18:32:06.088Z,29.7
2017-04-16T18:34:05.794Z,29.7
2017-04-16T18:36:05.342Z,29.7
2017-04-16T18:38:07.650Z,29.7
2017-04-16T18:40:05.382Z,29.7
2017-04-16T18:42:05.492Z,29.7
2017-04-16T18:44:05.266Z,29.7
2017-04-16T18:46:06.031Z,29.7
2017-04-16T18:48:05.427Z,30.1
2017-04-16T18:50:05.149Z,29.9
2017-04-16T18:52:05.939Z,29.9
2017-04-16T18:54:05.834Z,30
2017-04-16T18:56:08.225Z,30
2017-04-16T18:58:05.928Z,29.9
2017-04-16T19:00:06.101Z,29.9
2017-04-16T19:02:05.860Z,30
2017-04-16T19:04:05.818Z,30.4
2017-04-16T19:06:05.743Z,30
2017-04-16T19:08:05.535Z,30
2017-04-16T19:10:07.888Z,30.1
2017-04-16T19:12:05.279Z,30.1
2017-04-16T19:14:05.055Z,30.1
2017-04-16T19:16:05.795Z,30.1
2017-04-16T19:18:08.439Z,30.2
2017-04-16T19:20:05.534Z,30.2
2017-04-16T19:22:05.746Z,4.6
2017-04-16T19:24:10.943Z,30.3
2017-04-16T19:26:05.282Z,30.2
2017-04-16T19:28:08.493Z,30.3
2017-04-16T19:30:05.570Z,30.1
2017-04-16T19:32:10.418Z,30.2
2017-04-16T19:34:05.148Z,30.2
2017-04-16T19:36:08.690Z,30.2
2017-04-16T19:38:05.366Z,30.2
2017-04-16T19:40:05.069Z,30.3
2017-04-16T19:42:05.947Z,30.2
2017-04-16T19:44:05.701Z,30.3
2017-04-16T19:46:05.531Z,30.3
2017-04-16T19:48:08.216Z,30.3
2017-04-16T19:50:05.894Z,30.3
2017-04-16T19:52:08.458Z,30.3
2017-04-16T19:54:05.352Z,30.2
2017-04-16T19:56:05.560Z,30.3
2017-04-16T19:58:05.292Z,30.2
2017-04-16T20:00:05.215Z,30.4
2017-04-16T20:02:05.966Z,30.2
2017-04-16T20:04:05.701Z,30.4
2017-04-16T20:06:05.594Z,30.2
2017-04-16T20:08:13.280Z,30.4
2017-04-16T20:10:05.189Z,30.4
2017-04-16T20:12:07.902Z,30.7
2017-04-16T20:14:13.229Z,30.5
2017-04-16T20:16:05.434Z,30.7
2017-04-16T20:18:05.570Z,30.4
2017-04-16T20:20:05.287Z,30.5
2017-04-16T20:22:05.056Z,30.5
2017-04-16T20:24:07.811Z,30.6
2017-04-16T20:26:08.020Z,30.6
2017-04-16T20:28:13.269Z,30.8
2017-04-16T20:30:05.265Z,30.6
2017-04-16T20:32:05.351Z,30.7
2017-04-16T20:34:05.074Z,30.8
2017-04-16T20:36:08.434Z,30.7
2017-04-16T20:38:05.116Z,30.8
2017-04-16T20:40:06.123Z,30.7
2017-04-16T20:42:06.332Z,30.8
2017-04-16T20:44:08.211Z,30.9
2017-04-16T20:46:05.915Z,30.9
2017-04-16T20:48:05.463Z,31
2017-04-16T20:50:05.362Z,31
2017-04-16T20:52:10.183Z,31
2017-04-16T20:54:05.698Z,31
2017-04-16T20:56:05.708Z,31.1
2017-04-16T20:58:05.423Z,31.1
2017-04-16T21:00:05.365Z,31.2
2017-04-16T21:02:07.643Z,31
2017-04-16T21:04:05.373Z,31.3
2017-04-16T21:06:05.312Z,31.3
2017-04-16T21:08:06.035Z,31.1
2017-04-16T21:10:05.769Z,31.6
2017-04-16T21:12:05.831Z,31.6
2017-04-16T21:14:10.684Z,32.1
2017-04-16T21:16:08.076Z,32.2
2017-04-16T21:18:07.688Z,32.4
2017-04-16T21:20:05.364Z,32.4
2017-04-16T21:22:05.038Z,32.5
2017-04-16T21:24:07.087Z,32.6
2017-04-16T21:26:08.394Z,32.7
2017-04-16T21:28:05.251Z,32.7
2017-04-16T21:30:13.552Z,32.8
2017-04-16T21:32:05.351Z,32.8
2017-04-16T21:34:05.058Z,32.9
2017-04-16T21:36:05.885Z,33
2017-04-16T21:38:05.061Z,33
2017-04-16T21:40:05.790Z,33.1
2017-04-16T21:42:05.888Z,33.1
2017-04-16T21:44:13.312Z,33.4
2017-04-16T21:46:05.087Z,33.4
2017-04-16T21:48:06.118Z,33.4
2017-04-16T21:50:05.916Z,33.4
2017-04-16T21:52:05.890Z,33.5
2017-04-16T21:54:08.470Z,33.5
2017-04-16T21:56:15.800Z,33.6
2017-04-16T21:58:05.476Z,33.6
2017-04-16T22:00:08.070Z,33.6
2017-04-16T22:02:10.859Z,33.7
2017-04-16T22:04:05.589Z,33.7
2017-04-16T22:06:13.021Z,33.9
2017-04-16T22:08:05.726Z,33.9
2017-04-16T22:10:05.465Z,33.8
2017-04-16T22:12:05.417Z,33.8
2017-04-16T22:14:05.836Z,33.8
2017-04-16T22:16:05.837Z,33.8
2017-04-16T22:18:05.620Z,33.8
2017-04-16T22:20:05.597Z,33.9
2017-04-16T22:22:05.530Z,34
2017-04-16T22:24:05.580Z,34
2017-04-16T22:26:07.790Z,34.1
2017-04-16T22:28:05.495Z,34.1
2017-04-16T22:30:05.474Z,34.3
2017-04-16T22:32:06.057Z,34.1
2017-04-16T22:34:05.737Z,34.1
2017-04-16T22:36:08.276Z,34.1
2017-04-16T22:38:07.605Z,34.1
2017-04-16T22:40:05.461Z,34.2
2017-04-16T22:42:05.563Z,34.4
2017-04-16T22:44:05.393Z,34.2
2017-04-16T22:46:05.966Z,34.4
2017-04-16T22:48:05.574Z,34.4
2017-04-16T22:50:05.302Z,34.5
2017-04-16T22:52:06.012Z,34.5
2017-04-16T22:54:05.973Z,34.5
2017-04-16T22:56:05.677Z,34.5
2017-04-16T22:58:05.730Z,34.5
2017-04-16T23:00:10.266Z,34.5
2017-04-16T23:02:11.047Z,34.6
2017-04-16T23:04:08.839Z,34.3
2017-04-16T23:06:05.864Z,34.6
2017-04-16T23:08:05.601Z,34.6
2017-04-16T23:10:05.341Z,34.6
2017-04-16T23:12:05.379Z,34.6
2017-04-16T23:14:05.256Z,34.5
2017-04-16T23:16:05.069Z,34.6
2017-04-16T23:18:08.432Z,34.4
2017-04-16T23:20:05.452Z,34.6
2017-04-16T23:22:05.142Z,34.6
2017-04-16T23:24:06.180Z,34.7
2017-04-16T23:26:05.879Z,34.4
2017-04-16T23:28:05.701Z,34.4
2017-04-16T23:30:08.533Z,34.5
2017-04-16T23:32:07.983Z,34.5
2017-04-16T23:34:05.746Z,34.5
2017-04-16T23:36:05.813Z,34.5
2017-04-16T23:38:05.497Z,34.5
2017-04-16T23:40:07.707Z,34.5
2017-04-16T23:42:06.086Z,34.5
2017-04-16T23:44:05.839Z,34.5
2017-04-16T23:46:05.539Z,34.8
2017-04-16T23:48:08.139Z,34.5
2017-04-16T23:50:08.378Z,34.6
2017-04-16T23:52:05.301Z,34.6
2017-04-16T23:54:06.527Z,34.6
2017-04-16T23:56:05.256Z,34.5
2017-04-16T23:58:13.540Z,34.6
