createdAt,value
2023-04-27T00:02:11.490Z,41.27
2023-04-27T00:04:38.681Z,41.53
2023-04-27T00:07:08.345Z,41.47
2023-04-27T00:09:38.102Z,41.74
2023-04-27T00:12:07.545Z,41.81
2023-04-27T00:14:34.636Z,41.96
2023-04-27T00:17:01.663Z,42.15
2023-04-27T00:19:29.783Z,41.92
2023-04-27T00:21:58.778Z,42.01
2023-04-27T00:24:25.853Z,42.08
2023-04-27T00:26:52.884Z,42.21
2023-04-27T00:29:19.917Z,42.15
2023-04-27T00:31:47.015Z,42.03
2023-04-27T00:34:14.042Z,42.05
2023-04-27T00:36:41.098Z,41.78
2023-04-27T00:39:08.130Z,42.00
2023-04-27T00:41:35.196Z,41.95
2023-04-27T00:44:02.225Z,42.11
2023-04-27T00:46:29.265Z,42.13
2023-04-27T00:48:56.306Z,42.12
2023-04-27T00:51:23.368Z,42.19
2023-04-27T00:53:50.418Z,42.18
2023-04-27T00:56:17.426Z,42.18
2023-04-27T00:58:44.489Z,42.37
2023-04-27T01:01:11.587Z,42.30
2023-04-27T01:03:38.834Z,42.58
2023-04-27T01:06:05.982Z,42.71
2023-04-27T01:08:33.040Z,42.82
2023-04-27T01:11:00.028Z,42.90
2023-04-27T01:13:27.048Z,42.89
2023-04-27T01:15:54.070Z,42.64
2023-04-27T01:18:21.071Z,42.58
2023-04-27T01:20:48.098Z,42.48
2023-04-27T01:23:17.085Z,42.70
2023-04-27T01:25:44.642Z,42.67
2023-04-27T01:28:11.642Z,42.43
2023-04-27T01:30:38.676Z,42.35
2023-04-27T01:33:05.737Z,42.61
2023-04-27T01:35:32.759Z,42.90
2023-04-27T01:38:00.004Z,43.19
2023-04-27T01:40:27.096Z,43.31
2023-04-27T01:42:54.142Z,43.31
2023-04-27T01:45:21.234Z,43.20
2023-04-27T01:47:48.276Z,42.97
2023-04-27T01:50:15.361Z,43.10
2023-04-27T01:52:42.434Z,43.11
2023-04-27T01:55:09.472Z,43.18
2023-04-27T01:57:36.465Z,43.23
2023-04-27T02:00:03.493Z,43.34
2023-04-27T02:02:30.683Z,43.74
2023-04-27T02:04:57.829Z,43.66
2023-04-27T02:07:24.806Z,43.58
2023-04-27T02:09:51.821Z,43.46
2023-04-27T02:12:18.806Z,43.50
2023-04-27T02:14:45.809Z,43.54
2023-04-27T02:17:12.812Z,43.41
2023-04-27T02:19:39.823Z,43.40
2023-04-27T02:22:07.009Z,43.17
2023-04-27T02:24:34.017Z,43.31
2023-04-27T02:27:01.020Z,43.28
2023-04-27T02:29:28.026Z,43.07
2023-04-27T02:31:55.520Z,43.13
2023-04-27T02:34:22.566Z,43.01
2023-04-27T02:36:49.599Z,43.10
2023-04-27T02:39:16.634Z,42.87
2023-04-27T02:41:43.658Z,43.04
2023-04-27T02:44:10.723Z,42.96
2023-04-27T02:46:37.762Z,43.11
2023-04-27T02:49:04.817Z,43.30
2023-04-27T02:51:31.817Z,43.56
2023-04-27T02:53:58.875Z,43.39
2023-04-27T02:56:25.891Z,43.54
2023-04-27T02:58:53.314Z,43.36
2023-04-27T03:01:20.417Z,43.25
2023-04-27T03:03:47.726Z,43.00
2023-04-27T03:06:14.839Z,43.22
2023-04-27T03:08:41.846Z,43.08
2023-04-27T03:11:08.898Z,43.14
2023-04-27T03:13:35.914Z,43.29
2023-04-27T03:16:03.012Z,43.26
2023-04-27T03:18:30.051Z,43.06
2023-04-27T03:20:57.087Z,43.21
2023-04-27T03:23:24.097Z,43.00
2023-04-27T03:25:51.100Z,43.09
2023-04-27T03:28:18.122Z,42.92
2023-04-27T03:30:45.153Z,43.05
2023-04-27T03:33:12.233Z,43.06
2023-04-27T03:35:39.314Z,43.12
2023-04-27T03:38:06.340Z,43.07
2023-04-27T03:40:33.369Z,42.94
2023-04-27T03:43:00.394Z,43.12
2023-04-27T03:45:27.429Z,43.09
2023-04-27T03:47:54.507Z,42.99
2023-04-27T03:50:21.626Z,43.03
2023-04-27T03:52:48.661Z,42.88
2023-04-27T03:55:15.672Z,42.85
2023-04-27T03:57:42.690Z,43.04
2023-04-27T04:00:09.706Z,43.09
2023-04-27T04:02:37.285Z,42.93
2023-04-27T04:05:04.476Z,43.07
2023-04-27T04:07:31.612Z,42.88
2023-04-27T04:09:58.673Z,42.97
2023-04-27T04:12:25.667Z,42.84
2023-04-27T04:14:52.695Z,43.09
2023-04-27T04:17:19.713Z,43.13
2023-04-27T04:19:46.740Z,43.00
2023-04-27T04:22:13.757Z,42.92
2023-04-27T04:24:40.818Z,43.00
2023-04-27T04:27:07.830Z,43.06
2023-04-27T04:29:34.836Z,43.04
2023-04-27T04:32:01.892Z,43.09
2023-04-27T04:34:28.890Z,43.10
2023-04-27T04:36:55.906Z,43.00
2023-04-27T04:39:22.938Z,43.02
2023-04-27T04:41:49.975Z,43.04
2023-04-27T04:44:17.059Z,43.31
2023-04-27T04:46:44.201Z,43.16
2023-04-27T04:49:11.444Z,43.10
2023-04-27T04:51:39.029Z,43.11
2023-04-27T04:54:06.080Z,43.17
2023-04-27T04:56:33.131Z,43.16
2023-04-27T04:59:00.166Z,43.09
2023-04-27T05:01:27.483Z,43.28
2023-04-27T05:03:54.682Z,43.21
2023-04-27T05:06:21.850Z,43.43
2023-04-27T05:08:48.847Z,43.44
2023-04-27T05:11:15.942Z,43.48
2023-04-27T05:13:42.957Z,43.68
2023-04-27T05:16:10.048Z,43.62
2023-04-27T05:18:37.089Z,43.72
2023-04-27T05:21:04.106Z,43.76
2023-04-27T05:23:31.170Z,43.82
2023-04-27T05:25:58.260Z,44.03
2023-04-27T05:28:25.288Z,44.00
2023-04-27T05:30:52.317Z,44.22
2023-04-27T05:33:19.336Z,44.37
2023-04-27T05:35:46.333Z,44.36
2023-04-27T05:38:13.373Z,44.12
2023-04-27T05:40:40.389Z,44.21
2023-04-27T05:43:07.414Z,44.20
2023-04-27T05:45:34.534Z,44.16
2023-04-27T05:48:01.682Z,43.81
2023-04-27T05:50:28.834Z,43.83
2023-04-27T05:52:55.852Z,43.49
2023-04-27T05:55:22.865Z,43.51
2023-04-27T05:57:57.279Z,43.30
2023-04-27T06:00:31.567Z,43.08
2023-04-27T06:02:58.745Z,42.75
2023-04-27T06:05:25.966Z,42.51
2023-04-27T06:07:52.997Z,42.38
2023-04-27T06:10:20.018Z,42.10
2023-04-27T06:12:47.065Z,41.93
2023-04-27T06:15:14.079Z,41.89
2023-04-27T06:17:41.287Z,41.83
2023-04-27T06:20:08.429Z,41.63
2023-04-27T06:22:35.476Z,41.60
2023-04-27T06:25:02.561Z,41.32
2023-04-27T06:27:29.587Z,41.17
2023-04-27T06:29:56.625Z,41.01
2023-04-27T06:32:23.684Z,40.92
2023-04-27T06:34:50.689Z,40.90
2023-04-27T06:37:17.732Z,40.96
2023-04-27T06:39:44.730Z,40.77
2023-04-27T06:42:11.796Z,40.76
2023-04-27T06:44:38.840Z,40.68
2023-04-27T06:47:05.924Z,40.85
2023-04-27T06:49:32.971Z,40.82
2023-04-27T06:52:00.005Z,40.78
2023-04-27T06:54:27.052Z,41.03
2023-04-27T06:56:54.102Z,40.85
2023-04-27T06:59:21.146Z,40.68
2023-04-27T07:01:48.248Z,40.84
2023-04-27T07:04:15.613Z,40.83
2023-04-27T07:06:42.715Z,40.73
2023-04-27T07:09:19.909Z,40.62
2023-04-27T07:11:54.242Z,40.65
2023-04-27T07:14:21.316Z,40.75
2023-04-27T07:16:48.310Z,40.83
2023-04-27T07:19:15.453Z,40.60
2023-04-27T07:21:42.680Z,40.82
2023-04-27T07:24:09.706Z,40.60
2023-04-27T07:26:36.730Z,40.51
2023-04-27T07:29:14.660Z,40.52
2023-04-27T07:31:52.202Z,40.35
2023-04-27T07:34:19.461Z,40.50
2023-04-27T07:36:46.508Z,40.20
2023-04-27T07:39:13.640Z,39.94
2023-04-27T07:41:40.805Z,40.02
2023-04-27T07:44:07.818Z,39.99
2023-04-27T07:46:34.849Z,39.49
2023-04-27T07:49:02.230Z,39.46
2023-04-27T07:51:29.398Z,39.25
2023-04-27T07:53:56.425Z,38.94
2023-04-27T07:56:23.502Z,39.24
2023-04-27T07:58:50.529Z,39.36
2023-04-27T08:01:19.022Z,39.39
2023-04-27T08:03:48.061Z,38.90
2023-04-27T08:06:16.144Z,39.24
2023-04-27T08:08:43.328Z,39.18
2023-04-27T08:11:10.408Z,38.97
2023-04-27T08:13:37.445Z,39.14
2023-04-27T08:16:04.457Z,39.34
2023-04-27T08:18:31.479Z,39.25
2023-04-27T08:20:58.525Z,39.38
2023-04-27T08:23:25.980Z,39.07
2023-04-27T08:25:52.998Z,39.07
2023-04-27T08:28:20.036Z,39.13
2023-04-27T08:30:47.062Z,38.78
2023-04-27T08:33:14.120Z,38.90
2023-04-27T08:35:41.191Z,38.95
2023-04-27T08:38:08.235Z,39.07
2023-04-27T08:40:35.267Z,38.93
2023-04-27T08:43:02.299Z,39.05
2023-04-27T08:45:29.378Z,38.90
2023-04-27T08:47:56.406Z,39.02
2023-04-27T08:50:23.464Z,38.71
2023-04-27T08:52:50.502Z,39.20
2023-04-27T08:55:17.626Z,39.06
2023-04-27T08:57:44.622Z,39.37
2023-04-27T09:00:11.635Z,39.02
2023-04-27T09:02:38.843Z,39.04
2023-04-27T09:05:06.096Z,38.97
2023-04-27T09:07:33.169Z,38.91
2023-04-27T09:10:00.183Z,38.68
2023-04-27T09:12:27.236Z,38.45
2023-04-27T09:14:54.251Z,38.75
2023-04-27T09:17:21.279Z,38.23
2023-04-27T09:19:48.335Z,37.97
2023-04-27T09:22:15.372Z,37.94
2023-04-27T09:24:42.444Z,37.92
2023-04-27T09:27:09.542Z,38.09
2023-04-27T09:29:36.624Z,37.98
2023-04-27T09:32:03.764Z,37.67
2023-04-27T09:34:30.944Z,37.30
2023-04-27T09:36:58.023Z,37.16
2023-04-27T09:39:25.086Z,37.15
2023-04-27T09:41:52.138Z,36.94
2023-04-27T09:44:19.191Z,36.87
2023-04-27T09:46:46.205Z,36.75
2023-04-27T09:49:13.480Z,36.61
2023-04-27T09:51:40.623Z,36.07
2023-04-27T09:54:07.673Z,36.35
2023-04-27T09:56:34.737Z,35.87
2023-04-27T09:59:01.801Z,36.02
2023-04-27T10:01:28.967Z,35.31
2023-04-27T10:03:56.173Z,34.23
2023-04-27T10:06:23.326Z,33.28
2023-04-27T10:08:50.381Z,30.09
2023-04-27T10:11:17.404Z,30.54
2023-04-27T10:13:44.423Z,30.20
2023-04-27T10:18:02.037Z,30.98
2023-04-27T10:20:29.079Z,30.94
2023-04-27T10:22:56.139Z,30.48
2023-04-27T10:25:23.533Z,30.42
2023-04-27T10:27:50.582Z,29.81
2023-04-27T10:30:17.632Z,28.88
2023-04-27T10:32:44.688Z,28.96
2023-04-27T10:35:11.730Z,28.22
2023-04-27T10:37:38.799Z,28.18
2023-04-27T10:40:08.960Z,27.19
2023-04-27T10:42:35.992Z,27.08
2023-04-27T10:45:03.013Z,28.36
2023-04-27T10:47:30.123Z,27.58
2023-04-27T10:49:57.190Z,27.28
2023-04-27T10:52:24.208Z,27.24
2023-04-27T10:54:51.285Z,26.69
2023-04-27T10:57:18.326Z,26.00
2023-04-27T10:59:45.345Z,27.12
2023-04-27T11:02:13.285Z,26.53
2023-04-27T11:04:40.491Z,26.76
2023-04-27T11:07:07.609Z,27.14
2023-04-27T11:09:34.629Z,27.72
2023-04-27T11:12:01.694Z,27.91
2023-04-27T11:14:28.738Z,27.69
2023-04-27T11:16:55.765Z,26.61
2023-04-27T11:19:22.812Z,26.49
2023-04-27T11:21:49.887Z,26.34
2023-04-27T11:24:16.996Z,26.48
2023-04-27T11:26:44.033Z,26.16
2023-04-27T11:29:11.098Z,25.98
2023-04-27T11:31:38.236Z,26.38
2023-04-27T11:34:05.325Z,26.05
2023-04-27T11:36:32.364Z,25.88
2023-04-27T11:38:59.431Z,26.64
2023-04-27T11:41:26.437Z,26.66
2023-04-27T11:43:53.506Z,26.87
2023-04-27T11:46:20.581Z,26.54
2023-04-27T11:48:47.652Z,26.95
2023-04-27T11:51:14.714Z,27.10
2023-04-27T11:53:41.744Z,26.59
2023-04-27T11:56:08.814Z,26.55
2023-04-27T11:58:35.849Z,26.13
2023-04-27T12:01:02.883Z,26.26
2023-04-27T12:03:30.053Z,26.67
2023-04-27T12:06:01.757Z,26.78
2023-04-27T12:08:34.663Z,27.06
2023-04-27T12:11:01.670Z,27.43
2023-04-27T12:13:28.785Z,27.45
2023-04-27T12:15:55.813Z,27.31
2023-04-27T12:18:22.874Z,27.49
2023-04-27T12:20:49.898Z,27.57
2023-04-27T12:23:16.910Z,27.55
2023-04-27T12:25:43.954Z,27.92
2023-04-27T12:28:10.969Z,27.33
2023-04-27T12:30:38.034Z,27.92
2023-04-27T12:33:05.127Z,27.47
2023-04-27T12:35:32.309Z,27.39
2023-04-27T12:37:59.480Z,27.63
2023-04-27T12:40:26.496Z,27.70
2023-04-27T12:42:53.534Z,27.56
2023-04-27T12:45:20.553Z,27.50
2023-04-27T12:48:01.639Z,28.02
2023-04-27T12:50:30.739Z,28.23
2023-04-27T12:52:57.779Z,28.17
2023-04-27T12:55:33.065Z,28.32
2023-04-27T12:58:01.107Z,27.32
2023-04-27T13:00:28.170Z,27.37
2023-04-27T13:02:56.195Z,28.16
2023-04-27T13:05:23.397Z,27.53
2023-04-27T13:07:50.433Z,27.35
2023-04-27T13:10:17.470Z,27.58
2023-04-27T13:12:44.471Z,26.96
2023-04-27T13:15:11.520Z,26.99
2023-04-27T13:17:38.618Z,26.92
2023-04-27T13:20:05.728Z,27.48
2023-04-27T13:22:32.827Z,27.38
2023-04-27T13:24:59.881Z,27.64
2023-04-27T13:27:27.449Z,28.00
2023-04-27T13:29:54.476Z,28.19
2023-04-27T13:32:21.528Z,28.38
2023-04-27T13:34:48.591Z,28.98
2023-04-27T13:37:15.602Z,28.35
2023-04-27T13:39:42.646Z,28.34
2023-04-27T13:42:09.684Z,28.06
2023-04-27T13:44:36.701Z,28.07
2023-04-27T13:47:03.833Z,28.06
2023-04-27T13:49:30.958Z,28.18
2023-04-27T13:51:58.010Z,28.36
2023-04-27T13:54:25.008Z,27.65
2023-04-27T13:56:52.056Z,27.54
2023-04-27T13:59:19.126Z,27.42
2023-04-27T14:01:46.184Z,28.23
2023-04-27T14:04:13.285Z,28.61
2023-04-27T14:06:40.415Z,27.90
2023-04-27T14:09:07.465Z,27.48
2023-04-27T14:11:45.096Z,27.74
2023-04-27T14:14:15.884Z,28.09
2023-04-27T14:16:42.986Z,27.71
2023-04-27T14:19:10.135Z,27.91
2023-04-27T14:21:37.157Z,27.43
2023-04-27T14:24:04.215Z,27.85
2023-04-27T14:26:31.206Z,27.86
2023-04-27T14:28:58.747Z,27.83
2023-04-27T14:31:25.949Z,27.73
2023-04-27T14:33:53.060Z,28.35
2023-04-27T14:36:20.092Z,28.37
2023-04-27T14:38:47.129Z,27.99
2023-04-27T14:41:14.182Z,28.37
2023-04-27T14:43:41.221Z,28.25
2023-04-27T14:46:19.884Z,28.55
2023-04-27T14:48:48.114Z,28.09
2023-04-27T14:51:15.179Z,28.29
2023-04-27T14:53:42.213Z,27.89
2023-04-27T14:56:09.223Z,27.91
2023-04-27T14:58:36.336Z,27.98
2023-04-27T15:01:03.359Z,28.02
2023-04-27T15:03:30.703Z,28.46
2023-04-27T15:05:57.832Z,28.54
2023-04-27T15:08:24.834Z,28.84
2023-04-27T15:10:51.960Z,28.72
2023-04-27T15:13:19.008Z,28.68
2023-04-27T15:15:46.117Z,28.98
2023-04-27T15:18:13.238Z,29.17
2023-04-27T15:20:40.493Z,29.47
2023-04-27T15:23:07.539Z,29.04
2023-04-27T15:25:34.607Z,29.20
2023-04-27T15:28:01.671Z,28.69
2023-04-27T15:30:28.695Z,29.11
2023-04-27T15:32:55.879Z,28.67
2023-04-27T15:35:22.940Z,28.26
2023-04-27T15:37:49.949Z,28.84
2023-04-27T15:40:17.038Z,28.88
2023-04-27T15:42:44.081Z,28.84
2023-04-27T15:45:11.146Z,28.90
2023-04-27T15:47:38.461Z,28.36
2023-04-27T15:50:05.512Z,28.35
2023-04-27T15:52:32.535Z,27.06
2023-04-27T15:54:59.557Z,27.49
2023-04-27T15:57:26.586Z,27.65
2023-04-27T15:59:53.626Z,28.09
2023-04-27T16:02:20.776Z,28.47
2023-04-27T16:04:47.808Z,28.62
2023-04-27T16:07:14.864Z,29.26
2023-04-27T16:09:41.976Z,29.40
2023-04-27T16:12:09.050Z,29.42
2023-04-27T16:14:36.108Z,29.66
2023-04-27T16:17:03.209Z,29.57
2023-04-27T16:19:30.245Z,29.56
2023-04-27T16:21:57.266Z,29.52
2023-04-27T16:24:24.326Z,29.65
2023-04-27T16:26:51.353Z,29.42
2023-04-27T16:29:18.575Z,29.54
2023-04-27T16:31:45.716Z,28.99
2023-04-27T16:34:12.850Z,29.75
2023-04-27T16:36:39.884Z,29.62
2023-04-27T16:39:06.889Z,29.35
2023-04-27T16:41:33.936Z,29.33
2023-04-27T16:44:00.946Z,29.54
2023-04-27T16:46:28.044Z,29.25
2023-04-27T16:48:55.157Z,29.15
2023-04-27T16:51:22.698Z,28.86
2023-04-27T16:53:49.724Z,29.21
2023-04-27T16:56:16.751Z,28.75
2023-04-27T16:58:43.794Z,28.67
2023-04-27T17:01:10.855Z,28.54
2023-04-27T17:03:38.112Z,28.85
2023-04-27T17:06:05.282Z,28.02
2023-04-27T17:08:32.310Z,27.97
2023-04-27T17:10:59.332Z,28.01
2023-04-27T17:13:26.389Z,27.78
2023-04-27T17:15:53.477Z,27.28
2023-04-27T17:18:20.532Z,27.63
2023-04-27T17:20:47.580Z,27.07
2023-04-27T17:23:14.653Z,27.09
2023-04-27T17:25:41.664Z,27.53
2023-04-27T17:28:08.687Z,27.62
2023-04-27T17:30:35.726Z,27.39
2023-04-27T17:33:02.859Z,27.39
2023-04-27T17:35:29.952Z,27.24
2023-04-27T17:37:57.006Z,27.54
2023-04-27T17:40:24.039Z,27.81
2023-04-27T17:42:51.095Z,28.09
2023-04-27T17:45:18.171Z,28.06
2023-04-27T17:47:45.307Z,27.71
2023-04-27T17:50:12.418Z,27.92
2023-04-27T17:52:39.409Z,28.02
2023-04-27T17:55:06.951Z,28.51
2023-04-27T17:57:33.995Z,28.63
2023-04-27T18:00:01.046Z,28.57
2023-04-27T18:02:28.169Z,28.19
2023-04-27T18:04:55.345Z,28.33
2023-04-27T18:07:22.392Z,28.80
2023-04-27T18:09:49.407Z,28.16
2023-04-27T18:12:16.472Z,28.59
2023-04-27T18:14:43.506Z,28.42
2023-04-27T18:17:10.565Z,28.76
2023-04-27T18:19:37.644Z,28.67
2023-04-27T18:22:04.659Z,28.64
2023-04-27T18:24:31.753Z,28.59
2023-04-27T18:26:58.771Z,28.86
2023-04-27T18:29:25.832Z,28.73
2023-04-27T18:31:52.908Z,28.91
2023-04-27T18:34:19.961Z,28.85
2023-04-27T18:36:47.977Z,28.80
2023-04-27T18:39:16.148Z,29.02
2023-04-27T18:41:43.537Z,29.00
2023-04-27T18:44:10.557Z,28.90
2023-04-27T18:46:37.587Z,28.97
2023-04-27T18:49:04.604Z,28.99
2023-04-27T18:51:31.660Z,29.36
2023-04-27T18:53:58.703Z,29.06
2023-04-27T18:56:25.737Z,29.29
2023-04-27T18:58:52.769Z,29.27
2023-04-27T19:01:19.834Z,29.10
2023-04-27T19:03:47.014Z,29.16
2023-04-27T19:06:14.127Z,29.73
2023-04-27T19:08:41.180Z,29.56
2023-04-27T19:11:08.221Z,29.81
2023-04-27T19:13:35.276Z,29.49
2023-04-27T19:16:02.321Z,29.54
2023-04-27T19:18:29.436Z,29.94
2023-04-27T19:20:56.502Z,29.80
2023-04-27T19:23:23.540Z,30.28
2023-04-27T19:25:50.696Z,30.03
2023-04-27T19:28:18.840Z,30.04
2023-04-27T19:30:45.935Z,30.60
2023-04-27T19:33:13.042Z,30.62
2023-04-27T19:35:40.097Z,30.67
2023-04-27T19:38:07.151Z,30.37
2023-04-27T19:40:34.198Z,30.57
2023-04-27T19:43:01.204Z,30.53
2023-04-27T19:45:28.232Z,30.61
2023-04-27T19:47:55.318Z,30.62
2023-04-27T19:50:22.373Z,30.79
2023-04-27T19:52:49.459Z,30.92
2023-04-27T19:55:16.532Z,30.81
2023-04-27T19:57:43.606Z,30.86
2023-04-27T20:00:11.060Z,31.01
2023-04-27T20:02:38.363Z,31.34
2023-04-27T20:05:05.585Z,31.03
2023-04-27T20:07:33.006Z,31.37
2023-04-27T20:10:00.098Z,31.52
2023-04-27T20:12:47.355Z,31.48
2023-04-27T20:15:14.151Z,31.44
2023-04-27T20:17:41.199Z,31.60
2023-04-27T20:20:08.214Z,31.89
2023-04-27T20:22:35.254Z,31.64
2023-04-27T20:25:02.336Z,32.01
2023-04-27T20:27:29.357Z,32.13
2023-04-27T20:29:56.628Z,32.12
2023-04-27T20:32:23.645Z,32.00
2023-04-27T20:34:50.673Z,32.08
2023-04-27T20:37:17.710Z,32.38
2023-04-27T20:39:44.769Z,32.36
2023-04-27T20:42:11.830Z,32.10
2023-04-27T20:44:38.879Z,32.72
2023-04-27T20:47:05.926Z,32.62
2023-04-27T20:49:35.323Z,32.59
2023-04-27T20:52:02.818Z,32.57
2023-04-27T20:54:29.863Z,32.61
2023-04-27T20:56:56.933Z,33.17
2023-04-27T20:59:23.995Z,32.71
2023-04-27T21:01:51.027Z,32.84
2023-04-27T21:04:18.244Z,33.03
2023-04-27T21:06:45.537Z,33.30
2023-04-27T21:09:12.581Z,33.36
2023-04-27T21:11:39.598Z,33.48
2023-04-27T21:14:06.658Z,33.15
2023-04-27T21:16:34.064Z,33.33
2023-04-27T21:19:01.143Z,33.34
2023-04-27T21:21:28.224Z,33.24
2023-04-27T21:24:04.521Z,33.88
2023-04-27T21:26:35.096Z,33.69
2023-04-27T21:29:02.114Z,33.67
2023-04-27T21:31:29.238Z,33.88
2023-04-27T21:33:56.378Z,33.99
2023-04-27T21:36:23.405Z,34.02
2023-04-27T21:38:50.425Z,33.95
2023-04-27T21:41:17.514Z,34.09
2023-04-27T21:43:44.583Z,34.06
2023-04-27T21:46:11.620Z,34.33
2023-04-27T21:48:38.650Z,34.42
2023-04-27T21:51:05.762Z,34.37
2023-04-27T21:53:32.786Z,34.31
2023-04-27T21:55:59.841Z,34.68
2023-04-27T21:58:26.922Z,34.36
2023-04-27T22:00:54.282Z,34.60
2023-04-27T22:03:21.592Z,34.53
2023-04-27T22:05:49.055Z,34.34
2023-04-27T22:08:16.376Z,34.60
2023-04-27T22:10:43.422Z,34.49
2023-04-27T22:13:18.895Z,34.58
2023-04-27T22:15:46.652Z,34.65
2023-04-27T22:18:13.746Z,34.99
2023-04-27T22:20:40.801Z,34.57
2023-04-27T22:23:07.869Z,34.58
2023-04-27T22:25:34.905Z,35.01
2023-04-27T22:28:02.034Z,34.96
2023-04-27T22:30:29.051Z,35.30
2023-04-27T22:32:56.193Z,35.11
2023-04-27T22:35:27.255Z,35.08
2023-04-27T22:37:55.058Z,35.09
2023-04-27T22:40:22.149Z,35.07
2023-04-27T22:42:49.172Z,35.27
2023-04-27T22:45:16.216Z,35.33
2023-04-27T22:47:43.306Z,35.43
2023-04-27T22:50:10.389Z,35.60
2023-04-27T22:52:37.427Z,35.67
2023-04-27T22:55:04.499Z,35.54
2023-04-27T22:57:31.560Z,35.40
2023-04-27T22:59:58.581Z,35.58
2023-04-27T23:02:25.691Z,35.51
2023-04-27T23:04:52.802Z,35.73
2023-04-27T23:07:19.826Z,35.83
2023-04-27T23:09:46.876Z,35.64
2023-04-27T23:12:13.935Z,35.67
2023-04-27T23:14:41.017Z,35.63
2023-04-27T23:17:08.102Z,35.80
2023-04-27T23:19:35.155Z,35.82
2023-04-27T23:22:02.232Z,36.16
2023-04-27T23:24:29.283Z,35.92
2023-04-27T23:26:56.297Z,36.00
2023-04-27T23:29:23.381Z,36.08
2023-04-27T23:31:50.399Z,36.20
2023-04-27T23:34:17.700Z,36.06
2023-04-27T23:36:44.999Z,36.52
2023-04-27T23:39:12.012Z,36.26
2023-04-27T23:41:39.023Z,36.25
2023-04-27T23:44:06.089Z,36.58
2023-04-27T23:46:33.115Z,36.60
2023-04-27T23:49:00.125Z,36.75
2023-04-27T23:51:27.206Z,36.40
2023-04-27T23:53:54.258Z,36.77
2023-04-27T23:56:21.289Z,36.95
2023-04-27T23:58:48.339Z,37.27
