createdAt,value
2022-08-30T03:51:38.867Z,27.3
2022-08-30T03:57:20.226Z,27.3
2022-08-30T04:03:06.746Z,27.3
2022-08-30T04:08:33.054Z,27.3
2022-08-30T04:13:48.042Z,27.3
2022-08-30T04:19:09.796Z,27.3
2022-08-30T04:24:34.725Z,27.3
2022-08-30T04:30:12.750Z,27.3
2022-08-30T04:35:50.786Z,27.3
2022-08-30T04:41:30.785Z,27.3
2022-08-30T04:47:08.166Z,27.3
2022-08-30T04:52:31.033Z,27.3
2022-08-30T04:58:09.126Z,27.3
2022-08-30T05:03:58.547Z,27.3
2022-08-30T05:09:36.547Z,27.3
2022-08-30T05:15:18.759Z,27.3
2022-08-30T05:20:59.773Z,27.3
2022-08-30T05:26:37.469Z,27.3
2022-08-30T05:32:20.004Z,27.3
2022-08-30T05:37:58.735Z,27.3
2022-08-30T05:44:03.030Z,27.4
2022-08-30T05:49:51.737Z,27.4
2022-08-30T05:55:29.684Z,27.4
2022-08-30T06:01:07.061Z,27.4
2022-08-30T06:07:13.229Z,27.3
2022-08-30T06:12:53.061Z,27.3
2022-08-30T06:18:38.099Z,27.3
2022-08-30T06:24:24.867Z,27.2
2022-08-30T06:30:13.900Z,27.1
2022-08-30T06:36:08.604Z,27.1
2022-08-30T06:41:59.668Z,27.1
2022-08-30T06:47:40.640Z,27.1
2022-08-30T06:53:25.660Z,27
2022-08-30T06:59:10.789Z,27
2022-08-30T07:04:51.154Z,27
2022-08-30T07:10:36.283Z,27
2022-08-30T07:16:15.687Z,27
2022-08-30T07:22:06.523Z,27
2022-08-30T07:28:04.146Z,27
2022-08-30T07:33:45.131Z,27
2022-08-30T07:39:31.944Z,26.9
2022-08-30T07:45:14.546Z,27
2022-08-30T07:50:56.345Z,30.8
2022-08-30T07:56:21.401Z,32.9
