createdAt,value
2024-01-24T00:01:01.008Z,355.83
2024-01-24T00:02:07.685Z,355.70
2024-01-24T00:03:14.443Z,342.87
2024-01-24T00:04:21.257Z,355.20
2024-01-24T00:05:28.007Z,356.17
2024-01-24T00:06:34.702Z,344.87
2024-01-24T00:07:41.351Z,356.80
2024-01-24T00:08:48.011Z,357.90
2024-01-24T00:09:54.811Z,359.70
2024-01-24T00:11:01.476Z,358.37
2024-01-24T00:12:08.181Z,355.53
2024-01-24T00:13:14.869Z,353.70
2024-01-24T00:14:21.537Z,352.80
2024-01-24T00:15:28.240Z,352.13
2024-01-24T00:16:34.899Z,352.20
2024-01-24T00:17:41.577Z,352.27
2024-01-24T00:18:48.366Z,351.17
2024-01-24T00:19:55.067Z,351.03
2024-01-24T00:21:01.740Z,350.20
2024-01-24T00:22:08.401Z,348.50
2024-01-24T00:23:15.077Z,348.73
2024-01-24T00:24:21.764Z,347.43
2024-01-24T00:25:28.431Z,345.63
2024-01-24T00:26:35.122Z,345.43
2024-01-24T00:27:41.832Z,345.63
2024-01-24T00:28:48.468Z,346.80
2024-01-24T00:29:55.145Z,347.83
2024-01-24T00:31:01.825Z,348.17
2024-01-24T00:32:08.484Z,347.43
2024-01-24T00:33:15.170Z,348.27
2024-01-24T00:34:21.866Z,346.17
2024-01-24T00:35:28.510Z,347.10
2024-01-24T00:36:35.230Z,344.10
2024-01-24T00:37:41.922Z,341.70
2024-01-24T00:38:48.537Z,340.70
2024-01-24T00:39:55.266Z,340.93
2024-01-24T00:41:01.941Z,339.03
2024-01-24T00:42:08.571Z,337.17
2024-01-24T00:43:15.317Z,336.47
2024-01-24T00:44:22.005Z,336.67
2024-01-24T00:45:28.715Z,337.83
2024-01-24T00:46:35.613Z,337.03
2024-01-24T00:47:42.351Z,337.33
2024-01-24T00:48:49.093Z,335.87
2024-01-24T00:49:55.801Z,334.83
2024-01-24T00:51:02.483Z,334.37
2024-01-24T00:52:09.173Z,333.57
2024-01-24T00:53:15.829Z,332.90
2024-01-24T00:54:22.532Z,333.30
2024-01-24T00:55:29.178Z,333.70
2024-01-24T00:56:35.851Z,333.07
2024-01-24T00:57:42.671Z,331.53
2024-01-24T00:58:49.362Z,328.97
2024-01-24T00:59:56.027Z,329.13
2024-01-24T01:01:02.812Z,329.27
2024-01-24T01:02:09.533Z,327.17
2024-01-24T01:03:16.365Z,326.30
2024-01-24T01:04:23.160Z,326.97
2024-01-24T01:05:29.823Z,328.10
2024-01-24T01:06:36.512Z,329.60
2024-01-24T01:07:43.166Z,329.50
2024-01-24T01:08:49.851Z,328.40
2024-01-24T01:09:56.497Z,328.93
2024-01-24T01:11:03.182Z,329.57
2024-01-24T01:12:09.889Z,329.80
2024-01-24T01:13:16.541Z,330.17
2024-01-24T01:14:23.310Z,327.40
2024-01-24T01:15:30.047Z,325.30
2024-01-24T01:16:36.716Z,325.00
2024-01-24T01:17:43.401Z,325.40
2024-01-24T01:18:50.138Z,325.03
2024-01-24T01:19:56.795Z,312.43
2024-01-24T01:21:03.487Z,322.13
2024-01-24T01:22:10.193Z,321.97
2024-01-24T01:23:16.851Z,309.43
2024-01-24T01:24:23.563Z,318.93
2024-01-24T01:25:30.228Z,318.83
2024-01-24T01:26:36.896Z,318.57
2024-01-24T01:27:43.611Z,318.93
2024-01-24T01:28:50.263Z,319.63
2024-01-24T01:29:57.013Z,320.37
2024-01-24T01:31:03.652Z,320.00
2024-01-24T01:32:10.335Z,318.50
2024-01-24T01:33:17.299Z,317.53
2024-01-24T01:34:24.111Z,306.03
2024-01-24T01:35:30.814Z,318.17
2024-01-24T01:36:37.518Z,318.57
2024-01-24T01:37:44.177Z,308.97
2024-01-24T01:38:50.846Z,319.63
2024-01-24T01:39:57.632Z,318.97
2024-01-24T01:41:04.330Z,307.83
2024-01-24T01:42:11.047Z,319.10
2024-01-24T01:43:17.706Z,319.50
2024-01-24T01:44:24.340Z,308.00
2024-01-24T01:45:31.062Z,319.33
2024-01-24T01:46:37.708Z,316.17
2024-01-24T01:47:44.433Z,305.60
2024-01-24T01:48:51.512Z,314.80
2024-01-24T01:49:58.507Z,313.77
2024-01-24T01:51:05.168Z,312.63
2024-01-24T01:52:11.831Z,311.00
2024-01-24T01:53:18.528Z,309.77
2024-01-24T01:54:25.221Z,310.10
2024-01-24T01:55:31.867Z,309.73
2024-01-24T01:56:38.529Z,309.20
2024-01-24T01:57:45.335Z,308.03
2024-01-24T01:58:52.027Z,307.13
2024-01-24T01:59:58.711Z,306.50
2024-01-24T02:01:05.618Z,306.23
2024-01-24T02:02:12.395Z,306.30
2024-01-24T02:03:19.272Z,307.07
2024-01-24T02:04:26.070Z,306.23
2024-01-24T02:05:32.776Z,304.57
2024-01-24T02:06:39.771Z,303.33
2024-01-24T02:07:46.711Z,301.67
2024-01-24T02:08:53.410Z,300.53
2024-01-24T02:10:00.125Z,301.80
2024-01-24T02:11:06.813Z,304.03
2024-01-24T02:12:13.510Z,304.23
2024-01-24T02:13:20.149Z,303.57
2024-01-24T02:14:26.821Z,305.80
2024-01-24T02:15:33.557Z,306.07
2024-01-24T02:16:40.248Z,303.73
2024-01-24T02:17:46.927Z,301.20
2024-01-24T02:18:53.709Z,301.30
2024-01-24T02:20:00.453Z,291.63
2024-01-24T02:21:07.114Z,301.87
2024-01-24T02:22:13.775Z,301.83
2024-01-24T02:23:20.443Z,290.87
2024-01-24T02:24:27.112Z,300.47
2024-01-24T02:25:33.779Z,300.53
2024-01-24T02:26:40.465Z,301.70
2024-01-24T02:27:48.037Z,302.73
2024-01-24T02:28:54.804Z,302.87
2024-01-24T02:30:01.466Z,301.37
2024-01-24T02:31:08.129Z,301.50
2024-01-24T02:32:14.789Z,302.47
2024-01-24T02:33:21.602Z,302.60
2024-01-24T02:34:28.363Z,301.73
2024-01-24T02:35:35.074Z,301.37
2024-01-24T02:36:41.777Z,300.23
2024-01-24T02:37:48.417Z,300.17
2024-01-24T02:38:58.478Z,299.63
2024-01-24T02:40:05.541Z,300.30
2024-01-24T02:41:12.227Z,300.00
2024-01-24T02:42:18.918Z,300.70
2024-01-24T02:43:25.648Z,299.83
2024-01-24T02:44:32.294Z,298.80
2024-01-24T02:45:38.991Z,297.90
2024-01-24T02:46:45.655Z,296.23
2024-01-24T02:47:52.396Z,296.43
2024-01-24T02:48:59.135Z,295.80
2024-01-24T02:50:05.824Z,295.23
2024-01-24T02:51:12.552Z,295.80
2024-01-24T02:52:19.207Z,295.77
2024-01-24T02:53:25.891Z,296.47
2024-01-24T02:54:32.577Z,297.77
2024-01-24T02:55:39.230Z,297.63
2024-01-24T02:56:45.900Z,296.67
2024-01-24T02:57:52.639Z,296.83
2024-01-24T02:58:59.366Z,298.33
2024-01-24T03:00:06.058Z,297.87
2024-01-24T03:01:12.872Z,297.37
2024-01-24T03:02:19.563Z,297.33
2024-01-24T03:03:26.254Z,286.07
2024-01-24T03:04:32.979Z,295.93
2024-01-24T03:05:39.621Z,296.80
2024-01-24T03:06:46.415Z,296.03
2024-01-24T03:07:53.138Z,296.40
2024-01-24T03:08:59.783Z,296.60
2024-01-24T03:10:06.448Z,286.37
2024-01-24T03:11:13.105Z,294.90
2024-01-24T03:12:19.794Z,293.80
2024-01-24T03:13:26.451Z,292.87
2024-01-24T03:14:33.092Z,292.70
2024-01-24T03:15:39.789Z,292.97
2024-01-24T03:16:46.480Z,292.00
2024-01-24T03:17:53.187Z,289.27
2024-01-24T03:19:00.014Z,289.97
2024-01-24T03:20:06.709Z,290.60
2024-01-24T03:21:13.420Z,291.30
2024-01-24T03:22:20.072Z,291.10
2024-01-24T03:23:26.736Z,282.53
2024-01-24T03:24:33.429Z,291.73
2024-01-24T03:25:40.075Z,290.13
2024-01-24T03:26:46.730Z,288.93
2024-01-24T03:27:53.598Z,288.20
2024-01-24T03:29:00.291Z,289.17
2024-01-24T03:30:06.978Z,289.10
2024-01-24T03:31:13.637Z,288.00
2024-01-24T03:32:20.289Z,286.50
2024-01-24T03:33:26.978Z,278.50
2024-01-24T03:34:33.650Z,289.20
2024-01-24T03:35:40.296Z,287.60
2024-01-24T03:36:46.989Z,279.03
2024-01-24T03:37:53.626Z,286.73
2024-01-24T03:39:00.279Z,284.10
2024-01-24T03:40:06.949Z,284.13
2024-01-24T03:41:13.652Z,283.73
2024-01-24T03:42:20.388Z,283.00
2024-01-24T03:43:27.076Z,281.80
2024-01-24T03:44:33.719Z,282.23
2024-01-24T03:45:40.439Z,284.63
2024-01-24T03:46:47.105Z,286.90
2024-01-24T03:47:53.838Z,287.90
2024-01-24T03:49:00.562Z,290.00
2024-01-24T03:50:07.257Z,290.13
2024-01-24T03:51:13.956Z,291.27
2024-01-24T03:52:20.633Z,292.27
2024-01-24T03:53:27.302Z,291.83
2024-01-24T03:54:33.966Z,290.13
2024-01-24T03:55:40.615Z,287.73
2024-01-24T03:56:47.274Z,288.33
2024-01-24T03:57:54.010Z,288.60
2024-01-24T03:59:00.664Z,288.97
2024-01-24T04:00:07.352Z,279.23
2024-01-24T04:01:14.059Z,289.13
2024-01-24T04:02:20.730Z,288.30
2024-01-24T04:03:27.496Z,289.53
2024-01-24T04:04:34.248Z,286.80
2024-01-24T04:05:40.924Z,287.07
2024-01-24T04:06:47.681Z,286.70
2024-01-24T04:07:54.347Z,286.87
2024-01-24T04:09:01.009Z,287.17
2024-01-24T04:10:07.672Z,288.20
2024-01-24T04:11:14.360Z,288.17
2024-01-24T04:12:21.045Z,287.50
2024-01-24T04:13:27.683Z,289.20
2024-01-24T04:14:34.343Z,288.47
2024-01-24T04:15:44.044Z,288.63
2024-01-24T04:16:51.801Z,289.03
2024-01-24T04:17:58.545Z,279.07
2024-01-24T04:19:05.252Z,289.70
2024-01-24T04:20:11.974Z,290.57
2024-01-24T04:21:18.659Z,289.10
2024-01-24T04:22:25.315Z,287.97
2024-01-24T04:23:31.987Z,288.13
2024-01-24T04:24:38.660Z,288.50
2024-01-24T04:25:45.315Z,289.10
2024-01-24T04:26:52.019Z,290.43
2024-01-24T04:27:58.788Z,290.07
2024-01-24T04:29:05.449Z,289.17
2024-01-24T04:30:12.232Z,288.03
2024-01-24T04:31:18.909Z,286.23
2024-01-24T04:32:25.711Z,286.10
2024-01-24T04:33:32.585Z,287.40
2024-01-24T04:34:39.390Z,289.60
2024-01-24T04:35:46.080Z,290.50
2024-01-24T04:36:52.805Z,290.47
2024-01-24T04:37:59.447Z,288.90
2024-01-24T04:39:06.128Z,288.03
2024-01-24T04:40:12.798Z,287.70
2024-01-24T04:41:19.461Z,288.07
2024-01-24T04:42:26.177Z,286.23
2024-01-24T04:43:32.796Z,283.50
2024-01-24T04:44:39.472Z,281.93
2024-01-24T04:45:46.198Z,281.30
2024-01-24T04:46:52.846Z,281.00
2024-01-24T04:47:59.565Z,282.03
2024-01-24T04:49:06.324Z,271.33
2024-01-24T04:50:13.158Z,280.33
2024-01-24T04:51:19.897Z,279.90
2024-01-24T04:52:26.533Z,279.57
2024-01-24T04:53:33.182Z,279.20
2024-01-24T04:54:39.949Z,278.20
2024-01-24T04:55:46.670Z,268.53
2024-01-24T04:56:53.340Z,276.07
2024-01-24T04:58:00.025Z,275.97
2024-01-24T04:59:06.680Z,274.47
2024-01-24T05:00:13.863Z,274.47
2024-01-24T05:01:20.651Z,274.83
2024-01-24T05:02:27.407Z,276.43
2024-01-24T05:03:34.093Z,276.03
2024-01-24T05:04:40.796Z,275.10
2024-01-24T05:05:48.729Z,274.77
2024-01-24T05:06:58.153Z,273.37
2024-01-24T05:08:04.827Z,271.80
2024-01-24T05:09:11.516Z,271.60
2024-01-24T05:10:18.233Z,272.80
2024-01-24T05:11:24.873Z,273.83
2024-01-24T05:12:31.556Z,275.47
2024-01-24T05:13:38.190Z,275.43
2024-01-24T05:14:44.881Z,275.73
2024-01-24T05:15:51.602Z,277.90
2024-01-24T05:16:58.232Z,276.93
2024-01-24T05:18:04.952Z,275.23
2024-01-24T05:19:11.748Z,277.07
2024-01-24T05:20:18.390Z,277.60
2024-01-24T05:21:25.067Z,277.53
2024-01-24T05:22:31.727Z,277.27
2024-01-24T05:23:38.381Z,276.23
2024-01-24T05:24:45.050Z,265.50
2024-01-24T05:25:51.756Z,275.60
2024-01-24T05:26:58.579Z,274.77
2024-01-24T05:28:05.220Z,265.57
2024-01-24T05:29:11.884Z,275.20
2024-01-24T05:30:29.758Z,274.33
2024-01-24T05:31:30.181Z,272.93
2024-01-24T05:32:37.114Z,272.70
2024-01-24T05:33:43.894Z,272.20
2024-01-24T05:34:50.776Z,272.50
2024-01-24T05:35:57.541Z,272.43
2024-01-24T05:37:04.283Z,273.40
2024-01-24T05:38:10.951Z,272.50
2024-01-24T05:39:17.621Z,273.53
2024-01-24T05:40:24.248Z,265.73
2024-01-24T05:41:30.914Z,276.47
2024-01-24T05:42:37.651Z,276.87
2024-01-24T05:43:44.316Z,267.53
2024-01-24T05:44:51.001Z,276.37
2024-01-24T05:45:57.731Z,274.53
2024-01-24T05:47:04.388Z,274.47
2024-01-24T05:48:11.123Z,273.57
2024-01-24T05:49:17.922Z,273.17
2024-01-24T05:50:24.693Z,263.77
2024-01-24T05:51:31.440Z,274.43
2024-01-24T05:52:39.688Z,274.37
2024-01-24T05:53:47.098Z,262.20
2024-01-24T05:54:53.946Z,270.63
2024-01-24T05:56:00.850Z,271.27
2024-01-24T05:57:07.525Z,261.43
2024-01-24T05:58:14.184Z,269.00
2024-01-24T05:59:20.858Z,267.90
2024-01-24T06:00:27.590Z,268.57
2024-01-24T06:01:34.393Z,269.50
2024-01-24T06:02:41.073Z,269.83
2024-01-24T06:03:47.967Z,268.97
2024-01-24T06:04:54.864Z,267.47
2024-01-24T06:06:01.654Z,267.50
2024-01-24T06:07:08.476Z,265.60
2024-01-24T06:08:15.125Z,264.97
2024-01-24T06:09:21.894Z,266.17
2024-01-24T06:10:28.607Z,266.33
2024-01-24T06:11:35.285Z,264.93
2024-01-24T06:12:41.957Z,266.10
2024-01-24T06:13:48.650Z,257.80
2024-01-24T06:14:55.549Z,268.00
2024-01-24T06:16:02.227Z,265.77
2024-01-24T06:17:08.878Z,265.40
2024-01-24T06:18:15.569Z,266.80
2024-01-24T06:19:22.373Z,266.93
2024-01-24T06:20:29.145Z,267.70
2024-01-24T06:21:35.819Z,268.60
2024-01-24T06:22:42.464Z,269.50
2024-01-24T06:23:49.125Z,270.10
2024-01-24T06:24:55.836Z,270.70
2024-01-24T06:26:02.465Z,273.37
2024-01-24T06:27:09.133Z,274.30
2024-01-24T06:28:15.825Z,275.83
2024-01-24T06:30:14.923Z,277.00
2024-01-24T06:30:34.118Z,277.77
2024-01-24T06:31:40.794Z,278.93
2024-01-24T06:32:47.486Z,278.50
2024-01-24T06:33:54.229Z,286.90
2024-01-24T06:35:00.885Z,300.90
2024-01-24T06:36:07.529Z,328.67
2024-01-24T06:37:14.209Z,339.20
2024-01-24T06:38:20.892Z,343.77
2024-01-24T06:39:27.583Z,334.67
2024-01-24T06:40:34.205Z,349.47
2024-01-24T06:41:40.885Z,349.43
2024-01-24T06:42:47.598Z,351.10
2024-01-24T06:43:54.244Z,352.37
2024-01-24T06:45:00.906Z,353.80
2024-01-24T06:46:07.572Z,359.93
2024-01-24T06:47:14.230Z,352.87
2024-01-24T06:48:20.977Z,371.23
2024-01-24T06:49:27.787Z,371.50
2024-01-24T06:50:34.466Z,358.60
2024-01-24T06:51:41.187Z,375.07
2024-01-24T06:52:47.863Z,381.00
2024-01-24T06:53:54.515Z,385.30
2024-01-24T06:55:01.181Z,387.97
2024-01-24T06:56:07.865Z,390.43
2024-01-24T06:57:14.617Z,393.47
2024-01-24T06:58:21.245Z,400.00
2024-01-24T06:59:27.903Z,403.13
2024-01-24T07:00:34.806Z,410.67
2024-01-24T07:01:41.649Z,415.33
2024-01-24T07:02:48.324Z,421.50
2024-01-24T07:03:55.128Z,426.70
2024-01-24T07:05:01.989Z,432.57
2024-01-24T07:06:08.732Z,437.70
2024-01-24T07:07:15.440Z,443.47
2024-01-24T07:08:22.129Z,445.60
2024-01-24T07:09:28.814Z,444.20
2024-01-24T07:10:35.728Z,446.37
2024-01-24T07:11:42.416Z,452.30
2024-01-24T07:12:49.132Z,457.87
2024-01-24T07:13:56.162Z,464.10
2024-01-24T07:15:03.199Z,468.73
2024-01-24T07:16:09.983Z,471.50
2024-01-24T07:17:16.675Z,457.97
2024-01-24T07:18:23.448Z,476.97
2024-01-24T07:19:30.256Z,478.83
2024-01-24T07:20:36.955Z,465.13
2024-01-24T07:21:43.630Z,486.73
2024-01-24T07:22:50.306Z,490.63
2024-01-24T07:23:57.214Z,475.40
2024-01-24T07:25:03.913Z,494.60
2024-01-24T07:26:10.588Z,498.67
2024-01-24T07:27:17.325Z,502.73
2024-01-24T07:28:23.974Z,506.63
2024-01-24T07:29:30.640Z,509.90
2024-01-24T07:30:37.359Z,513.40
2024-01-24T07:31:44.036Z,518.03
2024-01-24T07:32:50.739Z,521.30
2024-01-24T07:33:57.467Z,519.73
2024-01-24T07:35:04.308Z,519.20
2024-01-24T07:36:11.049Z,521.67
2024-01-24T07:37:17.721Z,523.83
2024-01-24T07:38:24.393Z,527.00
2024-01-24T07:39:31.115Z,536.47
2024-01-24T07:40:37.770Z,541.00
2024-01-24T07:41:44.432Z,541.60
2024-01-24T07:42:51.455Z,537.70
2024-01-24T07:43:58.169Z,517.63
2024-01-24T07:45:04.849Z,540.60
2024-01-24T07:46:11.588Z,543.40
2024-01-24T07:47:18.436Z,547.17
2024-01-24T07:48:25.226Z,548.43
2024-01-24T07:49:33.289Z,550.47
2024-01-24T07:50:40.623Z,550.47
2024-01-24T07:51:47.362Z,553.80
2024-01-24T07:52:54.160Z,558.77
2024-01-24T07:54:00.880Z,561.73
2024-01-24T07:55:07.857Z,564.03
2024-01-24T07:56:23.811Z,568.93
2024-01-24T07:57:26.940Z,575.43
2024-01-24T07:58:33.737Z,580.97
2024-01-24T07:59:40.525Z,580.93
2024-01-24T08:00:47.309Z,578.73
2024-01-24T08:01:54.194Z,579.37
2024-01-24T08:03:00.874Z,581.33
2024-01-24T08:04:07.675Z,582.77
2024-01-24T08:05:14.619Z,587.93
2024-01-24T08:06:21.714Z,589.67
2024-01-24T08:07:28.578Z,588.10
2024-01-24T08:08:35.781Z,587.53
2024-01-24T08:09:42.546Z,586.23
2024-01-24T08:10:49.338Z,585.33
2024-01-24T08:11:56.010Z,587.90
2024-01-24T08:13:02.719Z,592.73
2024-01-24T08:14:09.417Z,596.50
2024-01-24T08:15:16.148Z,600.80
2024-01-24T08:16:22.941Z,604.03
2024-01-24T08:17:29.672Z,607.03
2024-01-24T08:18:36.568Z,608.73
2024-01-24T08:19:43.320Z,612.60
2024-01-24T08:20:50.042Z,616.73
2024-01-24T08:21:57.356Z,620.67
2024-01-24T08:23:04.107Z,603.77
2024-01-24T08:24:10.804Z,629.40
2024-01-24T08:25:17.487Z,631.93
2024-01-24T08:26:24.144Z,634.53
2024-01-24T08:27:30.870Z,636.60
2024-01-24T08:28:37.537Z,640.07
2024-01-24T08:29:44.228Z,644.40
2024-01-24T08:30:50.958Z,648.70
2024-01-24T08:31:57.653Z,653.33
2024-01-24T08:33:04.352Z,659.90
2024-01-24T08:34:11.165Z,662.10
2024-01-24T08:35:17.893Z,661.50
2024-01-24T08:36:24.616Z,638.13
2024-01-24T08:37:31.285Z,661.40
2024-01-24T08:38:37.951Z,662.33
2024-01-24T08:39:44.695Z,668.47
2024-01-24T08:40:51.350Z,671.43
2024-01-24T08:41:58.026Z,673.67
2024-01-24T08:43:04.725Z,674.23
2024-01-24T08:44:11.362Z,676.40
2024-01-24T08:45:18.079Z,677.17
2024-01-24T08:46:24.746Z,678.83
2024-01-24T08:47:31.450Z,683.10
2024-01-24T08:48:38.218Z,684.80
2024-01-24T08:49:44.996Z,667.90
2024-01-24T08:50:51.715Z,698.80
2024-01-24T08:51:58.408Z,701.57
2024-01-24T08:53:05.441Z,703.87
2024-01-24T08:54:12.156Z,704.67
2024-01-24T08:55:19.321Z,709.20
2024-01-24T08:56:26.435Z,712.03
2024-01-24T08:57:33.162Z,689.07
2024-01-24T08:58:39.899Z,716.13
2024-01-24T08:59:46.662Z,721.57
2024-01-24T09:00:53.808Z,726.97
2024-01-24T09:02:00.781Z,730.40
2024-01-24T09:03:07.698Z,733.33
2024-01-24T09:04:14.505Z,733.00
2024-01-24T09:05:21.270Z,733.47
2024-01-24T09:06:28.001Z,736.00
2024-01-24T09:07:34.677Z,740.47
2024-01-24T09:08:41.468Z,744.30
2024-01-24T09:09:48.212Z,748.57
2024-01-24T09:10:55.330Z,753.93
2024-01-24T09:12:02.086Z,754.80
2024-01-24T09:13:08.937Z,752.97
2024-01-24T09:14:15.699Z,754.10
2024-01-24T09:15:22.419Z,757.27
2024-01-24T09:16:29.093Z,761.40
2024-01-24T09:17:35.890Z,764.87
2024-01-24T09:18:42.797Z,773.60
2024-01-24T09:19:49.651Z,775.83
2024-01-24T09:20:56.757Z,779.73
2024-01-24T09:22:03.738Z,781.43
2024-01-24T09:23:10.539Z,784.17
2024-01-24T09:24:17.782Z,788.00
2024-01-24T09:25:24.544Z,786.97
2024-01-24T09:26:31.295Z,786.27
2024-01-24T09:27:38.007Z,787.37
2024-01-24T09:28:44.666Z,788.73
2024-01-24T09:29:51.329Z,784.17
2024-01-24T09:30:58.119Z,785.07
2024-01-24T09:32:04.852Z,791.30
2024-01-24T09:33:11.639Z,770.40
2024-01-24T09:34:18.706Z,805.23
2024-01-24T09:35:25.631Z,809.13
2024-01-24T09:36:32.347Z,806.87
2024-01-24T09:37:38.999Z,802.73
2024-01-24T09:38:45.685Z,799.00
2024-01-24T09:39:54.137Z,801.17
2024-01-24T09:41:02.253Z,805.00
2024-01-24T09:42:08.894Z,809.63
2024-01-24T09:43:15.564Z,812.63
2024-01-24T09:44:22.204Z,813.77
2024-01-24T09:45:28.897Z,816.90
2024-01-24T09:46:35.565Z,817.83
2024-01-24T09:47:42.270Z,819.03
2024-01-24T09:48:49.078Z,822.83
2024-01-24T09:49:56.038Z,824.97
2024-01-24T09:51:03.154Z,826.40
2024-01-24T09:52:09.852Z,826.73
2024-01-24T09:53:16.815Z,830.00
2024-01-24T09:54:23.607Z,837.17
2024-01-24T09:55:30.261Z,840.13
2024-01-24T09:56:37.572Z,840.13
2024-01-24T09:57:44.275Z,836.93
2024-01-24T09:58:50.951Z,835.57
2024-01-24T09:59:57.627Z,836.57
2024-01-24T10:01:04.378Z,839.87
2024-01-24T10:02:11.054Z,841.83
2024-01-24T10:03:17.861Z,843.87
2024-01-24T10:04:24.688Z,846.13
2024-01-24T10:05:31.385Z,851.03
2024-01-24T10:06:38.120Z,850.73
2024-01-24T10:07:44.802Z,853.90
2024-01-24T10:08:51.470Z,860.13
2024-01-24T10:10:00.340Z,864.77
2024-01-24T10:11:07.285Z,862.03
2024-01-24T10:12:13.994Z,859.83
2024-01-24T10:13:20.660Z,863.37
2024-01-24T10:14:27.370Z,863.13
2024-01-24T10:15:34.067Z,864.10
2024-01-24T10:16:40.724Z,866.13
2024-01-24T10:17:47.738Z,866.80
2024-01-24T10:18:54.703Z,867.90
2024-01-24T10:20:01.516Z,869.07
2024-01-24T10:21:08.739Z,870.47
2024-01-24T10:22:15.548Z,872.40
2024-01-24T10:23:22.264Z,848.47
2024-01-24T10:24:29.041Z,880.10
2024-01-24T10:25:35.852Z,880.57
2024-01-24T10:26:42.587Z,883.77
2024-01-24T10:27:49.276Z,886.00
2024-01-24T10:28:56.221Z,890.23
2024-01-24T10:30:03.325Z,888.87
2024-01-24T10:31:10.200Z,891.87
2024-01-24T10:32:16.909Z,891.13
2024-01-24T10:33:23.742Z,891.60
2024-01-24T10:34:30.735Z,894.43
2024-01-24T10:35:37.538Z,894.93
2024-01-24T10:36:44.662Z,896.93
2024-01-24T10:37:51.534Z,903.60
2024-01-24T10:38:59.051Z,877.60
2024-01-24T10:40:05.790Z,912.90
2024-01-24T10:41:12.483Z,912.50
2024-01-24T10:42:19.473Z,912.77
2024-01-24T10:43:26.194Z,916.30
2024-01-24T10:44:33.081Z,924.50
2024-01-24T10:45:39.788Z,931.27
2024-01-24T10:46:46.556Z,935.67
2024-01-24T10:47:53.297Z,940.53
2024-01-24T10:49:00.063Z,944.67
2024-01-24T10:50:07.087Z,945.53
2024-01-24T10:51:13.861Z,946.73
2024-01-24T10:52:20.595Z,948.40
2024-01-24T10:53:27.816Z,952.27
2024-01-24T10:54:35.415Z,955.63
2024-01-24T10:55:42.094Z,959.37
2024-01-24T10:56:49.080Z,959.87
2024-01-24T10:57:55.817Z,961.03
2024-01-24T10:59:02.729Z,963.10
2024-01-24T11:00:09.373Z,964.77
2024-01-24T11:01:16.171Z,963.73
2024-01-24T11:02:22.977Z,930.40
2024-01-24T11:03:29.810Z,957.67
2024-01-24T11:04:36.537Z,952.63
2024-01-24T11:05:43.268Z,919.27
2024-01-24T11:06:50.127Z,954.90
2024-01-24T11:07:56.845Z,955.70
2024-01-24T11:09:03.507Z,919.30
2024-01-24T11:10:10.896Z,949.97
2024-01-24T11:11:17.677Z,950.33
2024-01-24T11:12:24.460Z,947.10
2024-01-24T11:13:31.168Z,944.00
2024-01-24T11:14:37.865Z,940.00
2024-01-24T11:15:44.580Z,936.10
2024-01-24T11:16:51.345Z,933.63
2024-01-24T11:17:58.135Z,931.70
2024-01-24T11:19:05.022Z,929.00
2024-01-24T11:20:11.785Z,926.00
2024-01-24T11:21:18.470Z,922.00
2024-01-24T11:22:29.937Z,919.50
2024-01-24T11:23:36.700Z,917.67
2024-01-24T11:24:43.603Z,914.87
2024-01-24T11:25:50.566Z,911.90
2024-01-24T11:26:59.023Z,907.63
2024-01-24T11:28:06.077Z,900.70
2024-01-24T11:29:12.796Z,893.80
2024-01-24T11:30:20.467Z,891.17
2024-01-24T11:31:27.550Z,890.70
2024-01-24T11:32:34.269Z,889.67
2024-01-24T11:33:41.071Z,890.60
2024-01-24T11:34:48.036Z,893.30
2024-01-24T11:35:54.844Z,896.27
2024-01-24T11:37:01.636Z,898.40
2024-01-24T11:38:16.150Z,897.03
2024-01-24T11:39:19.912Z,896.03
2024-01-24T11:40:26.580Z,896.47
2024-01-24T11:41:33.275Z,897.93
2024-01-24T11:42:40.834Z,895.87
2024-01-24T11:43:47.532Z,897.47
2024-01-24T11:44:54.229Z,902.00
2024-01-24T11:46:01.006Z,906.40
2024-01-24T11:47:07.710Z,906.13
2024-01-24T11:48:14.530Z,908.20
2024-01-24T11:49:21.348Z,876.50
2024-01-24T11:50:28.039Z,905.63
2024-01-24T11:51:34.736Z,911.27
2024-01-24T11:52:41.405Z,914.00
2024-01-24T11:53:48.084Z,917.27
2024-01-24T11:54:55.002Z,922.17
2024-01-24T11:56:01.805Z,926.73
2024-01-24T11:57:08.522Z,929.63
2024-01-24T11:58:15.183Z,921.93
2024-01-24T11:59:21.864Z,916.20
2024-01-24T12:00:28.543Z,920.90
2024-01-24T12:01:35.349Z,929.07
2024-01-24T12:02:42.011Z,899.93
2024-01-24T12:03:49.656Z,930.13
2024-01-24T12:04:57.696Z,927.90
2024-01-24T12:06:04.399Z,896.50
2024-01-24T12:07:11.120Z,927.77
2024-01-24T12:08:17.865Z,928.73
2024-01-24T12:09:24.567Z,932.10
2024-01-24T12:10:31.265Z,938.03
2024-01-24T12:11:37.945Z,941.17
2024-01-24T12:12:44.704Z,941.23
2024-01-24T12:13:51.448Z,918.17
2024-01-24T12:14:59.341Z,962.80
2024-01-24T12:16:06.500Z,974.53
2024-01-24T12:17:13.267Z,976.23
2024-01-24T12:18:20.511Z,977.60
2024-01-24T12:19:27.790Z,978.57
2024-01-24T12:20:34.624Z,973.60
2024-01-24T12:21:41.499Z,976.23
2024-01-24T12:22:48.179Z,986.30
2024-01-24T12:23:55.746Z,993.23
2024-01-24T12:25:02.507Z,995.50
2024-01-24T12:26:09.206Z,994.93
2024-01-24T12:27:15.962Z,991.90
2024-01-24T12:28:24.322Z,991.73
2024-01-24T12:29:32.055Z,991.67
2024-01-24T12:30:39.349Z,992.00
2024-01-24T12:31:46.488Z,997.10
2024-01-24T12:32:54.295Z,1001.77
2024-01-24T12:34:02.079Z,1007.20
2024-01-24T12:35:08.992Z,1009.33
2024-01-24T12:36:15.891Z,1007.03
2024-01-24T12:37:22.594Z,1005.17
2024-01-24T12:38:29.340Z,1010.40
2024-01-24T12:39:36.160Z,1013.07
2024-01-24T12:40:42.969Z,1015.40
2024-01-24T12:41:50.250Z,1016.83
2024-01-24T12:42:58.019Z,1018.87
2024-01-24T12:44:04.754Z,1017.97
2024-01-24T12:45:11.586Z,1018.10
2024-01-24T12:46:18.314Z,1019.33
2024-01-24T12:47:25.200Z,1018.97
2024-01-24T12:48:31.969Z,1022.30
2024-01-24T12:49:39.381Z,1021.30
2024-01-24T12:50:46.206Z,985.70
2024-01-24T12:51:53.021Z,1022.40
2024-01-24T12:52:59.786Z,1021.70
2024-01-24T12:54:06.498Z,1023.37
2024-01-24T12:55:13.430Z,1028.80
2024-01-24T12:56:21.181Z,1031.70
2024-01-24T12:57:29.085Z,1027.77
2024-01-24T12:58:36.642Z,1030.77
2024-01-24T12:59:43.343Z,1032.50
2024-01-24T13:00:50.890Z,1035.93
2024-01-24T13:01:57.798Z,1041.23
2024-01-24T13:03:04.467Z,1044.33
2024-01-24T13:04:11.219Z,1045.93
2024-01-24T13:05:20.009Z,1047.93
2024-01-24T13:06:30.350Z,1051.87
2024-01-24T13:07:37.469Z,1049.90
2024-01-24T13:08:44.203Z,1052.73
2024-01-24T13:09:55.737Z,1052.40
2024-01-24T13:11:02.722Z,1049.67
2024-01-24T13:12:09.443Z,1050.83
2024-01-24T13:13:16.218Z,1053.70
2024-01-24T13:14:22.970Z,1054.70
2024-01-24T13:15:29.643Z,1050.43
2024-01-24T13:16:36.302Z,1043.97
2024-01-24T13:17:43.121Z,1000.90
2024-01-24T13:18:50.219Z,1028.30
2024-01-24T13:19:57.055Z,1023.23
2024-01-24T13:21:03.686Z,1023.07
2024-01-24T13:22:10.477Z,1023.60
2024-01-24T13:23:17.163Z,1023.93
2024-01-24T13:24:23.858Z,990.07
2024-01-24T13:25:30.887Z,1034.03
2024-01-24T13:26:37.889Z,1040.83
2024-01-24T13:27:44.591Z,1042.93
2024-01-24T13:28:51.298Z,1044.13
2024-01-24T13:29:57.985Z,1047.30
2024-01-24T13:31:04.687Z,1049.00
2024-01-24T13:32:11.403Z,1055.43
2024-01-24T13:33:18.185Z,1058.30
2024-01-24T13:34:24.984Z,1057.10
2024-01-24T13:35:31.736Z,1052.13
2024-01-24T13:36:38.472Z,1015.50
2024-01-24T13:37:45.321Z,1056.90
2024-01-24T13:38:51.986Z,1065.90
2024-01-24T13:39:58.703Z,1038.47
2024-01-24T13:41:05.514Z,1078.67
2024-01-24T13:42:12.333Z,1081.13
2024-01-24T13:43:19.076Z,1042.60
2024-01-24T13:44:25.788Z,1077.60
2024-01-24T13:45:32.519Z,1077.00
2024-01-24T13:46:39.202Z,1042.73
2024-01-24T13:47:45.967Z,1083.57
2024-01-24T13:48:52.771Z,1086.47
2024-01-24T13:49:59.615Z,1088.43
2024-01-24T13:51:06.302Z,1089.23
2024-01-24T13:52:13.028Z,1085.87