createdAt,value
2023-03-23T00:57:00.734Z,10.8
2023-03-23T01:07:02.516Z,10.8
2023-03-23T01:27:06.599Z,11.3
2023-03-23T01:57:12.219Z,11.6
2023-03-23T02:07:14.201Z,11.6
2023-03-23T02:17:15.932Z,11.7
2023-03-23T02:27:17.904Z,11.8
2023-03-23T02:47:22.619Z,11.8
2023-03-23T03:17:29.694Z,11.5
2023-03-23T03:27:31.912Z,11.4
2023-03-23T03:47:36.323Z,11.7
2023-03-23T04:07:41.014Z,11.7
2023-03-23T04:37:47.793Z,11.8
2023-03-23T04:47:50.275Z,11.9
2023-03-23T04:57:52.211Z,11.9
2023-03-23T05:07:57.768Z,11.9
2023-03-23T05:17:55.943Z,11.9
2023-03-23T05:27:58.060Z,12
2023-03-23T05:38:00.414Z,12.1
2023-03-23T05:48:02.529Z,12.2
2023-03-23T06:08:06.789Z,12.2
2023-03-23T06:18:08.919Z,12.1
2023-03-23T06:28:11.010Z,12
2023-03-23T06:38:13.338Z,11.9
2023-03-23T06:48:15.844Z,12
2023-03-23T06:58:17.738Z,12.1
2023-03-23T07:08:19.609Z,12.3
2023-03-23T07:18:21.275Z,12.4
2023-03-23T07:28:23.410Z,12.4
2023-03-23T07:38:26.059Z,12.4
2023-03-23T07:48:28.482Z,12.5
2023-03-23T07:58:30.633Z,12.5
2023-03-23T08:08:32.683Z,12.6
2023-03-23T08:18:34.591Z,12.6
2023-03-23T08:38:39.192Z,12.9
2023-03-23T08:48:41.837Z,13.1
2023-03-23T08:58:43.682Z,13.1
2023-03-23T09:08:45.776Z,13.1
2023-03-23T09:18:47.999Z,13
2023-03-23T09:38:52.415Z,13
2023-03-23T10:19:01.452Z,10
2023-03-23T10:29:03.854Z,10
2023-03-23T10:39:06.243Z,9.8
2023-03-23T10:49:08.741Z,9.8
2023-03-23T10:59:10.673Z,9.9
2023-03-23T11:09:13.144Z,9.9
2023-03-23T11:19:15.487Z,9.9
2023-03-23T11:39:19.598Z,9.5
2023-03-23T11:49:25.496Z,9.4
2023-03-23T11:59:23.634Z,9.6
2023-03-23T12:09:25.768Z,9.7
2023-03-23T12:19:27.961Z,10.1
2023-03-23T12:29:29.629Z,9.9
2023-03-23T12:49:33.952Z,10
2023-03-23T12:59:35.932Z,10.1
2023-03-23T13:09:37.993Z,10.7
2023-03-23T13:19:40.184Z,11
2023-03-23T13:29:42.454Z,10.9
2023-03-23T13:39:44.589Z,11.4
2023-03-23T13:49:46.276Z,11.6
2023-03-23T13:59:48.314Z,12
2023-03-23T14:09:50.805Z,12.1
2023-03-23T14:19:52.557Z,12.2
2023-03-23T14:29:54.519Z,12.4
2023-03-23T14:39:56.297Z,13.2
2023-03-23T14:49:58.739Z,12.9
2023-03-23T15:00:00.921Z,13.2
2023-03-23T15:10:03.362Z,13.1
2023-03-23T15:20:06.002Z,13.4
2023-03-23T15:40:10.481Z,13.5
2023-03-23T15:50:12.388Z,13.4
2023-03-23T16:00:14.626Z,13.4
2023-03-23T16:10:16.271Z,13.3
2023-03-23T16:20:18.017Z,13.4
2023-03-23T16:30:19.688Z,13.4
2023-03-23T16:40:21.460Z,13.3
2023-03-23T16:50:23.746Z,13.3
2023-03-23T17:10:28.586Z,13.1
2023-03-23T17:20:30.680Z,13.1
2023-03-23T17:30:32.444Z,13
2023-03-23T17:50:36.896Z,12.8
2023-03-23T18:00:38.934Z,12.9
2023-03-23T18:10:41.243Z,12.8
2023-03-23T18:30:45.246Z,12.6
2023-03-23T19:00:51.571Z,12.4
2023-03-23T19:21:12.955Z,12.2
2023-03-23T19:41:03.399Z,12.3
2023-03-23T19:51:24.076Z,12.3
2023-03-23T20:11:13.543Z,12.2
2023-03-23T20:21:17.358Z,12.2
2023-03-23T20:31:22.984Z,12.2
2023-03-23T20:41:20.237Z,12.2
2023-03-23T20:51:22.064Z,12.3
2023-03-23T21:01:23.838Z,12.3
2023-03-23T21:11:25.824Z,12.4
2023-03-23T21:21:27.579Z,12.5
2023-03-23T21:41:41.670Z,12.7
2023-03-23T22:01:36.587Z,12.6
2023-03-23T22:11:38.219Z,12.3
2023-03-23T22:21:40.109Z,12
2023-03-23T23:11:51.742Z,11.5
2023-03-23T23:31:55.361Z,11.2
